ID,Height,timestamp,Type,From,To,Amount,Fee
16235401233768430665,368485,2021-12-06 20:16:55,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-YGA4-2423-EJGB-8EWLF,22.79674797,0.00735
6717667564752593542,368384,2021-12-06 13:33:25,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-9JVM-FD3Y-XZJE-5GF5X,822.0,0.0588
10951078550838862642,368265,2021-12-06 05:39:40,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-YGA4-2423-EJGB-8EWLF,81.4,0.00735
1300926037540118182,368237,2021-12-06 03:45:14,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-YGA4-2423-EJGB-8EWLF,1693.0,0.0147
16558221848729277070,368214,2021-12-06 02:11:40,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-YGA4-2423-EJGB-8EWLF,365.1875,0.00735
10396484011824947541,368211,2021-12-06 01:57:34,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-YGA4-2423-EJGB-8EWLF,67.89855072,0.00735
8568342277300634409,368202,2021-12-06 01:24:31,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-S4J3-S7T9-VZYW-CUD64,83.16666667,0.00735
3830808592014992795,368148,2021-12-05 21:56:48,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-USBV-QEL6-AYLZ-5MR6E,105.9,0.02205
11497723020251332623,367912,2021-12-05 06:06:09,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-YGA4-2423-EJGB-8EWLF,78.88,0.0147
1050562888508208077,367793,2021-12-04 22:06:57,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-YGA4-2423-EJGB-8EWLF,206.1,0.0294
13395929996814857522,367755,2021-12-04 19:39:16,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TRCJ-X7KT-XSLV-7PH3P,49.38461538,0.0147
13481580442901781330,367696,2021-12-04 16:03:04,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-YGA4-2423-EJGB-8EWLF,19.31764706,0.0147
7940408218985107040,367662,2021-12-04 13:41:16,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-78VK-3HSE-Q2HQ-AKBDU,2686.0,0.03675
11639481650199734548,361647,2021-11-17 04:53:45,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-PDFX-BLGW-2WF3-GDKTF,121.0,0.03675
15560118708309004382,361532,2021-11-16 21:06:29,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-6P22-D3FE-BAPR-FA6J3,298.76470588,0.05145
18205204525919116182,359008,2021-11-09 21:07:54,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-YGA4-2423-EJGB-8EWLF,8.86764706,0.00735
18270465182812911391,357412,2021-11-05 10:30:13,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-YGA4-2423-EJGB-8EWLF,276.96,0.0147
11626867962605721107,357009,2021-11-04 08:04:36,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-78VK-3HSE-Q2HQ-AKBDU,69.54929577,0.0294
2410590251196052543,354976,2021-10-29 15:58:04,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-YGA4-2423-EJGB-8EWLF,194.68181818,0.00735
12155915318878545402,351035,2021-10-18 17:05:32,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-YGA4-2423-EJGB-8EWLF,72.5,0.00735
5409108890943005907,350941,2021-10-18 10:51:52,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-YGA4-2423-EJGB-8EWLF,441.17647059,0.00735
848712434790622104,350230,2021-10-16 11:23:24,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-YGA4-2423-EJGB-8EWLF,89.83333333,0.0588
946397809435733279,348958,2021-10-12 22:37:45,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-YGA4-2423-EJGB-8EWLF,49.25757576,0.02205
16294366931886611924,347549,2021-10-09 00:30:13,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-MDW5-9D24-STZH-DD752,93.91803279,0.0294
15107332526062807828,347513,2021-10-08 22:09:53,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-V3EG-HM5P-LN3P-2CUHA,62.5,0.0441
7939465116094835145,345546,2021-10-03 11:31:12,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-YGA4-2423-EJGB-8EWLF,80.64835165,0.02205
426323039136372133,345009,2021-10-01 23:43:53,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-2DLH-VUJZ-6R24-68CAX,77.31034483,0.02205
2406891140911399778,341389,2021-09-21 22:39:03,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-YGA4-2423-EJGB-8EWLF,369.0,0.0441
15836877707829098210,341123,2021-09-21 04:44:28,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-YGA4-2423-EJGB-8EWLF,20.04651163,0.00735
9266110500007514751,338910,2021-09-15 00:53:54,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-YGA4-2423-EJGB-8EWLF,105.63636364,0.00735
8726968624414642783,338901,2021-09-15 00:14:33,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-WS6S-SV7Q-VYHA-DCV6X,878.5,0.00735
16479088463791433848,338744,2021-09-14 13:50:42,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-YGA4-2423-EJGB-8EWLF,499.35294118,0.02205
5147082048668103495,338737,2021-09-14 13:21:29,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-YGA4-2423-EJGB-8EWLF,131.875,0.0882
1580009806602717949,338723,2021-09-14 12:29:58,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-AB93-WL94-KG4V-887CS,90.05660377,0.02205
15529809746925191302,338673,2021-09-14 09:15:03,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-HGWU-BZ7W-3RY3-E78X3,21.63333333,0.0147
7587360096672453198,338654,2021-09-14 08:02:29,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-YGA4-2423-EJGB-8EWLF,248.90625,0.02205
13948053171694287519,338347,2021-09-13 11:45:12,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-YGA4-2423-EJGB-8EWLF,115.33846154,0.02205
11510267624833864005,338204,2021-09-13 02:21:38,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-EXRC-AF5E-DKT7-34T4Z,124.25454545,0.00735
10717931388232414144,338192,2021-09-13 01:43:41,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-V9K8-F8UR-XHMY-HUE67,131.26666667,0.0147
17593956999866875994,337708,2021-09-11 16:37:37,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-ZV9L-9YYX-CB4B-929VP,111.24561404,0.03675
15555290565434589505,337658,2021-09-11 13:22:59,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-7QV2-943A-A9GW-BV9PV,88.75,0.02205
1472786836584033189,337647,2021-09-11 12:37:07,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-YGA4-2423-EJGB-8EWLF,34.71428571,0.0147
9621190980228364502,337546,2021-09-11 05:46:51,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-YGA4-2423-EJGB-8EWLF,127.61428571,0.05145
3682666154933409562,337367,2021-09-10 17:45:51,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-5JU2-84CW-GK82-343YK,148.36363636,0.0294
13021272043681707773,337152,2021-09-10 03:37:48,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-A87J-3ZYL-2LJD-BACKK,2503.66666667,0.05145
17659337107362275946,336753,2021-09-09 00:49:26,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-YGA4-2423-EJGB-8EWLF,71.6,0.03675
16291924630599056483,336700,2021-09-08 21:19:35,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-ZS8L-ZH8Z-VDFS-C38SX,97.80392157,0.0147
18044564283719211445,336508,2021-09-08 08:34:39,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-YGA4-2423-EJGB-8EWLF,72.53030303,0.03675
11973396570366918677,336380,2021-09-07 23:56:28,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-YGA4-2423-EJGB-8EWLF,115.84444444,0.0441
15957137659203229024,336263,2021-09-07 16:04:48,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-YGA4-2423-EJGB-8EWLF,25.39622642,0.0294
4524547940030184773,336161,2021-09-07 09:07:38,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-YGA4-2423-EJGB-8EWLF,133.34615385,0.05145
15306428376150194951,336052,2021-09-07 01:57:50,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-YGA4-2423-EJGB-8EWLF,43.08695652,0.0147
2007170835358546224,335854,2021-09-06 12:42:57,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-YGA4-2423-EJGB-8EWLF,31.04878049,0.06615
2760407988103545219,335822,2021-09-06 10:33:21,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-WKRV-ZQ3A-FFUV-7GAU2,649.4375,0.0147
3609450353378778201,335806,2021-09-06 09:29:34,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-YGA4-2423-EJGB-8EWLF,111.69354839,0.03675
13540496905958875274,335090,2021-09-04 09:49:41,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-996D-HRBY-SCXV-455AB,76.13253012,0.02205
17976496228089597338,334867,2021-09-03 18:57:43,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-EVEF-84ST-HBZU-3VKG3,52.39130435,0.03675
13832698215429633721,334456,2021-09-02 15:29:04,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-YGA4-2423-EJGB-8EWLF,57.54545455,0.0588
16229838003993150781,334407,2021-09-02 12:18:06,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-YGA4-2423-EJGB-8EWLF,31.93103448,0.0147
18219199719534877372,334057,2021-09-01 12:57:10,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-YGA4-2423-EJGB-8EWLF,43.86,0.0294
7978716869954854874,333715,2021-08-31 13:43:24,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-YGA4-2423-EJGB-8EWLF,118.69387755,0.02205
11494322500468489511,333498,2021-08-30 22:55:18,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-YGA4-2423-EJGB-8EWLF,100.9765625,0.0147
5857214376946740411,333299,2021-08-30 09:37:34,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-YCZF-EYYQ-RESB-CV95C,3.375,0.0294
7923097796581565461,333147,2021-08-29 23:27:04,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-YGA4-2423-EJGB-8EWLF,47.55,0.0441
7077678838714005510,332742,2021-08-28 20:30:06,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-YGA4-2423-EJGB-8EWLF,304.44444444,0.0441
10027809068549274813,332640,2021-08-28 13:53:18,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-YGA4-2423-EJGB-8EWLF,661.72727273,0.02205
1466916060556725443,332376,2021-08-27 20:17:41,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-YGA4-2423-EJGB-8EWLF,368.66666667,0.03675
10738423848966696734,331758,2021-08-26 02:54:59,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-YGA4-2423-EJGB-8EWLF,34.96808511,0.0294
18230559138133794632,331340,2021-08-24 23:05:37,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-YGA4-2423-EJGB-8EWLF,91.50961538,0.02205
9244668429771875599,331246,2021-08-24 16:47:02,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-J3Y4-MNRZ-H9XX-6SBQN,235.77777778,0.02205
7443816551780239114,331242,2021-08-24 16:27:30,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-N9RM-ADQ9-GY9L-34L58,796.25,0.0147
347834730410628148,330891,2021-08-23 17:01:59,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-P67J-P4V6-ZWPZ-4LGX9,361.35294118,0.08085
17855708793431137539,330742,2021-08-23 07:03:19,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-YGA4-2423-EJGB-8EWLF,91.81927711,0.0735
7847552646409371837,330422,2021-08-22 09:40:20,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-YGA4-2423-EJGB-8EWLF,98.36842105,0.05145
15209676197819483978,330141,2021-08-21 15:00:22,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-YGA4-2423-EJGB-8EWLF,229.45833333,0.0441
448418957338950063,329966,2021-08-21 03:18:41,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-YGA4-2423-EJGB-8EWLF,49.78461538,0.08085
11947846530114638828,329964,2021-08-21 03:10:10,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-YCZF-EYYQ-RESB-CV95C,516.16666667,0.0294
6625416279361265535,329918,2021-08-21 00:07:22,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-9ER3-RAZL-REYU-5Y7HG,98.46666667,0.0441
2858762450866139975,329902,2021-08-20 23:03:29,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-3VCW-929K-LR5A-FX37A,107.53333333,0.0441
13481341809010197287,329835,2021-08-20 18:38:27,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-8H9S-86S6-VF8B-FXAST,72.83018868,0.0294
3626281321939828888,329597,2021-08-20 02:45:13,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-Z7TD-BWLQ-G3GD-7JSTK,90.5625,0.03675
8926917469256098201,329581,2021-08-20 01:42:26,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TDT5-AE9A-AHZR-CJMCK,28.03773585,0.0294
9932503176132192364,329576,2021-08-20 01:23:31,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TRCJ-X7KT-XSLV-7PH3P,148.50847458,0.0294
198069735771106490,329331,2021-08-19 09:09:34,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-YGA4-2423-EJGB-8EWLF,1186.5,0.0588
11936514631960697388,329260,2021-08-19 04:14:22,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-YGA4-2423-EJGB-8EWLF,69.79032258,0.0441
17663186333312811649,328646,2021-08-17 11:15:02,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-YGA4-2423-EJGB-8EWLF,161.86792453,0.0147
2568321416644916434,328443,2021-08-16 21:47:04,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-YB7T-9K55-JMRX-FEAGP,151.0,0.0735
3429044994930829979,328293,2021-08-16 11:57:33,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-XNTK-97PS-L6XL-D9RHP,489.625,0.0147
15338430810032194908,327794,2021-08-15 02:28:44,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-C4ZU-RPKB-M8EH-DKWSL,149.01923077,0.0588
15357048688201312614,327770,2021-08-15 00:50:26,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-DBQR-PSRJ-Y7KJ-HAC5Y,15.82795699,0.02205
1908354993224124693,327725,2021-08-14 21:46:34,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-YGA4-2423-EJGB-8EWLF,54.0,0.0294
12375658846757912927,327119,2021-08-13 05:28:04,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-PES2-L8H3-8TTS-E86X9,310.46428571,0.0147
5818167710668321009,326708,2021-08-12 02:11:09,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-YGA4-2423-EJGB-8EWLF,28.24074074,0.0294
16584396170660195226,326585,2021-08-11 18:06:51,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-YGA4-2423-EJGB-8EWLF,788.5,0.0147
16498897612210223565,326088,2021-08-10 08:45:18,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-MDW5-9D24-STZH-DD752,338.27272727,0.02205
7744581081823435661,325902,2021-08-09 20:13:20,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-F69X-X2E4-53D9-3EGZB,105.97727273,0.06615
4360819625861689411,325799,2021-08-09 13:13:00,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-PDBB-TRHR-URLX-4JTTT,80.16483516,0.0441
4100539329687691411,325628,2021-08-09 01:47:35,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-YGA4-2423-EJGB-8EWLF,8.21666667,0.0588
10324584067514392881,325570,2021-08-08 21:53:58,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-YGA4-2423-EJGB-8EWLF,103.95833333,0.0441
3576902270519350544,303823,2021-06-09 11:06:06,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-YGA4-2423-EJGB-8EWLF,70.55555556,0.05145
11168485662135029724,302386,2021-06-05 10:22:32,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-YGA4-2423-EJGB-8EWLF,47.22222222,0.0294
10297800223007280058,300784,2021-05-31 23:35:19,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-9P9B-54WD-ZDTW-ADVZ6,24.18461538,0.02205
17528612125234288859,300784,2021-05-31 23:35:19,Arbitrary Message,TS-YGA4-2423-EJGB-8EWLF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1323915273072892925,300784,2021-05-31 23:35:19,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-DZKW-VSXA-RDVX-FW9SJ,150.05769231,0.0294
4532291689687722453,300784,2021-05-31 23:35:19,Arbitrary Message,TS-YGA4-2423-EJGB-8EWLF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11407431863488251161,300771,2021-05-31 22:43:57,Arbitrary Message,TS-YGA4-2423-EJGB-8EWLF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5532079878917013162,300771,2021-05-31 22:43:57,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-379B-4WRU-99CE-8L2R8,22.42307692,0.02205
17980727953503847492,300762,2021-05-31 22:07:20,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-CT9A-3MCW-QM3Z-CRZBZ,56.04411765,0.02205
4901271740727092530,300762,2021-05-31 22:07:20,Arbitrary Message,TS-YGA4-2423-EJGB-8EWLF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13746586800854692080,300759,2021-05-31 21:56:31,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-PMZW-7PS7-A6KQ-HXXFS,70.61538462,0.02205
3886792274149214789,300759,2021-05-31 21:56:31,Arbitrary Message,TS-YGA4-2423-EJGB-8EWLF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13188365516583758149,300752,2021-05-31 21:28:48,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-YGA4-2423-EJGB-8EWLF,190.7254902,0.0147
12651602582625135869,274041,2021-03-18 13:38:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YGA4-2423-EJGB-8EWLF,95.90266512,0.02205
4322497047692790657,273285,2021-03-16 11:10:24,Arbitrary Message,TS-YGA4-2423-EJGB-8EWLF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12463290145160886584,273284,2021-03-16 11:09:43,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-4GAH-CWQW-MHF3-CJZLW,132.2,0.03675
4610257489092447696,273283,2021-03-16 11:06:46,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-YGA4-2423-EJGB-8EWLF,63.69387755,0.0147
1766989908970485382,271300,2021-03-10 22:46:24,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-YGA4-2423-EJGB-8EWLF,107.76136364,0.03675
15919140656287790785,267135,2021-02-18 08:52:30,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-YGA4-2423-EJGB-8EWLF,430.73913043,0.0294
783988955221568058,266535,2021-02-16 16:43:27,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,10.41794612,0.03675
10372655300984707074,266395,2021-02-16 07:19:50,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,10.42841128,0.03675
15198742276019476442,265918,2021-02-14 23:42:10,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,10.43888692,0.03675
15086309380565658652,265834,2021-02-14 18:12:25,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,10.44937304,0.03675
17572928298170224210,265710,2021-02-14 09:49:50,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-YGA4-2423-EJGB-8EWLF,22.31707317,0.0294
1549071809124480065,265452,2021-02-13 16:41:51,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,10.43753025,0.03675
8761961000966381001,265121,2021-02-12 18:13:20,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-YGA4-2423-EJGB-8EWLF,23.08571429,0.0147
18014709836200752857,265002,2021-02-12 10:21:02,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,10.42490619,0.03675
531449447784979461,264161,2021-02-10 01:57:31,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,10.43537832,0.03675
12984830139326418359,263896,2021-02-09 08:34:42,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,10.44586093,0.03675
4587129056269636550,263681,2021-02-08 17:45:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YGA4-2423-EJGB-8EWLF,2.28818245,0.02205
13984236775131318102,263328,2021-02-07 18:13:47,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,10.45406356,0.03675
8466700734847044664,263111,2021-02-07 03:47:04,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,10.46456487,0.03675
17973180110154770107,261837,2021-02-03 14:58:27,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,10.4750767,0.03675
6066544897561894557,261778,2021-02-03 10:53:52,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,10.48559905,0.03675
176987623427451594,261142,2021-02-01 16:28:33,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,10.49613193,0.03675
809258068726331452,260437,2021-01-30 17:22:20,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-YGA4-2423-EJGB-8EWLF,66.74074074,0.0147
12653104345644520466,260372,2021-01-30 12:59:27,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,10.43986781,0.03675
3904198559422197471,260157,2021-01-29 22:38:08,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,10.45035491,0.03675
13491428635384391957,260089,2021-01-29 18:05:00,Arbitrary Message,TS-YGA4-2423-EJGB-8EWLF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16902355014067376820,260089,2021-01-29 18:05:00,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-SEZ6-747Y-JDY9-228ST,621.0,0.0294
14589138735092079753,260078,2021-01-29 17:20:47,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-8UQM-QY9X-JASR-HG9GH,264.4,0.02205
17264583054024269211,260078,2021-01-29 17:20:47,Arbitrary Message,TS-YGA4-2423-EJGB-8EWLF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9414470686911743570,260076,2021-01-29 17:14:26,Arbitrary Message,TS-YGA4-2423-EJGB-8EWLF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10225372059063934482,260075,2021-01-29 17:10:51,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-3SA6-BNLN-NXQ9-BN96K,136.90566038,0.0147
9782968547322380308,260066,2021-01-29 16:34:56,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-ZZNV-8VL5-NYZX-FW6AW,92.83653846,0.0294
5246515180259301554,260066,2021-01-29 16:34:56,Arbitrary Message,TS-YGA4-2423-EJGB-8EWLF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6836774916958124414,260062,2021-01-29 16:18:11,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-R5PV-CLPF-6HC5-GUB9R,99.47619048,0.03675
8574105640469223429,260060,2021-01-29 16:07:55,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-A45U-NSU9-QRPZ-G6JCS,13.61538462,0.0294
14109096748230357648,260059,2021-01-29 16:05:29,Arbitrary Message,TS-YGA4-2423-EJGB-8EWLF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13260627747645469199,260050,2021-01-29 15:30:38,Arbitrary Message,TS-YGA4-2423-EJGB-8EWLF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5374618365180478124,260040,2021-01-29 14:50:46,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-9L9P-CQAM-LHCQ-AW9QB,85.16666667,0.0294
6066820903788249712,260040,2021-01-29 14:50:46,Arbitrary Message,TS-YGA4-2423-EJGB-8EWLF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14812967772087348531,260035,2021-01-29 14:29:18,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-8ZDG-3QZZ-3RNB-G5K4Z,114.66666667,0.02205
3263702290749424599,260035,2021-01-29 14:29:18,Arbitrary Message,TS-YGA4-2423-EJGB-8EWLF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7950660196541324510,260026,2021-01-29 13:56:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YGA4-2423-EJGB-8EWLF,973.1634349,0.02205
13896272143367480701,259772,2021-01-28 21:10:11,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,10.9165647,0.03675
16861420971659620581,259175,2021-01-27 06:55:59,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-TNYN-99XH-RTPS-DRPF7,10.92752898,0.03675
6063056787517784947,258824,2021-01-26 05:33:12,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-Z5FN-WZJ8-48JE-3DEXF,92.63043478,0.0147
