ID,Height,timestamp,Type,From,To,Amount,Fee
8075964507107345340,359979,2021-11-12 13:41:38,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-U8JV-AK96-XQP4-HD6YX,66.13793103,0.00735
8943481217010237769,358371,2021-11-08 02:18:42,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-2B32-L8AU-6BS2-9695A,91.48148148,0.00735
2670441399489269155,358239,2021-11-07 17:44:05,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-U8JV-AK96-XQP4-HD6YX,73.875,0.00735
9228368930559082987,356797,2021-11-03 17:18:28,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-ZA7B-KASD-QD6K-4KHQH,10.0,0.02205
11221561127518360406,353331,2021-10-25 02:18:02,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-SKGE-BABE-78LX-FV4NR,754.1875,0.0147
5303239640905033078,353005,2021-10-24 04:31:41,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-U8JV-AK96-XQP4-HD6YX,46.07692308,0.0147
3840401548038010660,348331,2021-10-11 04:37:13,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-U8JV-AK96-XQP4-HD6YX,69.0,0.00735
1408925682276129125,348215,2021-10-10 20:51:55,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-U8JV-AK96-XQP4-HD6YX,102.22222222,0.03675
793533008239395605,348014,2021-10-10 07:37:25,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-YJ6P-PU26-S2R8-2R9AM,68.8440367,0.05145
14910306582777986182,343893,2021-09-28 21:49:28,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-U8JV-AK96-XQP4-HD6YX,15.59459459,0.00735
14470737755832200148,343103,2021-09-26 16:58:27,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-99QX-234L-L3E2-2SUWB,99.65789474,0.0294
14309052278649909687,341541,2021-09-22 08:41:32,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-U8JV-AK96-XQP4-HD6YX,83.52380952,0.0294
13793648400912908265,341389,2021-09-21 22:39:03,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-JSHG-GZEL-ATSQ-2X3GD,33.21848739,0.0294
14669604278771290657,341318,2021-09-21 17:58:06,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-U8JV-AK96-XQP4-HD6YX,74.84705882,0.00735
18359713346804250476,340574,2021-09-19 16:07:58,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-U8JV-AK96-XQP4-HD6YX,139.96590909,0.00735
455411877366120247,340468,2021-09-19 09:10:56,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-U8JV-AK96-XQP4-HD6YX,133.18181818,0.00735
8258543425752736194,340154,2021-09-18 12:09:44,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-QYVF-T4MT-FD3X-55BU4,617.18181818,0.05145
3138925128407815272,340143,2021-09-18 11:24:03,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-3ZAT-R7VB-TP26-GD3M4,18.64285714,0.00735
10274219893842682915,339489,2021-09-16 15:48:16,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-U8JV-AK96-XQP4-HD6YX,1.57894737,0.0147
6321068651133833021,339098,2021-09-15 13:26:22,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-U8JV-AK96-XQP4-HD6YX,5514.0,0.0735
8548022379322990389,338932,2021-09-15 02:20:21,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-3KDW-DDA2-K3QC-5UPCK,882.55555556,0.0147
16082957738147114716,338544,2021-09-14 00:46:38,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-U8JV-AK96-XQP4-HD6YX,90.41304348,0.00735
6428452536618083017,338543,2021-09-14 00:42:20,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-ZQSD-VFSR-LXBX-3VZGP,90.9516129,0.00735
8576259851639534996,338525,2021-09-13 23:22:57,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-CSL8-B7P8-X5DY-AT2P9,542.5,0.0441
9373145956253288615,338304,2021-09-13 08:56:18,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-C828-QJVA-S49E-7XQ6Q,9.46666667,0.00735
18092367439454659112,338277,2021-09-13 07:03:09,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-9JVM-FD3Y-XZJE-5GF5X,308.2,0.00735
769149027592953142,338111,2021-09-12 20:30:58,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-LUP8-AUQR-4SUA-33WKQ,44.375,0.00735
17261473935332441844,337615,2021-09-11 10:29:11,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-U8JV-AK96-XQP4-HD6YX,76.04878049,0.05145
2819737206021183004,337451,2021-09-10 23:28:47,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-U8JV-AK96-XQP4-HD6YX,59.23893805,0.02205
1145060981040679011,337361,2021-09-10 17:20:36,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-ZNX2-CUKF-GPHB-6DYNV,4.43636364,0.0147
10647342076440372540,337345,2021-09-10 16:13:50,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-X26V-45KQ-4V8H-FJXVK,346.80952381,0.0147
3774414588332556122,337151,2021-09-10 03:32:41,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-U8JV-AK96-XQP4-HD6YX,29.88095238,0.0588
11524667057969271572,337124,2021-09-10 01:47:39,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-KBJM-FZ9G-JYHG-BFMT3,99.4,0.02205
1913370385496129749,337105,2021-09-10 00:29:05,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-249U-XRBY-9Y28-CAGR4,261.78125,0.05145
18047979544441108232,337011,2021-09-09 18:27:07,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-PVF2-9LW8-5N9C-A7BGB,134.1875,0.0294
4169122056776963568,336832,2021-09-09 06:04:22,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-F364-3G3C-X4NZ-2QJGF,102.64634146,0.03675
11055353232373510805,336823,2021-09-09 05:31:37,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-U8JV-AK96-XQP4-HD6YX,208.21428571,0.0735
8808220409893539632,336775,2021-09-09 02:17:05,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-U8JV-AK96-XQP4-HD6YX,123.65217391,0.0147
15267441956678872400,336770,2021-09-09 01:55:06,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-U8JV-AK96-XQP4-HD6YX,21.92857143,0.0294
11012360747190389339,336638,2021-09-08 17:06:33,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-ECXC-ZYHJ-4VSS-5VSJH,7.70588235,0.0441
16836853974436355339,336497,2021-09-08 07:48:20,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-VGHF-N89C-DRLZ-A23HU,88.56716418,0.02205
4045019083059866840,336283,2021-09-07 17:27:45,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-U8JV-AK96-XQP4-HD6YX,361.4,0.0147
1147564023979115524,336225,2021-09-07 13:35:03,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-3VCW-929K-LR5A-FX37A,13.73076923,0.0294
5131599962554870591,336187,2021-09-07 10:57:24,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-U8JV-AK96-XQP4-HD6YX,486.83333333,0.06615
15545535779894921690,336153,2021-09-07 08:35:10,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-U8JV-AK96-XQP4-HD6YX,87.22727273,0.0588
341781126175603325,335583,2021-09-05 18:43:58,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-U8JV-AK96-XQP4-HD6YX,14.71621622,0.0294
1378329788840666601,335493,2021-09-05 12:45:07,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-U8JV-AK96-XQP4-HD6YX,108.09459459,0.02205
10884123850315955076,335424,2021-09-05 08:01:10,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-U8JV-AK96-XQP4-HD6YX,86.38202247,0.0441
374213146866482182,335423,2021-09-05 07:55:59,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-U8JV-AK96-XQP4-HD6YX,80.5,0.0294
13207935960737865149,335104,2021-09-04 10:42:02,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-U8JV-AK96-XQP4-HD6YX,56.91139241,0.0294
6532601752053750651,335056,2021-09-04 07:23:09,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-X6FB-KYJN-RPFV-9W4WN,16.08474576,0.02205
16595389285166477201,334745,2021-09-03 10:43:33,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-U8JV-AK96-XQP4-HD6YX,12.41176471,0.02205
13702115424059773565,334723,2021-09-03 09:15:26,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-4VJA-AL8P-QDUB-ED8WR,58.15789474,0.05145
6983458026182479936,334641,2021-09-03 03:47:06,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-U8JV-AK96-XQP4-HD6YX,7.20481928,0.0294
5827813591093083809,334454,2021-09-02 15:21:08,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-U8JV-AK96-XQP4-HD6YX,115.1,0.02205
72761504120591924,334196,2021-09-01 22:08:28,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-FTYZ-U762-HHS8-A8D68,286.14285714,0.02205
11904654844792147882,334150,2021-09-01 19:07:35,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-U8JV-AK96-XQP4-HD6YX,63.11666667,0.03675
14528681496216070618,334136,2021-09-01 18:09:25,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-3VBE-BWHK-A94J-8AUY9,149.82758621,0.03675
4636992557571252095,334000,2021-09-01 09:08:55,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-VD9T-5WJW-ZGPR-6GP6K,19.47727273,0.02205
3227078245108638909,333926,2021-09-01 03:55:17,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-U8JV-AK96-XQP4-HD6YX,119.31746032,0.0441
9966323406360611340,333901,2021-09-01 02:08:43,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-8JCL-VB5F-PX8R-AMEN9,93.77108434,0.0441
6518836856621311490,333885,2021-09-01 01:07:05,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-U8JV-AK96-XQP4-HD6YX,72.8,0.0441
17677955976852217643,333734,2021-08-31 14:58:49,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-U8JV-AK96-XQP4-HD6YX,52.77380952,0.06615
14940600637493495705,333725,2021-08-31 14:24:18,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-U8JV-AK96-XQP4-HD6YX,42.42105263,0.0147
2011899702165005351,333623,2021-08-31 07:38:14,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-LWSL-L2DZ-NSRF-EXJ54,165.54054054,0.0588
3648513979702222892,332889,2021-08-29 06:12:11,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-U8JV-AK96-XQP4-HD6YX,122.59302326,0.02205
9220937984749596098,332812,2021-08-29 01:04:08,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-U8JV-AK96-XQP4-HD6YX,105.24489796,0.02205
1492939290307226502,332716,2021-08-28 18:59:15,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-6Z2W-FJBT-C7CB-7VYUU,307.61538462,0.0147
16080930026793038511,332566,2021-08-28 08:57:26,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-MTF8-CFSK-BXWL-CVA3S,6.2238806,0.0294
17698113595152273550,332564,2021-08-28 08:48:18,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-U8JV-AK96-XQP4-HD6YX,72.75757576,0.0441
7129996256238228850,332549,2021-08-28 07:46:06,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-5HZ6-7PFK-TJHG-4XAP3,167.02857143,0.0294
10005936764837712447,332185,2021-08-27 07:18:16,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-U8JV-AK96-XQP4-HD6YX,129.59649123,0.02205
15389108364545032991,332068,2021-08-26 23:43:19,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-PWCZ-LNQX-BENR-2936K,66.85,0.0294
14075680469367613481,331627,2021-08-25 18:13:54,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-U8JV-AK96-XQP4-HD6YX,42.18367347,0.0294
16277810358626704487,331261,2021-08-24 17:43:40,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-U8JV-AK96-XQP4-HD6YX,138.01851852,0.03675
2199619386594049104,330845,2021-08-23 13:58:54,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-U8JV-AK96-XQP4-HD6YX,2.34285714,0.0441
10496793701275975097,330750,2021-08-23 07:40:37,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-U8JV-AK96-XQP4-HD6YX,255.58333333,0.02205
17151386702959976308,330678,2021-08-23 02:51:06,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-U8JV-AK96-XQP4-HD6YX,211.75862069,0.02205
3386811534905231229,330660,2021-08-23 01:42:11,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-U8JV-AK96-XQP4-HD6YX,52.77631579,0.05145
1865549004129110724,330395,2021-08-22 07:54:02,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-R6SK-EMYX-BJHB-EE42N,195.71428571,0.02205
7174334270442429421,330213,2021-08-21 19:58:02,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-U8JV-AK96-XQP4-HD6YX,414.25,0.0882
12038191101802180448,330027,2021-08-21 07:25:36,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-U8JV-AK96-XQP4-HD6YX,97.14492754,0.0294
1945723911086011551,329586,2021-08-20 02:01:48,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-U8JV-AK96-XQP4-HD6YX,325.34782609,0.0147
9467410266350579543,329372,2021-08-19 11:42:51,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-SXB5-DMMM-MW84-9CP49,103.55555556,0.0441
14932324829416980660,329284,2021-08-19 05:50:52,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-K4AN-Y9KP-DVGR-AY3AR,10.29850746,0.0147
9937647732227742559,329273,2021-08-19 05:07:32,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-U8JV-AK96-XQP4-HD6YX,79.58878505,0.0294
15456507186999672379,329178,2021-08-18 22:43:28,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-U8JV-AK96-XQP4-HD6YX,140.95714286,0.0441
12825893160182703602,328944,2021-08-18 07:04:39,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-UXK2-A2MJ-MCXY-BQQHD,156.35294118,0.02205
14258513698558339531,327978,2021-08-15 14:46:30,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-YLKT-EGDD-YGAK-E28ED,35.07692308,0.1029
17000487089552529308,327786,2021-08-15 01:57:54,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-LM9H-UHXE-2WD4-7YMY4,68.63829787,0.0294
15032546961478345298,327544,2021-08-14 09:47:41,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-FEAZ-W8VP-9XG7-D4SUM,258.52631579,0.0294
10494906371068090477,327513,2021-08-14 07:41:59,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-5RFW-SKQU-A9JA-BU6JB,69.52941176,0.0294
9616940829117595330,327345,2021-08-13 20:26:20,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-RQGT-2VXJ-QP27-2NU6B,517.2,0.05145
14760445716976785159,327336,2021-08-13 19:56:22,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-LXM7-WAVH-GXC3-3GN2Q,14.28846154,0.05145
16071090443844714193,327261,2021-08-13 14:51:48,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-JVTK-TMVA-QT9D-A7LSX,85.78378378,0.06615
4027794065259584326,326596,2021-08-11 18:54:10,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-U8JV-AK96-XQP4-HD6YX,144.44230769,0.0147
15246464619996089821,326454,2021-08-11 09:16:05,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-U8JV-AK96-XQP4-HD6YX,394.1,0.05145
4538164753922027454,326298,2021-08-10 22:43:40,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-U8JV-AK96-XQP4-HD6YX,125.25531915,0.05145
11568915514915704334,326224,2021-08-10 18:10:16,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-U8JV-AK96-XQP4-HD6YX,24.17857143,0.0294
7719354175405945169,326211,2021-08-10 17:17:07,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-DDWA-DBBS-K85T-4HAQD,71.12244898,0.0147
1588853332364281135,325938,2021-08-09 22:33:04,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-PDVP-JAH5-2AS3-9RZ4N,129.10909091,0.05145
18158701286572702812,325722,2021-08-09 08:09:00,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-U8JV-AK96-XQP4-HD6YX,54.06593407,0.0294
1899386851831255571,290656,2021-05-03 20:02:32,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-U8JV-AK96-XQP4-HD6YX,58.88571429,0.0147
450175969278943586,290484,2021-05-03 08:36:10,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-U8JV-AK96-XQP4-HD6YX,567.53333333,0.0294
17903213184296270930,289245,2021-04-29 22:15:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U8JV-AK96-XQP4-HD6YX,85.99526207,0.0294
11203031531151934435,273261,2021-03-16 09:32:43,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-U8JV-AK96-XQP4-HD6YX,19.975,0.02205
5686148317691062721,271117,2021-03-10 10:54:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U8JV-AK96-XQP4-HD6YX,230.8503937,0.0294
12510798688153757122,270830,2021-03-09 15:33:25,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-U8JV-AK96-XQP4-HD6YX,61.51351351,0.0147
946108121373619452,266436,2021-02-16 10:05:18,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,7.75542202,0.03675
9983983762083476640,266229,2021-02-15 20:13:42,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,7.76322199,0.03675
10270596736011051068,266209,2021-02-15 18:59:02,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,7.77102977,0.03675
2043846817944304723,265974,2021-02-15 03:30:43,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,7.77884537,0.03675
2122398214200368568,265248,2021-02-13 03:47:35,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,7.78666878,0.03675
5967029018509543278,264727,2021-02-11 15:56:15,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,7.79450004,0.03675
325382343444101085,264223,2021-02-10 06:08:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-U8JV-AK96-XQP4-HD6YX,1432.5,0.02205
9160013369702502071,264178,2021-02-10 03:02:13,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,6.36840519,0.03675
17229053024839884784,263819,2021-02-09 04:25:13,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,6.37481676,0.03675
13561620581739690606,263374,2021-02-07 21:15:09,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,6.38123474,0.03675
12629288952957304321,263330,2021-02-07 18:19:28,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,6.38765915,0.03675
18039398544642916574,263241,2021-02-07 12:34:27,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,6.39408999,0.03675
10197833365182655168,263130,2021-02-07 05:06:50,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,6.40052727,0.03675
12375600049110993450,263095,2021-02-07 02:44:18,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,6.40697099,0.03675
5287591901813468062,263003,2021-02-06 20:41:44,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,6.41342116,0.03675
5337868213168052463,262804,2021-02-06 07:18:54,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,6.41987779,0.03675
6735154664213557357,262712,2021-02-06 01:08:29,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,6.42634088,0.03675
3984287808838758793,262423,2021-02-05 05:57:38,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-U8JV-AK96-XQP4-HD6YX,64.96039604,0.0147
2252723739158397918,262058,2021-02-04 05:37:15,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,6.36778502,0.03675
12507570694833418153,262044,2021-02-04 04:47:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-U8JV-AK96-XQP4-HD6YX,487.83870968,0.02205
1238318716780519055,261649,2021-02-03 02:14:34,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,5.88586893,0.03675
9834010059648642362,261592,2021-02-02 22:25:30,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,5.8977379,0.03675
16174230679324417930,261591,2021-02-02 22:21:14,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,5.8977379,0.03675
14338371117720390897,261179,2021-02-01 18:59:17,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,5.90367833,0.03675
3742021063313525962,260996,2021-02-01 06:36:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U8JV-AK96-XQP4-HD6YX,197.58396291,0.02205
2596607588410064268,260798,2021-01-31 17:29:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-U8JV-AK96-XQP4-HD6YX,1014.44827586,0.03675
114960702622437311,260441,2021-01-30 17:36:47,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,4.69637922,0.03675
1428969332632410154,259823,2021-01-29 00:35:48,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,4.70111709,0.03675
14522790670642228726,258739,2021-01-25 23:52:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U8JV-AK96-XQP4-HD6YX,564.33727551,0.0147
971609773342374035,258732,2021-01-25 23:25:21,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,4.14095752,0.03675
1020116056962084031,257994,2021-01-23 22:05:17,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,4.14513941,0.03675
940618883346147011,257957,2021-01-23 19:39:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-U8JV-AK96-XQP4-HD6YX,123.32038835,0.02205
12010752979306719144,257797,2021-01-23 09:00:03,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,4.02588165,0.03675
3901317431931579008,257547,2021-01-22 16:37:05,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,4.02994835,0.03675
7578455011803933294,257075,2021-01-21 08:52:20,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,4.03401912,0.03675
181057290118692428,256626,2021-01-20 02:56:31,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,4.03809396,0.03675
537869298588378141,256488,2021-01-19 17:44:09,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,4.04217289,0.03675
8138551470188876535,256365,2021-01-19 09:33:58,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,4.04625589,0.03675
17996768508412589460,256112,2021-01-18 16:42:51,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-U8JV-AK96-XQP4-HD6YX,19.83783784,0.0147
4682174918155111172,256053,2021-01-18 12:46:41,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-U8JV-AK96-XQP4-HD6YX,218.25396825,0.02205
15572926973892073653,255922,2021-01-18 04:08:15,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,3.81201285,0.03675
9896480849432522761,255842,2021-01-17 22:41:57,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,3.81586547,0.03675
65240850237324261,255488,2021-01-16 23:10:47,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,3.81972194,0.03675
2435050640199849283,255373,2021-01-16 15:23:19,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-U8JV-AK96-XQP4-HD6YX,116.22413793,0.03675
9219101960043195457,255363,2021-01-16 14:41:17,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,3.70724179,0.03675
710121635277525008,255054,2021-01-15 18:08:35,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-TNYN-99XH-RTPS-DRPF7,3.71474478,0.03675
