ID,Height,timestamp,Type,From,To,Amount,Fee
17490095269255144000,362279,2021-11-18 22:53:50,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-E9R7-CRG5-S3ZJ-EBVZ6,617.66666667,0.00735
11704983202633727963,361811,2021-11-17 15:45:40,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-39WS-XP2T-6RWZ-GXN5U,14.18181818,0.02205
9816074034729987302,360400,2021-11-13 17:38:34,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-KPHF-UBBP-YBUA-DJKDE,109.72222222,0.0147
16618732005094536144,360343,2021-11-13 13:43:56,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-Q4Q7-Y64B-YWAC-5PGP3,43.30882353,0.0294
8112251070248141354,358404,2021-11-08 04:38:33,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-Q4Q7-Y64B-YWAC-5PGP3,14.11111111,0.00735
9170541292453865622,358087,2021-11-07 07:40:23,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-4534-E7HK-EL7S-C9QPS,2.0,0.00735
11583496414819013325,355607,2021-10-31 10:01:00,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-NLNY-WTEP-AL5R-9529K,372.0,0.00735
14171756057416067136,354860,2021-10-29 08:11:33,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-KGC9-J3RU-G93C-4N5MQ,28.78571429,0.0294
12923391411097367451,354791,2021-10-29 03:32:25,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-6E6X-VNNP-M966-4V3FF,83.7037037,0.00735
312835340247008743,354333,2021-10-27 21:09:59,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-Q4Q7-Y64B-YWAC-5PGP3,48.22857143,0.0147
9091023662421734090,354287,2021-10-27 18:04:37,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-RDWH-A773-KS62-BXA5L,496.83333333,0.00735
17442826052010695064,354007,2021-10-26 23:25:44,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-7AW3-HV6G-X8N5-C923D,17.74074074,0.0147
14471269179877335064,351944,2021-10-21 05:42:51,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-KTZR-TKS2-NL5Z-HXWLB,27.76923077,0.0147
16467239426800379172,351312,2021-10-19 11:45:30,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-YN4J-EEDM-ET3W-7JN4V,46.72727273,0.0294
3546535334025905311,350218,2021-10-16 10:37:53,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-Q4Q7-Y64B-YWAC-5PGP3,16.27272727,0.0588
13776627277888760714,348633,2021-10-12 00:51:04,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-D32B-BN3U-W9R4-9B6ZU,192.14285714,0.03675
2810937194178778535,346416,2021-10-05 21:03:38,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-Q4Q7-Y64B-YWAC-5PGP3,154.15384615,0.05145
13931022054574003089,343823,2021-09-28 17:10:55,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-Q4Q7-Y64B-YWAC-5PGP3,157.93333333,0.00735
11214121241610697466,343103,2021-09-26 16:58:27,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-F78E-9RPS-WAYL-7MBV4,5.31818182,0.00735
16568813301072289636,343091,2021-09-26 16:08:15,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-CLMC-QHVU-FQ3N-3WACT,40.05263158,0.00735
10642213735910348455,343033,2021-09-26 12:17:43,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-MGL9-33AF-FLDT-BHRKB,413.375,0.0147
5629700497107535040,341993,2021-09-23 15:04:44,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-BA3D-7T9L-XE46-D6E3P,102.19047619,0.00735
11413009637686468453,338681,2021-09-14 09:43:32,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-Q4Q7-Y64B-YWAC-5PGP3,154.6,0.05145
9899485389730737433,338629,2021-09-14 06:25:47,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-Q4Q7-Y64B-YWAC-5PGP3,225.27777778,0.00735
10841717276931953429,338515,2021-09-13 22:42:50,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-59CX-A6DG-HUGT-HWXNJ,115.42857143,0.00735
9865827258572256470,338473,2021-09-13 19:55:36,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-J2YG-FPLX-B72X-E3UAH,173.83333333,0.00735
17892560452964327755,338438,2021-09-13 17:33:38,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-Q4Q7-Y64B-YWAC-5PGP3,69.14814815,0.02205
12107586627850115676,338412,2021-09-13 15:53:22,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-P67J-P4V6-ZWPZ-4LGX9,184.84615385,0.0147
4007810240638558508,338258,2021-09-13 05:49:33,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-Q4Q7-Y64B-YWAC-5PGP3,262.33333333,0.00735
18088292307574700301,337733,2021-09-11 18:09:36,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-Q4Q7-Y64B-YWAC-5PGP3,114.775,0.0441
7000658446325380845,337373,2021-09-10 18:10:05,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-9EWD-QDAB-PY6Z-CJC94,562.66666667,0.02205
17075661781732545381,336949,2021-09-09 14:15:07,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-Q4Q7-Y64B-YWAC-5PGP3,84.38461538,0.02205
16326038802393682250,336947,2021-09-09 14:05:34,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-Q4Q7-Y64B-YWAC-5PGP3,365.64285714,0.0147
10067771695625305363,336904,2021-09-09 11:00:32,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-Q4Q7-Y64B-YWAC-5PGP3,102.23076923,0.0294
9985799673757862177,336789,2021-09-09 03:13:53,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-Q4Q7-Y64B-YWAC-5PGP3,60.94444444,0.0441
9541216988894414834,336492,2021-09-08 07:28:50,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-Q4Q7-Y64B-YWAC-5PGP3,125.45588235,0.0147
15385422203189833507,336398,2021-09-08 01:08:17,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-XRS6-G7PB-6L99-3LN5P,1788.5,0.0441
695044871546956422,336295,2021-09-07 18:18:23,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-Q4Q7-Y64B-YWAC-5PGP3,157.60869565,0.05145
210104663516582992,335990,2021-09-06 21:38:36,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-9L9P-CQAM-LHCQ-AW9QB,138.39393939,0.02205
2303599299009687341,335955,2021-09-06 19:32:10,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-4EDD-TWMV-9UZ4-3PXQE,63.58333333,0.02205
14944136550960781799,335925,2021-09-06 17:29:03,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-W8Y3-SC9S-4V7A-E84VH,367.0,0.06615
11789493474168378121,335345,2021-09-05 02:41:09,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-Q4Q7-Y64B-YWAC-5PGP3,983.0,0.0147
8726049326037571843,335340,2021-09-05 02:22:32,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-Q4Q7-Y64B-YWAC-5PGP3,59.88,0.0294
7929764239122637767,335291,2021-09-04 23:07:20,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-Q4Q7-Y64B-YWAC-5PGP3,113.66666667,0.0147
4828967842114252994,335125,2021-09-04 12:08:05,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-Q4Q7-Y64B-YWAC-5PGP3,102.95555556,0.0588
4940264313851598087,335015,2021-09-04 04:43:10,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-YD6C-LKEE-UBGA-EVDXM,345.57142857,0.0294
7100969223851453046,334989,2021-09-04 02:59:06,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-ML7K-XDAU-PNFW-GBWDP,130.70588235,0.0294
628033764068474484,334923,2021-09-03 22:41:06,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-Q4Q7-Y64B-YWAC-5PGP3,99.72727273,0.0441
3048397647642815221,334917,2021-09-03 22:16:43,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-Q4Q7-Y64B-YWAC-5PGP3,508.9,0.0147
10949108080033214958,334635,2021-09-03 03:22:34,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-Q4Q7-Y64B-YWAC-5PGP3,85.25,0.0147
3109311160414760328,334528,2021-09-02 20:09:47,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-YA6Y-MRXM-Q8HK-BFCPR,92.88888889,0.02205
5038837313076283495,334511,2021-09-02 19:04:37,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-Q4Q7-Y64B-YWAC-5PGP3,94.5,0.02205
17157460147205136533,334342,2021-09-02 07:52:02,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-CS8Q-NRM6-QWCZ-BWU42,826.6,0.0294
13176617648596217085,334266,2021-09-02 02:51:00,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-Q4Q7-Y64B-YWAC-5PGP3,78.75862069,0.0294
7357319689982911042,334063,2021-09-01 13:22:44,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-Q4Q7-Y64B-YWAC-5PGP3,14.83333333,0.0147
1865136417800123198,334032,2021-09-01 11:19:35,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-7LAJ-NCBV-QBUK-2MHQY,112.34375,0.0147
15742300151889826842,333977,2021-09-01 07:28:54,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-BNAE-8NPH-PQPQ-66BF5,407.5,0.0294
480184175804786645,333885,2021-09-01 01:07:05,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-A7NM-KE5N-T6CX-6XBNT,15.35416667,0.0294
6618277906930966809,333868,2021-09-01 00:02:01,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-ZHKV-WLK7-P8L7-FQM56,73.42857143,0.0441
14263060292610365366,333830,2021-08-31 21:24:51,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-YJ2Z-G7CQ-6PVK-3XSA3,24.0,0.0147
3737263307275989836,333777,2021-08-31 17:52:10,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-Q4Q7-Y64B-YWAC-5PGP3,8.70454545,0.0294
14800431175362502661,333771,2021-08-31 17:26:17,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-LAKJ-JP7G-SWEB-CVQGK,15.875,0.0147
8295627747080402674,333447,2021-08-30 19:35:31,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-2HBT-CZAU-PZEG-GJ4AC,63.55769231,0.02205
2092414302406086280,333384,2021-08-30 15:20:40,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-Q4Q7-Y64B-YWAC-5PGP3,18.15789474,0.02205
16698462289692916546,333358,2021-08-30 13:37:41,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-EQAM-AUFD-GU6Y-2SYDN,311.375,0.05145
6189674157570640741,332753,2021-08-28 21:12:32,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-RJ2B-NLTL-VADJ-ESF9M,121.04347826,0.05145
6039119382891101558,332733,2021-08-28 19:54:05,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-KWMM-9FZM-YD7Q-FNRUQ,1234.4,0.02205
744258234631889778,332611,2021-08-28 11:58:48,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-JHCQ-JF9Q-ZWEV-733LK,235.85714286,0.0294
9965254107563030638,332310,2021-08-27 15:44:55,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-Q4Q7-Y64B-YWAC-5PGP3,105.3375,0.02205
14338691319561405843,332302,2021-08-27 15:10:41,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-C4L9-SJDW-32NQ-DN3VK,47.78181818,0.0294
8456644866700901853,332273,2021-08-27 13:18:01,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-6BVE-2FTW-FERN-7W94Y,41.45901639,0.02205
9037647869778921657,332152,2021-08-27 05:04:13,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-Q4Q7-Y64B-YWAC-5PGP3,97.18072289,0.05145
6523355120403376070,331748,2021-08-26 02:13:18,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-Q4Q7-Y64B-YWAC-5PGP3,167.73076923,0.0441
2349751307360124698,331456,2021-08-25 06:55:17,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-Q4Q7-Y64B-YWAC-5PGP3,48.40816327,0.0294
6761341597801547822,331329,2021-08-24 22:24:52,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-Q4Q7-Y64B-YWAC-5PGP3,8.02,0.0294
9085922318223657386,331303,2021-08-24 20:36:06,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-Q4Q7-Y64B-YWAC-5PGP3,222.35897436,0.0147
12760718171264044860,331290,2021-08-24 19:43:18,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-Q4Q7-Y64B-YWAC-5PGP3,92.26744186,0.0294
2861030232446665232,330998,2021-08-24 00:08:50,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-Q4Q7-Y64B-YWAC-5PGP3,2.06060606,0.0441
14621073382072191201,330922,2021-08-23 19:10:34,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-HRQ7-E8R9-8JRH-C8LBJ,69.6440678,0.0294
3671074904045757329,330905,2021-08-23 17:56:53,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-Z7TD-BWLQ-G3GD-7JSTK,31.6875,0.0294
2679481090986930016,330783,2021-08-23 09:54:28,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-Q4Q7-Y64B-YWAC-5PGP3,518.9375,0.0147
1522696822230405956,330382,2021-08-22 07:00:11,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-AFGW-QG4Y-FMSB-47ETY,119.75,0.06615
1728046566472897295,330121,2021-08-21 13:43:57,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-HZTJ-4BV8-6VBX-2YTL7,446.4,0.0441
1874837502991765114,329858,2021-08-20 20:14:35,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-FBGC-WF3Y-U732-GUTRB,53.05,0.02205
16661617586445908028,329544,2021-08-19 23:08:46,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-6SUK-5FZ8-HVPX-HL886,70.33333333,0.0441
8851377454126209373,329376,2021-08-19 11:58:59,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-Q4Q7-Y64B-YWAC-5PGP3,24.14084507,0.03675
8772339461426086091,328921,2021-08-18 05:32:42,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-2Y75-UAGJ-LF9D-6RUQ6,108.81034483,0.03675
17062154380300047870,328778,2021-08-17 20:15:03,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-QUWK-9NPG-6EM5-9UWW9,225.78571429,0.08085
12868478989980649798,328767,2021-08-17 19:33:15,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-Q4Q7-Y64B-YWAC-5PGP3,543.33333333,0.02205
13560337988085481208,328552,2021-08-17 05:10:03,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-MKAL-ZKZ4-8RFW-AZMFZ,216.52173913,0.02205
5181784331049187422,328286,2021-08-16 11:33:07,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-8G2M-SYRW-KVXJ-8WDRP,26.85964912,0.0441
18076168084023364338,328175,2021-08-16 03:56:17,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-NR49-NMGC-BG8K-2DWC2,2638.0,0.0441
5818126660632858220,328089,2021-08-15 22:13:48,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-Q4Q7-Y64B-YWAC-5PGP3,105.6969697,0.09555
15197611776341353400,327836,2021-08-15 05:23:44,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-35LK-GELJ-8FPJ-4RN3K,24.81914894,0.05145
13341379645337605053,327776,2021-08-15 01:16:20,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-Q4Q7-Y64B-YWAC-5PGP3,177.91666667,0.0147
9038282777632916001,327685,2021-08-14 19:08:16,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-9ZKG-A3LE-Z8W9-4DZWT,121.93846154,0.0294
2698840336376408077,327381,2021-08-13 22:52:22,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-JT5S-3CMH-DXZM-7NQK2,67.48863636,0.03675
9074694633921757528,327358,2021-08-13 21:22:58,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-Q4Q7-Y64B-YWAC-5PGP3,59.95555556,0.0294
14283445167702656416,327305,2021-08-13 17:50:15,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-Q4Q7-Y64B-YWAC-5PGP3,133.7,0.03675
1298995143585903518,327266,2021-08-13 15:09:52,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-VY7N-JUW8-CNTN-798XZ,37.49438202,0.0441
6842938566286351444,327190,2021-08-13 10:03:35,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-Q4Q7-Y64B-YWAC-5PGP3,210.17391304,0.03675
5829214991627978474,327166,2021-08-13 08:36:28,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-Q4Q7-Y64B-YWAC-5PGP3,47.43333333,0.0147
10019134127440312244,327110,2021-08-13 04:52:39,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-4ZNW-GRV6-FMLS-67RUP,97.88235294,0.0294
213684267149329718,327045,2021-08-13 00:26:34,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-WVGV-TV96-A2N9-GXGFG,126.44444444,0.0294
16127966426744611414,326954,2021-08-12 18:20:05,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-5H7P-RJQL-UDZF-AGBHZ,299.79166667,0.0294
4438313411258354428,326649,2021-08-11 22:12:54,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-Q4Q7-Y64B-YWAC-5PGP3,25.47619048,0.0588
9062578483511345657,326484,2021-08-11 11:41:17,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-HUHN-WKYP-FU95-ERN2L,9.92391304,0.03675
7140004116249354263,326377,2021-08-11 04:03:49,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-Q4Q7-Y64B-YWAC-5PGP3,56.65714286,0.0294
11245510626949028301,326112,2021-08-10 10:41:45,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-Q4Q7-Y64B-YWAC-5PGP3,141.90909091,0.0147
8738428557292943339,326081,2021-08-10 08:08:49,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-Q4Q7-Y64B-YWAC-5PGP3,23.79365079,0.02205
17690092533757035353,326031,2021-08-10 04:41:03,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-EHCZ-R49G-DLAB-7RHMG,107.74324324,0.02205
9534260623191722861,325984,2021-08-10 01:32:07,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-KWD9-4BJX-PYYL-5JVRL,104.75,0.0294
14839982076197753987,325543,2021-08-08 20:11:33,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-Q4Q7-Y64B-YWAC-5PGP3,46.73770492,0.03675
11904868113342907557,304161,2021-06-10 10:58:52,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-Q4Q7-Y64B-YWAC-5PGP3,45.23,0.06615
15377834861070788526,301096,2021-06-01 20:27:35,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-Q4Q7-Y64B-YWAC-5PGP3,77.23076923,0.02205
231445398505155445,290421,2021-05-03 04:14:03,Arbitrary Message,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12958986193857037345,290420,2021-05-03 04:09:14,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-XZR2-WRFG-67SP-27PUR,472.5,0.0147
15000078652088376015,290420,2021-05-03 04:09:14,Arbitrary Message,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2195235629238177093,290420,2021-05-03 04:09:14,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-LYDE-BR9M-S8PC-GNUQB,78.88235294,0.02205
85261386202628220,290419,2021-05-03 04:05:27,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-C4L9-SJDW-32NQ-DN3VK,75.5,0.0294
7972710351483709784,290419,2021-05-03 04:05:27,Arbitrary Message,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15294632699616412483,290416,2021-05-03 03:52:25,Arbitrary Message,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15378633030753422045,290416,2021-05-03 03:52:25,Arbitrary Message,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2185899139385052746,290416,2021-05-03 03:52:25,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-ZURP-U9XA-SPWN-3AMCA,83.14893617,0.0294
5144006622630340037,290415,2021-05-03 03:47:40,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-KGC9-J3RU-G93C-4N5MQ,40.64383562,0.0147
1708680213307621356,290414,2021-05-03 03:42:53,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-KQ7L-TJZG-TKDZ-BQJYB,107.71698113,0.02205
4419233884820534601,290413,2021-05-03 03:37:38,Arbitrary Message,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17953922400259705363,290410,2021-05-03 03:26:04,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-KN2F-WCQ7-LMFQ-4SPQ6,26.79787234,0.0147
11991356239187182812,290409,2021-05-03 03:21:09,Arbitrary Message,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13844967397987140813,290409,2021-05-03 03:21:09,Arbitrary Message,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2994275072462471345,290409,2021-05-03 03:21:09,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-MDW5-9D24-STZH-DD752,103.42307692,0.0147
2868400937695645734,290402,2021-05-03 02:53:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q4Q7-Y64B-YWAC-5PGP3,1560.2195122,0.02205
9568507246538403582,273876,2021-03-18 02:33:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q4Q7-Y64B-YWAC-5PGP3,200.1816092,0.02205
7605885922558939369,273681,2021-03-17 13:22:05,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-Q4Q7-Y64B-YWAC-5PGP3,280.85714286,0.0147
7572106193797774539,271384,2021-03-11 04:24:32,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-Q4Q7-Y64B-YWAC-5PGP3,82.27710843,0.0147
10796106692251461086,271341,2021-03-11 01:32:54,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-Q4Q7-Y64B-YWAC-5PGP3,211.83783784,0.0294
18123240705844353622,270615,2021-03-09 01:06:21,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-Q4Q7-Y64B-YWAC-5PGP3,155.39344262,0.0147
2279047969287019231,270456,2021-03-08 14:40:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q4Q7-Y64B-YWAC-5PGP3,111.00255174,0.0294
10661946393718635629,269723,2021-03-06 14:53:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Q4Q7-Y64B-YWAC-5PGP3,126.0,0.02205
9862529870793209469,269106,2021-03-04 20:53:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Q4Q7-Y64B-YWAC-5PGP3,115.02380952,0.02205
3176341993787297724,266569,2021-02-16 19:10:36,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,8.63908114,0.03675
12574998275896804667,265923,2021-02-15 00:03:42,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,8.64776565,0.03675
1192268875769764545,265662,2021-02-14 06:31:32,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,8.65645886,0.03675
12904773846505154959,265639,2021-02-14 04:53:01,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,8.66516077,0.03675
14042801050158058928,265112,2021-02-12 17:38:17,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,8.67387139,0.03675
16027274983228131033,264823,2021-02-11 22:21:46,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,8.64692847,0.03675
11121834028642597671,264815,2021-02-11 21:48:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Q4Q7-Y64B-YWAC-5PGP3,35.6266056,0.03675
6748584232509002853,264216,2021-02-10 05:40:12,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,8.65562084,0.03675
11425269818291412219,264202,2021-02-10 04:47:34,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-TNYN-99XH-RTPS-DRPF7,8.66432191,0.03675
