ID,Height,timestamp,Type,From,To,Amount,Fee
3407905209654881711,373537,2021-12-20 21:14:25,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-8TJT-ENFX-RVUN-4EVHR,103.11538462,0.00735
18042265384196181179,373442,2021-12-20 14:49:48,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-UTVG-DZUR-RG8P-AHLFC,73.19047619,0.02205
10892792995568130696,373378,2021-12-20 10:35:43,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-7PNT-P7AG-8JW7-3Y2DC,47.89781022,0.02205
2460681376349853748,373303,2021-12-20 05:38:35,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-5AQN-786K-M5QH-HHCRD,70.89705882,0.02205
16666395463880535028,373221,2021-12-20 00:10:33,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-AY4V-7QW4-HSEF-HZXFN,21.1862069,0.00735
830011847473090534,373212,2021-12-19 23:28:59,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-8TJT-ENFX-RVUN-4EVHR,75.15,0.0294
1755622240774753380,373155,2021-12-19 19:36:43,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-8TJT-ENFX-RVUN-4EVHR,261.0,0.0147
13581396136619248033,373075,2021-12-19 14:23:52,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TF9Z-HFUX-PN7H-3AJVV,8.75641026,0.05145
6424453573981264778,372964,2021-12-19 06:58:15,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-8TJT-ENFX-RVUN-4EVHR,59.15909091,0.0147
575760817459920771,372957,2021-12-19 06:30:39,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-8TJT-ENFX-RVUN-4EVHR,55.5,0.00735
15257088928719859891,372347,2021-12-17 13:53:51,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-8TJT-ENFX-RVUN-4EVHR,84.23529412,0.00735
15224574616135641810,372216,2021-12-17 05:01:51,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-8TJT-ENFX-RVUN-4EVHR,54.53846154,0.00735
5233289369624041596,372140,2021-12-17 00:08:28,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-8TJT-ENFX-RVUN-4EVHR,37.27027027,0.00735
13652102148368847990,372026,2021-12-16 16:20:06,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-S5UB-RNAK-V7RW-HCPPM,99.75675676,0.00735
14518138301475656073,371784,2021-12-16 00:14:19,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-8TJT-ENFX-RVUN-4EVHR,784.83333333,0.02205
1151796708916328347,371760,2021-12-15 22:37:42,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-8TJT-ENFX-RVUN-4EVHR,75.59322034,0.00735
11139907488762369451,371444,2021-12-15 01:34:05,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-8TJT-ENFX-RVUN-4EVHR,8.11320755,0.00735
3600083924137115379,371443,2021-12-15 01:29:32,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-6Z2W-FJBT-C7CB-7VYUU,34.68148148,0.0441
6381020289007592193,371335,2021-12-14 18:20:50,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-BYHR-JMPU-V8FL-CXDED,1853.5,0.02205
469120455393911435,371116,2021-12-14 03:38:08,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-F7C3-QFFZ-JQCR-35RXZ,236.09090909,0.02205
15355849706552527015,371033,2021-12-13 22:03:11,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-E5WJ-ZF3M-BYCN-23X4T,94.952,0.0147
14392723856837021619,371018,2021-12-13 21:04:36,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-8TJT-ENFX-RVUN-4EVHR,168.70588235,0.00735
16913439062085061350,370954,2021-12-13 16:47:46,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-8TJT-ENFX-RVUN-4EVHR,637.18181818,0.00735
4267477435589862417,370940,2021-12-13 15:52:25,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-8TJT-ENFX-RVUN-4EVHR,81.1884058,0.0294
1431368879832755572,370657,2021-12-12 21:09:01,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-8TJT-ENFX-RVUN-4EVHR,72.13333333,0.0294
2079885230784018569,370530,2021-12-12 12:43:42,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-8TJT-ENFX-RVUN-4EVHR,31.32,0.00735
16295932606991952930,370401,2021-12-12 04:08:38,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-NJPL-5KRZ-48NV-C9JNW,23.51724138,0.0294
13134569403983304835,370317,2021-12-11 22:24:01,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-8TJT-ENFX-RVUN-4EVHR,241.72727273,0.02205
6659666707170069371,370306,2021-12-11 21:39:32,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-8TJT-ENFX-RVUN-4EVHR,112.56756757,0.00735
10753970827500636760,370254,2021-12-11 18:09:13,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-8TJT-ENFX-RVUN-4EVHR,2286.0,0.00735
16504465480208041344,370232,2021-12-11 16:40:38,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-8TJT-ENFX-RVUN-4EVHR,26.29824561,0.00735
3738564429773111383,370211,2021-12-11 15:20:57,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-8TJT-ENFX-RVUN-4EVHR,156.26388889,0.06615
17073965022348756251,370180,2021-12-11 13:10:21,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-2RQK-E4MS-LJ93-4F643,193.2,0.02205
12992932479539020611,369919,2021-12-10 19:50:58,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-FZDV-DHUY-8ETM-BWGKM,76.73394495,0.00735
5495835797432177823,369908,2021-12-10 19:06:33,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-UN3J-Y7CT-8K8Q-5SHEM,54.83928571,0.00735
6962646142412747067,369872,2021-12-10 16:44:06,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-CCEJ-3ZG4-89EV-8UB4R,135.73134328,0.00735
2385801453997077854,369784,2021-12-10 10:55:18,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-8TJT-ENFX-RVUN-4EVHR,49.5625,0.02205
39956763445132558,369489,2021-12-09 15:09:44,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-M83W-4GBF-8TUQ-8QQ3H,58.25423729,0.0147
14656071373320371284,369405,2021-12-09 09:34:17,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-8ZDG-3QZZ-3RNB-G5K4Z,415.47619048,0.02205
5207892139918412744,369357,2021-12-09 06:15:53,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-8TJT-ENFX-RVUN-4EVHR,57.28571429,0.00735
16454449322236507569,369165,2021-12-08 17:36:23,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-8YGT-W9D8-5NB5-BU9ZZ,153.04545455,0.00735
6991026453324220166,369031,2021-12-08 08:34:44,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-8TJT-ENFX-RVUN-4EVHR,118.29166667,0.0147
3376587946353726377,368953,2021-12-08 03:17:21,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-ZSFT-URQP-F2B2-FTAB9,17.44736842,0.02205
5403859100873575932,368912,2021-12-08 00:36:38,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-FBGC-WF3Y-U732-GUTRB,35.78823529,0.0147
13152317850489148440,368819,2021-12-07 18:26:27,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-LDWT-A4CH-GYCY-8Z58F,54.84251969,0.00735
2852379252957349494,368667,2021-12-07 08:22:15,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-8TJT-ENFX-RVUN-4EVHR,556.0,0.0147
11349162778936873340,368629,2021-12-07 05:47:07,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-8TJT-ENFX-RVUN-4EVHR,11.33333333,0.0294
14929309834328905847,368587,2021-12-07 03:04:02,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-8TJT-ENFX-RVUN-4EVHR,51.69444444,0.00735
3984599739243947789,368581,2021-12-07 02:38:28,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-8TJT-ENFX-RVUN-4EVHR,433.0,0.0588
15391202465998313761,368376,2021-12-06 12:57:40,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-8TJT-ENFX-RVUN-4EVHR,99.44117647,0.0147
1176218407624375194,368288,2021-12-06 07:12:04,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-8TJT-ENFX-RVUN-4EVHR,192.11764706,0.0147
11622958652920414235,368171,2021-12-05 23:22:38,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-LM9H-UHXE-2WD4-7YMY4,946.7,0.0147
934461105192864486,368138,2021-12-05 21:15:17,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-EVDJ-5FK7-4HAM-9K828,134.93220339,0.0147
4258910339183159597,368082,2021-12-05 17:17:11,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-8TJT-ENFX-RVUN-4EVHR,57.31481481,0.00735
8851946508366236122,368070,2021-12-05 16:36:27,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-8TJT-ENFX-RVUN-4EVHR,27.89393939,0.05145
14275825339841782662,367998,2021-12-05 11:45:07,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-8TJT-ENFX-RVUN-4EVHR,98.84782609,0.02205
2872960351872106544,367992,2021-12-05 11:19:19,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-4FWJ-SYZK-UZX4-2Q2F7,44.1559633,0.00735
90070116142240571,367706,2021-12-04 16:43:22,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-8TJT-ENFX-RVUN-4EVHR,71.15625,0.02205
17064714858594004453,367681,2021-12-04 15:00:51,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-8TJT-ENFX-RVUN-4EVHR,238.33333333,0.02205
13498259041371574424,367579,2021-12-04 08:38:22,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-3TML-4GBX-ZAQL-FUKRC,91.11111111,0.0147
342646235816921899,360935,2021-11-15 05:24:03,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-8TJT-ENFX-RVUN-4EVHR,177.52173913,0.03675
2322488741914553894,360773,2021-11-14 18:32:32,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-HUHN-WKYP-FU95-ERN2L,251.36170213,0.00735
4691745198660984772,359053,2021-11-10 00:13:11,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-8TJT-ENFX-RVUN-4EVHR,142.89583333,0.02205
8537365599412002192,357623,2021-11-06 00:30:31,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-KFEG-8Y3D-RCBZ-5AA98,100.88235294,0.0147
14905870240885347557,357344,2021-11-05 05:51:15,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-8TJT-ENFX-RVUN-4EVHR,80.01587302,0.00735
6909060881835415563,357042,2021-11-04 10:24:22,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-8TJT-ENFX-RVUN-4EVHR,114.26666667,0.05145
3630448594121101962,356986,2021-11-04 06:30:40,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-GJVB-U24S-CWWQ-6HCDZ,130.296875,0.00735
5953192488384964212,356237,2021-11-02 04:00:53,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-2F6U-8NK8-JDG6-GP5CH,65.73913043,0.0294
11682108856645873715,354928,2021-10-29 12:52:30,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-XUEE-5WJL-VK95-488NU,30.04819277,0.0588
2612732921600966875,351758,2021-10-20 17:16:56,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-8TJT-ENFX-RVUN-4EVHR,101.06818182,0.02205
15986626946193052029,351701,2021-10-20 13:25:27,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-8TJT-ENFX-RVUN-4EVHR,51.03333333,0.00735
1808022581910716667,349811,2021-10-15 07:25:17,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-8TJT-ENFX-RVUN-4EVHR,70.875,0.00735
17948644442743884745,348432,2021-10-11 11:36:19,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-VPLA-6VT5-SPPM-2J95G,103.80808081,0.00735
13348580826257063765,347829,2021-10-09 19:12:44,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-8TJT-ENFX-RVUN-4EVHR,132.45714286,0.00735
6617716144749691033,347513,2021-10-08 22:09:53,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-KVBW-FA65-VV7V-ADREA,73.59322034,0.0294
7132728203384012459,347456,2021-10-08 18:18:52,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-ZSYT-469A-G9SV-CSHA4,91.26966292,0.0294
8291995761755847261,345771,2021-10-04 02:16:37,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-7JLS-DUCK-8286-8HU2W,328.42307692,0.0294
9434189555773534312,344790,2021-10-01 08:56:09,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-7FBG-R56Y-BVY8-DDJQW,272.38095238,0.03675
16196115342060236018,344093,2021-09-29 11:02:32,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-8TJT-ENFX-RVUN-4EVHR,97.15625,0.02205
16672599691033486769,342321,2021-09-24 12:52:05,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-REH6-C53Z-AWZL-97GBZ,268.31578947,0.0147
6682612062980446757,342031,2021-09-23 17:23:57,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-8TJT-ENFX-RVUN-4EVHR,733.375,0.0588
12265469527396672604,341318,2021-09-21 17:58:06,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-8TJT-ENFX-RVUN-4EVHR,117.98461538,0.00735
1363014072875204449,340632,2021-09-19 20:04:54,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-8TJT-ENFX-RVUN-4EVHR,50.7012987,0.0441
16912765670847767876,340514,2021-09-19 12:16:59,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-8TJT-ENFX-RVUN-4EVHR,218.51351351,0.03675
3040712001847170792,339098,2021-09-15 13:26:22,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-8TJT-ENFX-RVUN-4EVHR,126.47368421,0.0294
4779100160345074742,339079,2021-09-15 12:08:16,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-WLAQ-MMSQ-A2KD-2Y9FW,36.37894737,0.00735
16847103238684765846,338999,2021-09-15 06:51:04,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-8TJT-ENFX-RVUN-4EVHR,13.95652174,0.00735
16246940145907670477,338914,2021-09-15 01:09:57,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-8TJT-ENFX-RVUN-4EVHR,1469.66666667,0.0147
17871174288027488735,338734,2021-09-14 13:11:27,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-DDWA-DBBS-K85T-4HAQD,237.64,0.0294
9353838430319727422,338713,2021-09-14 11:49:41,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-SH5L-GRZU-QY38-6U6WQ,79.2038835,0.03675
17289765726940210932,338629,2021-09-14 06:25:47,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-NT83-TQT5-4Q9V-EZYYL,58.0,0.00735
12054039788179236636,338493,2021-09-13 21:13:11,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-N4CM-7EX4-EZSY-HUH9E,88.37037037,0.00735
3119466870895420245,338485,2021-09-13 20:42:24,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-8TJT-ENFX-RVUN-4EVHR,48.23076923,0.06615
2839873563510265946,338307,2021-09-13 09:09:30,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-FYXV-L8S9-BN89-CKV6C,103.92682927,0.02205
3105325833865306217,337631,2021-09-11 11:33:12,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-W48H-REN3-5DD4-C2NNQ,70.9375,0.05145
14674161264441870927,337601,2021-09-11 09:33:08,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-8TJT-ENFX-RVUN-4EVHR,130.35,0.03675
16755068669033096514,337347,2021-09-10 16:21:01,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-WHXB-GSE3-W4HU-9RFNL,76.12280702,0.0294
8443178792083609382,337312,2021-09-10 13:58:33,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-8TJT-ENFX-RVUN-4EVHR,16.2962963,0.0147
3435945900423439007,337237,2021-09-10 09:13:57,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-8TJT-ENFX-RVUN-4EVHR,158.17647059,0.08085
4015735417221756801,337215,2021-09-10 07:46:58,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-3SVH-47Z4-JWZW-EP64R,98.21818182,0.0147
9741117793996371487,337065,2021-09-09 21:48:54,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-6YT3-6UW5-VW27-HBNYL,656.0,0.08085
906366161567447247,336925,2021-09-09 12:30:24,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-8TJT-ENFX-RVUN-4EVHR,52.5,0.02205
7962677202479437518,336869,2021-09-09 08:35:27,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-56SJ-EKGX-HX7X-F8CRT,82.79710145,0.0147
16299565714343288639,336693,2021-09-08 20:49:22,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-V9K8-F8UR-XHMY-HUE67,281.25,0.0882
3543486640440745636,336538,2021-09-08 10:35:08,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-TNFQ-MXDT-JLQB-9P8HA,58.67619048,0.0588
3161570309553007646,336512,2021-09-08 08:48:35,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-9ULK-6J9A-XDD7-5RBFT,361.46153846,0.0147
16725696841311095109,336502,2021-09-08 08:09:30,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-8TJT-ENFX-RVUN-4EVHR,60.34567901,0.0441
7895268421724785930,336459,2021-09-08 05:18:23,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-8TJT-ENFX-RVUN-4EVHR,35.82857143,0.0147
11004293294371499711,336317,2021-09-07 19:46:52,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-8TJT-ENFX-RVUN-4EVHR,20.38636364,0.0147
16515287754249524907,336060,2021-09-07 02:27:12,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-SVFX-8489-7SXK-8TACA,104.35483871,0.02205
2733637368663326728,335822,2021-09-06 10:33:21,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-8TJT-ENFX-RVUN-4EVHR,90.69230769,0.0441
6914530515593323297,335701,2021-09-06 02:34:11,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-8TJT-ENFX-RVUN-4EVHR,75.58333333,0.0441
15566453138056999426,335203,2021-09-04 17:12:18,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-8TJT-ENFX-RVUN-4EVHR,373.62068966,0.0294
16008272672973409032,335192,2021-09-04 16:28:03,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-8TJT-ENFX-RVUN-4EVHR,115.92857143,0.05145
2012218776065372913,335032,2021-09-04 05:46:51,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-YE6T-5LEK-XFXJ-E4CZ7,66.71875,0.05145
3571192129681173971,334956,2021-09-04 00:48:34,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-8G2M-SYRW-KVXJ-8WDRP,705.91666667,0.0294
9453148611648710378,334953,2021-09-04 00:35:52,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-8TJT-ENFX-RVUN-4EVHR,404.14285714,0.0147
15466632866671880078,334907,2021-09-03 21:38:28,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-8TJT-ENFX-RVUN-4EVHR,3.29761905,0.0441
13402158294346122025,334855,2021-09-03 18:10:36,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-FX45-GN9U-BCST-C73QW,420.85714286,0.0588
13969432370504986295,334750,2021-09-03 11:06:10,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-8TJT-ENFX-RVUN-4EVHR,64.33333333,0.0441
4149642628373520973,334467,2021-09-02 16:14:02,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-8TJT-ENFX-RVUN-4EVHR,99.775,0.0147
11007448332770603503,334358,2021-09-02 08:56:49,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-8TJT-ENFX-RVUN-4EVHR,115.0,0.0294
9330005454657379671,334324,2021-09-02 06:39:38,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-8TJT-ENFX-RVUN-4EVHR,23.81632653,0.0441
9181810852193747559,334256,2021-09-02 02:10:58,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-8TJT-ENFX-RVUN-4EVHR,26.32142857,0.03675
10562503891176489870,334243,2021-09-02 01:14:57,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-8TJT-ENFX-RVUN-4EVHR,249.28571429,0.0588
10281407578432912921,334158,2021-09-01 19:38:37,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-8TJT-ENFX-RVUN-4EVHR,182.67692308,0.0588
15192298386185135201,334068,2021-09-01 13:46:17,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-QUGZ-R6J4-YWYE-BUA6J,26.65217391,0.05145
17669849891347866370,333694,2021-08-31 12:21:20,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-8TJT-ENFX-RVUN-4EVHR,150.25641026,0.0147
12039909453390742385,333579,2021-08-31 04:33:24,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-HGYY-PE59-462G-HR5J4,93.17117117,0.09555
6849334444753606983,332419,2021-08-27 23:01:54,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-8TJT-ENFX-RVUN-4EVHR,220.09090909,0.0441
17583184283367887974,331906,2021-08-26 12:55:10,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-8TJT-ENFX-RVUN-4EVHR,202.0,0.0441
8223162564646170268,331635,2021-08-25 18:48:21,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-6NW3-MMCZ-5DRT-3F5A8,85.08474576,0.03675
14041808000140209258,331569,2021-08-25 14:24:17,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-8TJT-ENFX-RVUN-4EVHR,835.81818182,0.0294
4060999517171522251,331497,2021-08-25 09:42:14,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-8TJT-ENFX-RVUN-4EVHR,72.875,0.0441
14813019521170959137,331423,2021-08-25 04:56:39,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-8TJT-ENFX-RVUN-4EVHR,70.8,0.02205
16236606641453004888,330414,2021-08-22 09:10:21,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-8TJT-ENFX-RVUN-4EVHR,184.11111111,0.0294
3320862142946968757,330289,2021-08-22 00:52:05,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-NT83-TQT5-4Q9V-EZYYL,85.15217391,0.03675
10533011185427292769,329946,2021-08-21 01:57:42,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-996D-HRBY-SCXV-455AB,152.37142857,0.02205
16477021521688865897,329930,2021-08-21 00:53:09,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-8TJT-ENFX-RVUN-4EVHR,91.38095238,0.0147
7987185342551722128,329884,2021-08-20 21:56:56,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-8TJT-ENFX-RVUN-4EVHR,1532.33333333,0.0588
12043479849473328338,329872,2021-08-20 21:10:40,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-V9G7-DJG5-U3JL-22WNP,12.01492537,0.0294
362788320187071405,329715,2021-08-20 10:37:20,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-8TJT-ENFX-RVUN-4EVHR,25.68131868,0.02205
2303100086781609761,329587,2021-08-20 02:05:28,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-FZDV-DHUY-8ETM-BWGKM,74.51219512,0.0294
10742000962026526729,329392,2021-08-19 13:04:09,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-8TJT-ENFX-RVUN-4EVHR,207.94736842,0.06615
15979597696629170560,329382,2021-08-19 12:22:38,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-8TJT-ENFX-RVUN-4EVHR,297.38095238,0.03675
8958394196413252470,328783,2021-08-17 20:35:39,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-8TJT-ENFX-RVUN-4EVHR,9.21052632,0.02205
3017574360024658082,328672,2021-08-17 13:03:13,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-55XE-RDZD-PXE3-8J86H,34.91780822,0.0441
12700526504671034818,328607,2021-08-17 08:36:02,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-8TJT-ENFX-RVUN-4EVHR,15.23529412,0.02205
8889332424071179952,328293,2021-08-16 11:57:33,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-J844-24YQ-CCS4-FQF58,75.17948718,0.05145
10061160155195117787,328255,2021-08-16 09:17:24,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-8TJT-ENFX-RVUN-4EVHR,19.38235294,0.02205
13842228906248165365,328250,2021-08-16 08:58:51,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-8TJT-ENFX-RVUN-4EVHR,111.03030303,0.02205
10741472981009289029,327766,2021-08-15 00:36:20,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-9BVN-8VZJ-D3U2-FDT6G,17.86764706,0.05145
