ID,Height,timestamp,Type,From,To,Amount,Fee
6456888159688051196,362326,2021-11-19 02:00:36,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-5U96-L43D-NHQK-9AX6G,34.25555556,0.02205
15192041062446186965,362090,2021-11-18 10:24:58,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-H4EK-8VKS-AVLG-BVXWS,163.73684211,0.0294
16459271435829404757,359851,2021-11-12 05:05:29,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-5U96-L43D-NHQK-9AX6G,119.08571429,0.02205
8810119610216529412,359709,2021-11-11 19:46:24,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-5U96-L43D-NHQK-9AX6G,86.84684685,0.00735
5614369657115574657,359452,2021-11-11 02:38:52,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-YBPC-VEAG-QULU-3UUSL,23.03030303,0.05145
9070993609098869548,358098,2021-11-07 08:27:28,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-5U96-L43D-NHQK-9AX6G,47.1,0.0147
4340579262665069413,357296,2021-11-05 02:46:50,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TRCJ-X7KT-XSLV-7PH3P,101.66666667,0.00735
11372173079141004141,357141,2021-11-04 16:37:21,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-AWW9-FWPD-7AVS-2QCGE,2632.0,0.0147
68143675536896119,356760,2021-11-03 14:58:10,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-ZS8L-ZH8Z-VDFS-C38SX,69.93333333,0.00735
3635496293384092392,356517,2021-11-02 22:38:45,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TRCJ-X7KT-XSLV-7PH3P,51.0,0.02205
8809148375645041387,355641,2021-10-31 12:18:40,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-5U96-L43D-NHQK-9AX6G,46.97058824,0.00735
14455719844214663545,355384,2021-10-30 19:10:53,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-5U96-L43D-NHQK-9AX6G,46.28,0.0147
4098905368358870992,355328,2021-10-30 15:20:16,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-5U96-L43D-NHQK-9AX6G,116.3,0.00735
78481986657852014,354826,2021-10-29 05:53:50,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-5U96-L43D-NHQK-9AX6G,81.25925926,0.03675
10593980417940007692,354218,2021-10-27 13:25:21,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-5U96-L43D-NHQK-9AX6G,24.8,0.05145
5778455769807437742,353970,2021-10-26 21:03:47,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-5U96-L43D-NHQK-9AX6G,46.95454545,0.08085
8057767952271155692,352908,2021-10-23 22:16:38,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-B6Q8-XF8D-NH6Y-BFPKR,80.0,0.02205
55877128289082090,351196,2021-10-19 03:57:18,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-5U96-L43D-NHQK-9AX6G,4.62686567,0.00735
7389214713478108135,349916,2021-10-15 14:22:53,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-C9MF-3A29-2MW4-HRAS9,44.14285714,0.00735
13856731895358312932,349356,2021-10-14 01:02:26,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-9EWD-QDAB-PY6Z-CJC94,74.16,0.0147
7144620837453443440,347652,2021-10-09 07:29:30,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-3MBT-9JJ9-786S-94HCR,12.88888889,0.00735
13459489716750376938,347318,2021-10-08 08:57:42,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-5U96-L43D-NHQK-9AX6G,379.61111111,0.02205
7397456664251711666,347210,2021-10-08 01:57:02,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-5U96-L43D-NHQK-9AX6G,91.88461538,0.02205
15917148760482896667,347001,2021-10-07 11:56:11,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-DXA3-9RUW-5FA6-62K3T,886.85714286,0.00735
9856013771455020383,346790,2021-10-06 21:57:06,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-JXPS-HBM4-W7XG-4RBZP,5.47887324,0.00735
4951745127390112542,346106,2021-10-05 00:48:31,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-5U96-L43D-NHQK-9AX6G,459.2,0.00735
17752277764489767759,345359,2021-10-02 23:05:50,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-MQ2H-NREP-6JL4-HKN4C,374.46153846,0.0441
12627033626970530751,344599,2021-09-30 20:28:57,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-7M92-9AC5-7HEC-36YRK,1066.42857143,0.0294
2451783247364093367,343441,2021-09-27 15:30:21,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-FF5V-9EEP-6THP-2DQAV,75.56164384,0.0147
14481281792838085086,341541,2021-09-22 08:41:32,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-5U96-L43D-NHQK-9AX6G,76.11111111,0.0147
8877147477828166181,340760,2021-09-20 04:34:33,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-QDDV-N4CU-9QZD-8H4A6,75.77966102,0.00735
3583301212329492131,339106,2021-09-15 14:00:46,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-5U96-L43D-NHQK-9AX6G,35.375,0.00735
1739750165954161006,338832,2021-09-14 19:40:42,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-5U96-L43D-NHQK-9AX6G,157.7,0.02205
16189273562444864377,338790,2021-09-14 16:59:04,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-5U96-L43D-NHQK-9AX6G,46.45454545,0.0147
5574688510312524218,338670,2021-09-14 09:05:01,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-8ZDG-3QZZ-3RNB-G5K4Z,312.13043478,0.02205
17010707034765420791,338358,2021-09-13 12:24:29,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-5U96-L43D-NHQK-9AX6G,177.57692308,0.0441
6583210780446420466,338354,2021-09-13 12:13:16,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-5U96-L43D-NHQK-9AX6G,233.0,0.0147
14890576763039710249,338269,2021-09-13 06:35:39,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-MR4M-V37C-ELHU-6XMMX,826.5,0.00735
11521042194397651755,337758,2021-09-11 19:52:28,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-R563-RLW4-7A7H-66EES,113.91428571,0.02205
9683105415874782240,337715,2021-09-11 17:08:33,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-GMJH-PK57-CDN3-4YCER,224.77777778,0.03675
9921324893850620073,336808,2021-09-09 04:30:15,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-5U96-L43D-NHQK-9AX6G,164.14285714,0.0147
17634960807405144068,336619,2021-09-08 15:55:58,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-5U96-L43D-NHQK-9AX6G,66.2,0.0441
1560452162069851116,336398,2021-09-08 01:08:17,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-5U96-L43D-NHQK-9AX6G,123.81081081,0.02205
3330774656120819858,336317,2021-09-07 19:46:52,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-KN2F-WCQ7-LMFQ-4SPQ6,23.97222222,0.0294
14524660361204591983,335255,2021-09-04 20:41:31,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-7XGK-LFU3-ASXQ-4YK78,13.36144578,0.06615
8878586493204376673,335200,2021-09-04 16:58:39,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-3CCL-33G9-NYMJ-CL7A2,25.08571429,0.02205
17968687356804261738,335141,2021-09-04 13:05:56,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-7DY2-V34U-62H8-2PM3H,13.26666667,0.02205
12773650000219353212,335095,2021-09-04 10:09:57,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-JE6B-8TV2-MNGK-HM3J3,346.77777778,0.0294
427576074896300662,334689,2021-09-03 06:57:17,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-SUMX-7Q2J-4KV4-CMQEY,9.93846154,0.02205
12407659972394040566,334057,2021-09-01 12:57:10,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-5U96-L43D-NHQK-9AX6G,490.16666667,0.02205
9732725677299163310,333983,2021-09-01 07:55:10,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-5U96-L43D-NHQK-9AX6G,21.07407407,0.02205
17203460665668851401,333975,2021-09-01 07:19:21,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-3MBT-9JJ9-786S-94HCR,77.29545455,0.0147
5691841298756993064,333960,2021-09-01 06:10:24,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-5U96-L43D-NHQK-9AX6G,320.28571429,0.0147
5676358861600911641,333904,2021-09-01 02:23:24,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-5U96-L43D-NHQK-9AX6G,119.38461538,0.0294
17048975341682194337,333508,2021-08-30 23:37:20,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-5U96-L43D-NHQK-9AX6G,130.18181818,0.03675
13234971093052615983,333353,2021-08-30 13:19:08,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-5U96-L43D-NHQK-9AX6G,13.33333333,0.0441
4758410681171158491,333141,2021-08-29 23:02:48,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-5U96-L43D-NHQK-9AX6G,195.21428571,0.08085
9790531033175216835,333139,2021-08-29 22:54:23,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-8Q67-LRNK-6YJA-CRCJ5,58.22222222,0.06615
10144569641462265461,332852,2021-08-29 03:46:28,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-6RF2-7QM2-VYKV-ABCEF,57.76388889,0.03675
14675334925764116003,332597,2021-08-28 11:02:43,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-5U96-L43D-NHQK-9AX6G,42.57142857,0.0294
17775564150581479847,331879,2021-08-26 11:00:06,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-5U96-L43D-NHQK-9AX6G,97.49438202,0.0147
12065645724637354520,331723,2021-08-26 00:30:42,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-9BVN-8VZJ-D3U2-FDT6G,79.96666667,0.0441
4434876924225706533,331682,2021-08-25 21:44:36,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-5U96-L43D-NHQK-9AX6G,149.7,0.0294
16958271955276077370,331396,2021-08-25 03:17:44,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-5U96-L43D-NHQK-9AX6G,42.18181818,0.0294
12177757736485539101,331221,2021-08-24 14:58:32,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-5U96-L43D-NHQK-9AX6G,75.08333333,0.0147
10182986681582074214,331028,2021-08-24 02:08:38,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-5U96-L43D-NHQK-9AX6G,60.7,0.03675
17381166004958362886,330502,2021-08-22 15:00:54,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-NGPG-4BY7-MYAR-7NEV4,7.75,0.02205
11133747461553045307,330331,2021-08-22 03:34:05,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-5U96-L43D-NHQK-9AX6G,266.25,0.08085
7239142121837408987,330268,2021-08-21 23:31:38,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-D32B-BN3U-W9R4-9B6ZU,20.7,0.0147
3997724195383616697,330079,2021-08-21 11:00:00,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-5U96-L43D-NHQK-9AX6G,7.07594937,0.0294
1531270047500740432,329595,2021-08-20 02:36:37,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-ZHR9-7RFU-YR52-H5MXU,78.375,0.05145
6636419610016936125,329439,2021-08-19 16:14:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5U96-L43D-NHQK-9AX6G,57.93062048,0.03675
9447800806859720088,329347,2021-08-19 10:13:22,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-CLMC-QHVU-FQ3N-3WACT,44.075,0.02205
15267685880602452080,329339,2021-08-19 09:41:51,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-M35U-W7Q8-TQZU-23M2W,139.77777778,0.0294
2966345602110269408,329130,2021-08-18 19:31:30,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-5U96-L43D-NHQK-9AX6G,201.0,0.0588
13940956749114720060,328909,2021-08-18 04:53:43,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-5U96-L43D-NHQK-9AX6G,858.33333333,0.02205
4220256639527389500,328889,2021-08-18 03:36:07,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-LDDQ-N27F-7UCD-9K34L,20.24,0.0147
660981769936726027,328661,2021-08-17 12:16:35,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-E75N-JJUP-67SE-8PU7Z,493.375,0.02205
10720163921377375868,328353,2021-08-16 15:47:28,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-5U96-L43D-NHQK-9AX6G,3.97468354,0.0294
4895499189736245168,328266,2021-08-16 10:06:53,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-5U96-L43D-NHQK-9AX6G,35.97560976,0.0294
5453966995791075007,328128,2021-08-16 00:51:33,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-5U96-L43D-NHQK-9AX6G,243.5,0.0147
15492345290335389752,327616,2021-08-14 14:34:30,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-5U96-L43D-NHQK-9AX6G,110.90540541,0.0441
1044207773543487580,327479,2021-08-14 05:23:18,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-5U96-L43D-NHQK-9AX6G,6.48514851,0.0441
4598165783041211432,327117,2021-08-13 05:21:35,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-5U96-L43D-NHQK-9AX6G,254.41860465,0.02205
4616016691390667849,327028,2021-08-12 23:22:47,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-5U96-L43D-NHQK-9AX6G,172.86842105,0.02205
10646975969635195406,326859,2021-08-12 12:12:55,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-5U96-L43D-NHQK-9AX6G,61.15189873,0.03675
2940774406123375776,326521,2021-08-11 14:12:23,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-E5WJ-ZF3M-BYCN-23X4T,46.16326531,0.0147
1369116705307677935,326388,2021-08-11 04:41:41,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-5U96-L43D-NHQK-9AX6G,48.96153846,0.0294
18357791078491977030,325914,2021-08-09 20:58:56,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-42JC-QZCB-X6LK-CTKEH,2098.33333333,0.08085
8661569164398887528,325779,2021-08-09 11:55:03,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-5U96-L43D-NHQK-9AX6G,495.38888889,0.0294
13694095624232596059,325749,2021-08-09 10:00:28,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-5U96-L43D-NHQK-9AX6G,413.9375,0.05145
232925403423887843,325593,2021-08-08 23:29:11,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-UN3J-Y7CT-8K8Q-5SHEM,105.66176471,0.06615
1871652843570060244,325581,2021-08-08 22:43:05,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-5U96-L43D-NHQK-9AX6G,117.525,0.0441
1556553387992276035,325494,2021-08-08 16:57:30,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-XTM9-9B67-QSM7-9N32X,357.14285714,0.0147
15888242208728893007,301325,2021-06-02 11:42:06,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-5U96-L43D-NHQK-9AX6G,116.68421053,0.0147
3601743588538399085,300760,2021-05-31 21:59:01,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-5U96-L43D-NHQK-9AX6G,69.11956522,0.0147
9514247456744816996,300451,2021-05-31 01:22:40,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-5U96-L43D-NHQK-9AX6G,78.4875,0.02205
1898634684613693028,276507,2021-03-25 10:24:06,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-5U96-L43D-NHQK-9AX6G,192.57894737,0.02205
12229692715224532830,271200,2021-03-10 16:23:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5U96-L43D-NHQK-9AX6G,149.7465035,0.0147
6484337849930405658,271052,2021-03-10 06:53:23,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-5U96-L43D-NHQK-9AX6G,109.96296296,0.0294
4851544264558933499,267088,2021-02-18 05:53:08,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-5U96-L43D-NHQK-9AX6G,150.23529412,0.0147
16926653392748190792,267027,2021-02-18 01:48:40,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-5U96-L43D-NHQK-9AX6G,436.86363636,0.0294
17458316409677345975,266574,2021-02-16 19:49:05,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,7.27671765,0.03675
14546366434309707488,266570,2021-02-16 19:19:02,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,7.27671765,0.03675
13404339878399370316,266518,2021-02-16 15:37:48,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,7.28403844,0.03675
4823175250326103053,266289,2021-02-16 00:19:43,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,7.29136655,0.03675
3423608059169484041,265255,2021-02-13 04:22:04,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,7.29870201,0.03675
10015553814045490460,265141,2021-02-12 19:29:28,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-5U96-L43D-NHQK-9AX6G,177.7254902,0.0147
6467135783486882705,264917,2021-02-12 04:38:28,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,7.13532066,0.03675
16731994825222688484,264907,2021-02-12 04:00:45,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,7.13532066,0.03675
17918392632872950740,264410,2021-02-10 18:38:42,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,7.14249991,0.03675
17939412255277505816,264281,2021-02-10 09:59:54,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,7.14968634,0.03675
809360304877269223,263506,2021-02-08 06:06:10,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,7.15687997,0.03675
16544147550404794232,263422,2021-02-08 00:29:23,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,7.1640808,0.03675
17705341230096270103,263331,2021-02-07 18:23:32,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,7.17128884,0.03675
9059936321777900554,263122,2021-02-07 04:35:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5U96-L43D-NHQK-9AX6G,101.0,0.0147
4795831654423451338,262620,2021-02-05 18:54:38,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-5U96-L43D-NHQK-9AX6G,0.04081633,0.0294
11253649165629953059,262227,2021-02-04 16:54:09,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,7.07736214,0.03675
5387565207484204619,261933,2021-02-03 21:17:38,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,7.08448337,0.03675
3619168887160143567,261156,2021-02-01 17:16:20,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,7.09161173,0.03675
11698524412884071919,260430,2021-01-30 16:56:24,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,7.09874723,0.03675
7568963494161338687,260006,2021-01-29 12:36:57,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,7.10588987,0.03675
4770694027326075453,259951,2021-01-29 09:02:12,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,7.11303966,0.03675
12755551224010326780,259932,2021-01-29 07:43:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5U96-L43D-NHQK-9AX6G,24.69617191,0.0294
6212594141024198630,259900,2021-01-29 05:39:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5U96-L43D-NHQK-9AX6G,558.18138425,0.03675
4713479806196012906,259883,2021-01-29 04:30:15,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,6.53673559,0.03675
15916459927137825963,259473,2021-01-28 01:12:07,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,6.54331566,0.03675
380696968100793892,259163,2021-01-27 06:04:39,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,6.54990231,0.03675
3767598629443481683,258630,2021-01-25 16:43:07,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,6.55649555,0.03675
3624096236600456607,258172,2021-01-24 10:08:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5U96-L43D-NHQK-9AX6G,128.15861838,0.0147
10712811479600362010,257588,2021-01-22 19:13:07,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,6.43480849,0.03675
17135333741707261478,257472,2021-01-22 11:28:46,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-5U96-L43D-NHQK-9AX6G,186.91666667,0.0147
7576416722254446699,257462,2021-01-22 10:51:22,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,6.25418276,0.03675
16923391006882404821,257140,2021-01-21 13:18:14,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,6.26047999,0.03675
16742877287155680765,256519,2021-01-19 19:41:49,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,6.26678352,0.03675
14857262079105408050,256200,2021-01-18 22:23:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5U96-L43D-NHQK-9AX6G,261.13506815,0.0294
16129833000052524228,256146,2021-01-18 19:01:01,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,6.01776354,0.03675
16686821684659000149,256135,2021-01-18 18:11:59,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,6.02382412,0.03675
13701260048728209066,256131,2021-01-18 17:54:37,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,6.02382412,0.03675
4533313771692551032,256103,2021-01-18 16:03:56,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,6.03596956,0.03675
5092160971416885663,256097,2021-01-18 15:38:53,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,6.03596956,0.03675
9564197603738410774,256018,2021-01-18 10:31:41,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,6.04204836,0.03675
47330046283424848,255876,2021-01-18 01:02:47,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,6.04813324,0.03675
12238341513325942012,255826,2021-01-17 21:40:44,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,6.05422421,0.03675
5605824106413737832,255626,2021-01-17 08:11:22,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,6.06032128,0.03675
7644365189880359245,255405,2021-01-16 17:22:47,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,6.06642446,0.03675
7229695919670944409,255310,2021-01-16 11:15:10,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,6.07253374,0.03675
11214029573192345441,254452,2021-01-14 01:55:50,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-5U96-L43D-NHQK-9AX6G,81.28421053,0.0294
5807776304429619602,254226,2021-01-13 11:13:34,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,5.99728357,0.03675
5389624425623516488,254186,2021-01-13 08:42:30,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,6.00332364,0.03675
3768628390946987902,253957,2021-01-12 16:47:55,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-5U96-L43D-NHQK-9AX6G,115.85185185,0.0294
5421338004923812650,253803,2021-01-12 06:35:27,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,5.89340194,0.03675
692608234880012861,253535,2021-01-11 12:33:06,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,5.89933803,0.03675
3531057018281358609,253146,2021-01-10 10:52:48,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,5.90528006,0.03675
7121282267496623706,253037,2021-01-10 03:20:13,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,5.91122803,0.03675
3454142868802492121,252707,2021-01-09 05:35:46,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-TNYN-99XH-RTPS-DRPF7,5.91718197,0.03675
