ID,Height,timestamp,Type,From,To,Amount,Fee
8659760860079819970,370860,2021-12-13 10:34:22,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-NMWP-DRYC-KAAH-45GEY,116.75,0.0294
6561999723842205742,370815,2021-12-13 07:32:36,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-8Q67-LRNK-6YJA-CRCJ5,104.0952381,0.00735
10727598257060692129,370747,2021-12-13 03:04:18,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-NMWP-DRYC-KAAH-45GEY,62.32894737,0.00735
9299974041107641938,370125,2021-12-11 09:31:29,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-LBXJ-89J6-3LG5-AZ4FW,36.75862069,0.02205
4878557771923304716,369713,2021-12-10 06:00:07,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-NMWP-DRYC-KAAH-45GEY,97.5,0.02205
2803160396147459054,369559,2021-12-09 19:53:46,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-ATHF-LMXG-2247-HQ3VY,244.5,0.0147
8783961481535189818,369543,2021-12-09 18:43:29,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TC53-K7DF-XC7V-ETYTK,27.0,0.03675
6032600905204806851,369194,2021-12-08 19:34:43,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-NMWP-DRYC-KAAH-45GEY,45.33333333,0.00735
6023350240275473160,369104,2021-12-08 13:28:34,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-NMWP-DRYC-KAAH-45GEY,147.22580645,0.0147
5769171984497231192,369055,2021-12-08 10:11:01,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-9BVN-8VZJ-D3U2-FDT6G,1056.5,0.02205
16264649989957395222,369051,2021-12-08 09:52:04,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-9EWD-QDAB-PY6Z-CJC94,280.65,0.00735
17679462490999666483,369014,2021-12-08 07:27:54,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-3KDW-DDA2-K3QC-5UPCK,540.93333333,0.0147
2002638346778222341,368820,2021-12-07 18:30:37,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-NMWP-DRYC-KAAH-45GEY,37.375,0.0147
9873997531779899666,368814,2021-12-07 18:05:08,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-FXY8-2QWH-2VRX-FMZMA,1079.14285714,0.00735
1731405572931346784,368799,2021-12-07 16:56:48,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-NMWP-DRYC-KAAH-45GEY,684.5,0.02205
14454221409617544416,368727,2021-12-07 12:20:17,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-62AM-ETYX-K69Z-DWMNH,34.33333333,0.0147
2813785236718478825,368620,2021-12-07 05:07:41,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-NHPS-3BGE-KZRD-FHBSN,24.34090909,0.00735
3289440619919672147,368587,2021-12-07 03:04:02,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-2MSB-ZJF7-7A7J-G647B,8.07777778,0.0147
5610329057437200377,368535,2021-12-06 23:30:29,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-CV94-7EPD-D8EU-23MGC,173.85714286,0.0147
11768603283524091565,368285,2021-12-06 07:00:38,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-W48H-REN3-5DD4-C2NNQ,35.69230769,0.00735
16428631306082422072,368043,2021-12-05 14:45:36,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-54WM-Y6D7-F6U7-A7WAF,123.421875,0.00735
14988667239094910501,367970,2021-12-05 09:52:10,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-7TZQ-BW5T-755B-CKF36,118.79661017,0.03675
6281392442934689835,367947,2021-12-05 08:18:27,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-NMWP-DRYC-KAAH-45GEY,188.65,0.00735
1649182194200249126,367792,2021-12-04 22:02:10,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-NMWP-DRYC-KAAH-45GEY,190.52830189,0.0147
8738755126564587871,367577,2021-12-04 08:33:18,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-WKL9-D8L5-7H96-FVCKY,57.31578947,0.03675
3375050936465197654,363164,2021-11-21 10:00:09,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-9EP9-AWHF-BC8A-7EPZD,44.0625,0.03675
11797744991966604405,363048,2021-11-21 02:15:28,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-NMWP-DRYC-KAAH-45GEY,305.2,0.00735
10618858457903690262,358192,2021-11-07 14:40:07,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-NMWP-DRYC-KAAH-45GEY,101.10666667,0.00735
17938113563499470382,357881,2021-11-06 17:39:36,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-NMWP-DRYC-KAAH-45GEY,297.91304348,0.00735
3217914975200440495,357601,2021-11-05 22:58:35,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-VL29-M3PB-8H8M-AMJSK,28.75,0.0147
15860407269907241800,352883,2021-10-23 20:43:54,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-NJKK-PDTP-85GT-4QCZ9,465.375,0.00735
5616293514568071624,349788,2021-10-15 05:50:37,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-NMWP-DRYC-KAAH-45GEY,532.11111111,0.00735
15673470194270544724,347734,2021-10-09 12:58:50,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-NMWP-DRYC-KAAH-45GEY,171.875,0.02205
16361357950136671433,346095,2021-10-05 00:04:26,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-NMWP-DRYC-KAAH-45GEY,281.16666667,0.03675
5536162804707935878,345720,2021-10-03 23:09:16,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-NMWP-DRYC-KAAH-45GEY,59.26027397,0.0441
16288316528901775628,340946,2021-09-20 17:06:02,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-NMWP-DRYC-KAAH-45GEY,24.92647059,0.00735
14112132259251294015,340060,2021-09-18 05:54:16,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-7BLQ-GMNQ-HAJT-BNJVF,114.53061224,0.02205
8290240705216011317,338744,2021-09-14 13:50:42,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-WJPH-NPJT-GAPP-9NPFN,51.6557377,0.02205
4389763121675774057,338708,2021-09-14 11:29:54,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-8A96-FYKQ-Z9T3-2FNHX,82.20588235,0.0441
5929325551318905407,338630,2021-09-14 06:28:51,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-7LS9-NAVP-DEZB-6BHRC,75.49180328,0.00735
17656056627596667216,338600,2021-09-14 04:28:11,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-SEZ6-747Y-JDY9-228ST,39.51388889,0.02205
16007411935390240911,338488,2021-09-13 20:54:11,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-VY7N-JUW8-CNTN-798XZ,9.52054795,0.00735
893333146832130251,338481,2021-09-13 20:26:45,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-NMWP-DRYC-KAAH-45GEY,94.26315789,0.02205
14034780701404348771,338376,2021-09-13 13:37:30,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-NMWP-DRYC-KAAH-45GEY,81.2173913,0.02205
7450230171069067375,338263,2021-09-13 06:10:19,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-NMWP-DRYC-KAAH-45GEY,264.09090909,0.06615
6883818316630866190,338162,2021-09-12 23:47:51,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-NMWP-DRYC-KAAH-45GEY,160.07692308,0.00735
14297010511121171573,338159,2021-09-12 23:35:26,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-NMWP-DRYC-KAAH-45GEY,25.75409836,0.02205
18041440573748995974,338158,2021-09-12 23:31:56,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-NMWP-DRYC-KAAH-45GEY,102.43478261,0.00735
7504202037425431734,337541,2021-09-11 05:27:54,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-NMWP-DRYC-KAAH-45GEY,258.71794872,0.0147
9731302849971165477,337463,2021-09-11 00:19:20,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-NMWP-DRYC-KAAH-45GEY,86.37373737,0.03675
12936265949373076598,337395,2021-09-10 19:41:39,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-PDBB-TRHR-URLX-4JTTT,117.93939394,0.0147
9841501762342763165,337330,2021-09-10 15:14:04,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-NMWP-DRYC-KAAH-45GEY,127.52941176,0.06615
12839035644880488752,337274,2021-09-10 11:33:21,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-NMWP-DRYC-KAAH-45GEY,768.375,0.12495
852355903393193804,336690,2021-09-08 20:37:15,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-NMWP-DRYC-KAAH-45GEY,68.57407407,0.0147
13290418401294702868,336629,2021-09-08 16:33:21,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-NMWP-DRYC-KAAH-45GEY,244.47619048,0.0294
12538221979568666863,336608,2021-09-08 15:12:51,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-NMWP-DRYC-KAAH-45GEY,29.30337079,0.0147
18139370039773223748,336605,2021-09-08 15:00:10,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-2MSB-ZJF7-7A7J-G647B,24.18367347,0.0147
4194515217369320936,336525,2021-09-08 09:38:20,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-NMWP-DRYC-KAAH-45GEY,401.88888889,0.0735
15160295917435102807,336330,2021-09-07 20:36:07,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-NMWP-DRYC-KAAH-45GEY,206.02941176,0.0441
9269995874284396173,336295,2021-09-07 18:18:23,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-WP9L-8G3B-RQ49-9ME68,558.5,0.0147
405383020947124341,336265,2021-09-07 16:10:26,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-4BKK-ZZYP-QGC8-HZL8K,112.0,0.0147
10045166410963633127,336033,2021-09-07 00:41:20,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-SMKV-MMZY-QWF4-C66T4,89.33333333,0.03675
12210521707516734826,335971,2021-09-06 20:27:36,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-3KDW-DDA2-K3QC-5UPCK,284.0,0.0147
1328281259392359411,335812,2021-09-06 09:53:19,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-NMWP-DRYC-KAAH-45GEY,965.63636364,0.0441
16022630395720959917,335583,2021-09-05 18:43:58,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-8ZDG-3QZZ-3RNB-G5K4Z,146.19444444,0.02205
9563857690300912134,335569,2021-09-05 17:52:42,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-CJJH-RU55-FDSP-274VL,451.81818182,0.0147
12367019988532079221,335466,2021-09-05 10:56:21,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-K6T9-R7C8-9MVE-CYFK7,207.18518519,0.0147
6768814143433276116,335393,2021-09-05 05:52:52,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-NMWP-DRYC-KAAH-45GEY,319.35714286,0.0294
17036171426109383381,335315,2021-09-05 00:41:34,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-NMWP-DRYC-KAAH-45GEY,123.92207792,0.02205
12845884166947070475,335242,2021-09-04 19:47:15,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-NMWP-DRYC-KAAH-45GEY,7.70930233,0.0294
17415262376848861197,335045,2021-09-04 06:43:41,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-NMWP-DRYC-KAAH-45GEY,107.61904762,0.0147
1293126340254219969,334857,2021-09-03 18:15:10,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-NMWP-DRYC-KAAH-45GEY,130.87878788,0.0147
10477398953136565934,334768,2021-09-03 12:19:17,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-W4WH-6VJA-VVW8-5R47S,633.88888889,0.03675
15828916601293852532,334553,2021-09-02 21:53:08,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-NMWP-DRYC-KAAH-45GEY,52.82352941,0.0441
9935354992624809336,334388,2021-09-02 10:57:49,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-XEJE-D3EQ-VAJX-7PATW,263.72727273,0.0294
220094093966807964,334231,2021-09-02 00:26:39,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-4CC4-3ASN-BGUP-AC8SG,231.05555556,0.0294
12419796805841953320,334108,2021-09-01 16:26:14,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-GMJH-PK57-CDN3-4YCER,13.0,0.03675
6977128464395833970,333816,2021-08-31 20:25:06,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-NMWP-DRYC-KAAH-45GEY,119.45588235,0.0441
14696001079470386396,333814,2021-08-31 20:16:39,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-NMWP-DRYC-KAAH-45GEY,55.90243902,0.0294
2357756154284973320,333810,2021-08-31 20:00:17,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TRCJ-X7KT-XSLV-7PH3P,52.7704918,0.0735
18397917747505940774,333669,2021-08-31 10:32:22,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-94X8-B6RZ-FWTW-5U8VN,37.81818182,0.03675
1506025552700258342,333640,2021-08-31 08:42:23,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-NMWP-DRYC-KAAH-45GEY,55.3255814,0.0441
18005807536924824339,333599,2021-08-31 05:53:40,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-HZTJ-4BV8-6VBX-2YTL7,502.18181818,0.02205
8506854958035994585,333572,2021-08-31 04:02:25,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-X789-RBKE-W9RE-6EPXS,102.32258065,0.0147
161980429062092413,333525,2021-08-31 00:48:48,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-NMWP-DRYC-KAAH-45GEY,355.27272727,0.0441
5483949869995039007,333289,2021-08-30 08:54:57,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-55QG-QN54-3BU3-9A79S,50.10447761,0.0294
16625383003673326764,333140,2021-08-29 22:58:43,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-YJ5E-NGTV-GZPW-4B669,189.14705882,0.02205
15490284511534580062,332977,2021-08-29 12:15:27,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-NMWP-DRYC-KAAH-45GEY,74.2183908,0.03675
12937481887469353007,332690,2021-08-28 17:12:13,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-6L3L-HKVY-XR5P-39NHB,64.61428571,0.0147
15364004374597556514,332458,2021-08-28 01:38:05,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-NMWP-DRYC-KAAH-45GEY,52.70454545,0.0147
8865509741223413096,332437,2021-08-28 00:13:50,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-NMWP-DRYC-KAAH-45GEY,34.92045455,0.02205
15982087753515263378,332388,2021-08-27 21:02:44,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-NMWP-DRYC-KAAH-45GEY,68.84848485,0.0735
17071261734290491306,332213,2021-08-27 09:11:28,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-NMWP-DRYC-KAAH-45GEY,1217.5,0.02205
6652944987890094756,332103,2021-08-27 01:49:46,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-NMWP-DRYC-KAAH-45GEY,95.75862069,0.02205
4204979477794414608,332070,2021-08-26 23:51:36,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-H44Y-4345-8YH3-4D5DA,51.84,0.0294
9380807310839618176,332066,2021-08-26 23:34:43,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-NMWP-DRYC-KAAH-45GEY,88.9122807,0.02205
8601488172085776514,331876,2021-08-26 10:47:22,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-NMWP-DRYC-KAAH-45GEY,28.71428571,0.0441
16124276861051215388,331366,2021-08-25 00:55:18,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-CV94-7EPD-D8EU-23MGC,17.04166667,0.05145
10221162917584905310,331257,2021-08-24 17:28:13,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-7FBG-R56Y-BVY8-DDJQW,509.8,0.03675
1264948374671564455,331103,2021-08-24 07:01:35,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-U4NV-G3G9-5TGZ-2VTZ7,67.56818182,0.0294
17000284595097382092,330973,2021-08-23 22:29:34,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-SMKV-MMZY-QWF4-C66T4,235.18181818,0.0294
12507722872439148093,330845,2021-08-23 13:58:54,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-NMWP-DRYC-KAAH-45GEY,97.09090909,0.0441
1986174652534677287,330822,2021-08-23 12:29:06,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-NMWP-DRYC-KAAH-45GEY,38.53333333,0.0441
5726635412169523678,330258,2021-08-21 22:50:05,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-NMWP-DRYC-KAAH-45GEY,101.29411765,0.02205
1564630243507283448,330148,2021-08-21 15:29:32,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-YE6T-5LEK-XFXJ-E4CZ7,56.91666667,0.0147
1474981901778116149,329016,2021-08-18 11:55:35,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-ZDX2-9KFP-HVG4-F8S3H,86.30769231,0.09555
9556029901349711592,328942,2021-08-18 06:54:36,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-QYVF-T4MT-FD3X-55BU4,2024.66666667,0.0147
12184175858281363435,328638,2021-08-17 10:43:11,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-NMWP-DRYC-KAAH-45GEY,106.35294118,0.0147
2511090899473268278,328263,2021-08-16 09:54:38,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-NMWP-DRYC-KAAH-45GEY,228.21052632,0.03675
6216708732227887181,328027,2021-08-15 18:04:00,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-M3ZW-47S4-L85F-DE6Y2,75.50943396,0.05145
7324564619647250740,327894,2021-08-15 09:06:21,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-GLPZ-CDF6-DX7J-2HVJ4,216.66666667,0.02205
10081962967421533344,327426,2021-08-14 01:46:30,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-NMWP-DRYC-KAAH-45GEY,737.14285714,0.06615
15774597886111821588,327421,2021-08-14 01:23:32,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-8JCL-VB5F-PX8R-AMEN9,208.71428571,0.03675
3447448256529103847,327150,2021-08-13 07:30:25,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-LX9P-9PFE-8C95-AMYTJ,20.47272727,0.03675
9438465169229249397,327037,2021-08-12 23:57:17,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-NMWP-DRYC-KAAH-45GEY,116.45652174,0.03675
5362766864037789270,327024,2021-08-12 23:05:52,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-NMWP-DRYC-KAAH-45GEY,89.53623188,0.0441
13628713331967780717,327005,2021-08-12 21:49:04,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-WJRS-9P5Q-33RX-FLHAN,313.36363636,0.02205
7189043957862283363,326984,2021-08-12 20:29:03,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-NMWP-DRYC-KAAH-45GEY,300.47619048,0.02205
16117468838334607157,326840,2021-08-12 10:53:21,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-NMWP-DRYC-KAAH-45GEY,67.14583333,0.0294
6706665586327519698,326578,2021-08-11 17:37:25,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-NMWP-DRYC-KAAH-45GEY,103.36,0.0294
5543022755046324096,326466,2021-08-11 10:19:52,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-NMWP-DRYC-KAAH-45GEY,8.71641791,0.0294
9841473432318501715,326454,2021-08-11 09:16:05,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-NMWP-DRYC-KAAH-45GEY,128.04545455,0.0441
7685527101847302305,326101,2021-08-10 09:48:17,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-NMWP-DRYC-KAAH-45GEY,77.48809524,0.05145
7095445160246206640,326005,2021-08-10 02:57:47,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-E75N-JJUP-67SE-8PU7Z,105.73529412,0.02205
9368309982965451741,325995,2021-08-10 02:16:30,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-39WS-XP2T-6RWZ-GXN5U,152.75862069,0.06615
16790723552191216323,325675,2021-08-09 05:05:13,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-NMWP-DRYC-KAAH-45GEY,441.16666667,0.0882
9910919589873711723,325550,2021-08-08 20:35:28,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-RWHM-3FUD-MGDP-2ZVAN,146.2,0.05145
12908523625312464666,304195,2021-06-10 13:12:34,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-NMWP-DRYC-KAAH-45GEY,15.31666667,0.05145
399716041097434019,304171,2021-06-10 11:38:01,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-NMWP-DRYC-KAAH-45GEY,53.57142857,0.0441
2728323367054010077,303825,2021-06-09 11:17:21,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-NMWP-DRYC-KAAH-45GEY,249.26666667,0.0441
2208939012936678376,302272,2021-06-05 02:48:17,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-NMWP-DRYC-KAAH-45GEY,55.67088608,0.0294
14202724371922242321,291163,2021-05-05 05:22:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NMWP-DRYC-KAAH-45GEY,174.44615385,0.02205
649401773079372759,290819,2021-05-04 07:02:47,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-NMWP-DRYC-KAAH-45GEY,65.32692308,0.02205
15502802105979422487,272347,2021-03-13 20:33:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NMWP-DRYC-KAAH-45GEY,25.03639241,0.0147
16625980745168191187,270012,2021-03-07 08:41:58,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-NMWP-DRYC-KAAH-45GEY,34.91860465,0.0147
5564951416721414224,269041,2021-03-04 16:39:17,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-NMWP-DRYC-KAAH-45GEY,67.51898734,0.0147
7317585396153517817,268871,2021-02-23 12:21:52,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-NMWP-DRYC-KAAH-45GEY,121.47826087,0.0294
9940194228880808274,268551,2021-02-22 13:58:58,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-NMWP-DRYC-KAAH-45GEY,3.64383562,0.02205
3991039310404453781,267426,2021-02-19 04:16:12,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-NMWP-DRYC-KAAH-45GEY,103.24074074,0.0147
2380562566245811945,266052,2021-02-15 08:36:25,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,7.20329104,0.03675
15986267757933534742,266042,2021-02-15 07:55:05,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,7.20329104,0.03675
1991032985029371231,265910,2021-02-14 23:10:57,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,7.21053833,0.03675
16039567917227049004,264960,2021-02-12 07:23:53,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-NMWP-DRYC-KAAH-45GEY,65.12080537,0.0147
15256171052177602402,264954,2021-02-12 07:04:42,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-NMWP-DRYC-KAAH-45GEY,30.16326531,0.0147
16390277936690408549,264463,2021-02-10 22:24:25,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-NMWP-DRYC-KAAH-45GEY,130.08163265,0.0147
17330603471721647549,263650,2021-02-08 15:39:39,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,6.99220158,0.03675
8862975258749038274,263628,2021-02-08 14:16:05,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,6.99923757,0.03675
1708763486059867299,263515,2021-02-08 06:45:50,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,7.0062806,0.03675
7566274463568781850,262882,2021-02-06 12:27:08,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-NMWP-DRYC-KAAH-45GEY,33.07017544,0.0294
15332002654449218549,262769,2021-02-06 05:03:03,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,6.9802274,0.03675
8701687629691449001,262668,2021-02-05 22:12:50,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-NMWP-DRYC-KAAH-45GEY,94.86486486,0.02205
3353012284723591161,262584,2021-02-05 16:38:20,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,6.89229157,0.03675
10942821580029519781,262437,2021-02-05 06:50:48,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,6.89922755,0.03675
17201962040664390678,262184,2021-02-04 13:56:14,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-TNYN-99XH-RTPS-DRPF7,6.90617047,0.03675
