ID,Height,timestamp,Type,From,To,Amount,Fee
151219729529014956,370852,2021-12-13 10:07:13,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-EGB3-UZ8S-7KJN-7M24Y,460.0,0.00735
10620939107385767838,370676,2021-12-12 22:21:34,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-2MZP-F7YD-JN86-BRMXH,24.11111111,0.0147
1879802103360296370,370518,2021-12-12 11:58:18,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-2MZP-F7YD-JN86-BRMXH,241.79245283,0.00735
7081151946034692432,370518,2021-12-12 11:58:18,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-2MZP-F7YD-JN86-BRMXH,24.1,0.0147
7875185037878954497,370500,2021-12-12 10:45:03,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-JQEU-9C7L-LL48-988Y3,0.60606061,0.00735
1107919214283310576,370080,2021-12-11 06:38:49,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-2MZP-F7YD-JN86-BRMXH,320.0,0.0294
13817170339707443269,369818,2021-12-10 13:11:01,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-6BVE-2FTW-FERN-7W94Y,193.35714286,0.02205
10066864027093230820,369778,2021-12-10 10:27:57,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-NTCJ-W5V6-KWXV-EZQFY,83.12068966,0.02205
2846642363725478763,369656,2021-12-10 02:20:09,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-WS6S-SV7Q-VYHA-DCV6X,196.16,0.0294
3888912385815847480,369584,2021-12-09 21:31:17,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-CC6U-KGRK-AQJV-6LCKN,116.86666667,0.0147
4933190250029151696,369554,2021-12-09 19:30:59,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-69BQ-XCSB-WRN6-73AN5,194.38888889,0.02205
994290770846260369,369118,2021-12-08 14:25:25,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-9QYX-S9CA-H5T9-D2CRQ,42.32786885,0.00735
11481805650942822872,369044,2021-12-08 09:21:06,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-KBJM-FZ9G-JYHG-BFMT3,493.0,0.00735
12814118964736291913,368846,2021-12-07 20:10:09,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-AM87-ZXVN-E7BD-A2UE4,74.48387097,0.03675
10110262564342081906,368761,2021-12-07 14:29:19,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-2MZP-F7YD-JN86-BRMXH,12.94117647,0.00735
12129288203211614900,368735,2021-12-07 12:52:48,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-2MZP-F7YD-JN86-BRMXH,7.19230769,0.00735
8367004106669025813,368583,2021-12-07 02:47:53,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-2MZP-F7YD-JN86-BRMXH,123.4516129,0.0294
9681321966156556187,368535,2021-12-06 23:30:29,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-2MZP-F7YD-JN86-BRMXH,56.50847458,0.0294
14471338432913658269,368430,2021-12-06 16:36:40,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-2MZP-F7YD-JN86-BRMXH,3.8974359,0.03675
9011074378519011542,368397,2021-12-06 14:24:46,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-2MZP-F7YD-JN86-BRMXH,90.73913043,0.0147
6064081064617215369,368372,2021-12-06 12:42:30,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-MEAV-TEVV-BNM4-5PTYP,146.09090909,0.00735
3309629624525091841,368343,2021-12-06 10:55:05,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-2MZP-F7YD-JN86-BRMXH,980.66666667,0.0588
2957723403118140272,368340,2021-12-06 10:40:29,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-LAGF-NXPH-2R8M-GS4DR,10.2,0.0147
10426165342517424116,367951,2021-12-05 08:35:23,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-4Y5J-UCPJ-6SPF-3257R,81.59459459,0.0147
3855997617922269757,367845,2021-12-05 01:33:54,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-E228-QCQ9-BGBQ-GQ5QV,29.79310345,0.00735
6285247133259392677,367577,2021-12-04 08:33:18,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-W4WH-6VJA-VVW8-5R47S,324.66666667,0.00735
885567080152226364,364017,2021-11-23 18:45:15,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-5C8P-SFZ9-MTFA-8ZV39,396.53333333,0.0147
11800779219314885800,363618,2021-11-22 16:21:18,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-2MZP-F7YD-JN86-BRMXH,101.0,0.02205
7855836723851797044,363212,2021-11-21 13:04:17,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-2MZP-F7YD-JN86-BRMXH,151.2173913,0.02205
17938229071081576242,362023,2021-11-18 05:47:03,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-DFA4-8HGP-HCWW-CWGCD,281.0,0.00735
17420231007417464712,361975,2021-11-18 02:39:45,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-5RKV-H4C6-M7Y8-DKMSG,2.5,0.0147
4116729903251917390,361439,2021-11-16 14:51:53,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-2MZP-F7YD-JN86-BRMXH,36.80978261,0.0294
15766220123756514187,361379,2021-11-16 10:57:24,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-C8ZX-EY2U-QKAG-D3Y4Q,316.76190476,0.0147
1229006659376884322,361264,2021-11-16 03:11:59,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-59CX-A6DG-HUGT-HWXNJ,405.125,0.00735
7408762698743147633,360914,2021-11-15 03:53:02,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-2MZP-F7YD-JN86-BRMXH,160.5,0.0294
12090662170631875539,360539,2021-11-14 03:01:54,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-X789-RBKE-W9RE-6EPXS,21.09375,0.03675
16153907800732944084,358348,2021-11-08 00:46:33,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-2MZP-F7YD-JN86-BRMXH,39.51515152,0.00735
10733321929874663263,358275,2021-11-07 20:06:53,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-2MZP-F7YD-JN86-BRMXH,121.9375,0.00735
13630451063334647251,357471,2021-11-05 14:25:48,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-2MZP-F7YD-JN86-BRMXH,106.26229508,0.00735
2177689947447673821,357141,2021-11-04 16:37:21,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-2MZP-F7YD-JN86-BRMXH,38.84931507,0.0147
8039304556948166270,354755,2021-10-29 01:11:22,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-3SA6-BNLN-NXQ9-BN96K,13.875,0.0294
15206780097707154770,354731,2021-10-28 23:37:03,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-5V8N-G6YF-B2LU-DZUUR,105.11111111,0.00735
15146523194408126041,353445,2021-10-25 10:03:53,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-2MZP-F7YD-JN86-BRMXH,164.63380282,0.03675
3572039573186871523,352495,2021-10-22 18:20:03,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-P7AG-RWFJ-S2JE-EXYQM,68.02083333,0.0147
9275032381549576263,352389,2021-10-22 11:18:30,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-2MZP-F7YD-JN86-BRMXH,47.85294118,0.03675
10335082957973570933,351979,2021-10-21 08:04:57,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-59CX-A6DG-HUGT-HWXNJ,219.15384615,0.00735
16851352875794992208,351092,2021-10-18 20:57:21,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-2MZP-F7YD-JN86-BRMXH,81.82978723,0.00735
4472543551797038007,351046,2021-10-18 17:49:39,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-5ASG-CDR3-5VX7-3TQ3E,175.72727273,0.00735
9122311540222738920,350930,2021-10-18 10:03:40,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-2MZP-F7YD-JN86-BRMXH,569.72727273,0.0147
4223419024893152079,350639,2021-10-17 14:37:42,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-2MZP-F7YD-JN86-BRMXH,257.92857143,0.00735
13701215260244856129,350310,2021-10-16 16:49:06,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-2MZP-F7YD-JN86-BRMXH,254.36842105,0.00735
7590943302638741912,349285,2021-10-13 20:24:23,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-2MZP-F7YD-JN86-BRMXH,83.9,0.0294
15331350769461778124,349102,2021-10-13 07:57:35,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-PDVP-JAH5-2AS3-9RZ4N,206.89285714,0.00735
13095532283956624195,348879,2021-10-12 17:10:18,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-2MZP-F7YD-JN86-BRMXH,364.14285714,0.0147
16754855122652379938,347118,2021-10-07 19:43:04,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-2MZP-F7YD-JN86-BRMXH,115.30357143,0.0147
10166174771955558792,345369,2021-10-02 23:49:11,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-2MZP-F7YD-JN86-BRMXH,85.8988764,0.0147
17912871111585079588,342450,2021-09-24 21:25:07,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-KQ7L-TJZG-TKDZ-BQJYB,334.25,0.00735
12038721614224900459,341741,2021-09-22 22:43:19,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-62ZH-DUHG-9HWG-BCHDZ,58.23255814,0.0147
16572128856430712738,341495,2021-09-22 05:36:41,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-2MZP-F7YD-JN86-BRMXH,113.86363636,0.02205
16221614308895319000,341329,2021-09-21 18:41:17,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-2MZP-F7YD-JN86-BRMXH,79.82978723,0.00735
5802308534111254234,339182,2021-09-15 18:57:40,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-2MZP-F7YD-JN86-BRMXH,510.5,0.02205
5312832336439837696,339122,2021-09-15 14:58:09,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-YJ5E-NGTV-GZPW-4B669,581.11111111,0.03675
3040712001847170792,339098,2021-09-15 13:26:22,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-8TJT-ENFX-RVUN-4EVHR,126.47368421,0.0294
5129497021420448706,339065,2021-09-15 11:11:35,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-VHWS-V7C5-NG89-54XZ4,98.2972973,0.00735
2749244771749783122,339064,2021-09-15 11:07:21,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-YJ5E-NGTV-GZPW-4B669,782.33333333,0.00735
2575651455982917083,338826,2021-09-14 19:15:33,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-2MZP-F7YD-JN86-BRMXH,48.42307692,0.02205
6971500245742499127,338746,2021-09-14 13:58:59,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-5TCX-K9UL-E6DU-BH9RV,2226.0,0.00735
3010033894941135025,338743,2021-09-14 13:46:14,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-VEG3-68HQ-EL7P-2BNEB,3515.5,0.0147
12181390640630778522,338729,2021-09-14 12:52:20,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-U7BX-TVG5-SEVN-3ZFBU,75.91666667,0.00735
16242439314756146114,338437,2021-09-13 17:29:45,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-2MZP-F7YD-JN86-BRMXH,4.68181818,0.03675
6225631352140569792,338198,2021-09-13 02:00:36,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-2MZP-F7YD-JN86-BRMXH,172.31884058,0.02205
2620219847477694583,338110,2021-09-12 20:26:41,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-EGSY-9N25-WJQD-7M64E,45.65048544,0.00735
14226628598885597353,337675,2021-09-11 14:25:42,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-SCQG-WAKG-QBG5-HMELZ,482.71428571,0.0147
10195706040153344764,337624,2021-09-11 11:07:02,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-2MZP-F7YD-JN86-BRMXH,7.11363636,0.02205
2104569500268578382,337619,2021-09-11 10:45:57,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-G288-EWZU-E9TY-8VKVY,63.33333333,0.02205
5313984820705921021,337607,2021-09-11 09:58:01,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-B55Z-38HC-QXD2-EAUJF,124.21978022,0.02205
15818934718950754510,337246,2021-09-10 09:47:37,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-NLNY-WTEP-AL5R-9529K,47.96226415,0.0294
6568043487225556915,337193,2021-09-10 06:18:55,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-DGQP-KW3K-TRAX-4XGBV,5.55319149,0.02205
463126966812780902,336960,2021-09-09 14:58:44,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-X26V-45KQ-4V8H-FJXVK,67.19685039,0.02205
15578853077341341539,336582,2021-09-08 13:29:30,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-8H9S-86S6-VF8B-FXAST,207.5625,0.0735
4632237227668182182,336493,2021-09-08 07:32:38,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-VQVY-UCW9-PD4Q-45WD2,199.59259259,0.0441
6752036482835237396,336193,2021-09-07 11:22:28,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-2MZP-F7YD-JN86-BRMXH,451.0,0.0441
9393337801498695715,336110,2021-09-07 05:45:34,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-5ZDS-N67P-3YZL-8GGSE,201.31578947,0.08085
17758732446837951000,336074,2021-09-07 03:20:59,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-GLPZ-CDF6-DX7J-2HVJ4,11.61983471,0.05145
17502159434075159538,336012,2021-09-06 23:10:55,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-PW27-C3LN-KKR2-B55S4,213.69090909,0.0147
7917636979885740301,335864,2021-09-06 13:21:54,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-2MZP-F7YD-JN86-BRMXH,100.01219512,0.0441
6046216573367365896,334959,2021-09-04 01:01:38,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-2MZP-F7YD-JN86-BRMXH,70.96875,0.0147
13334904338753543764,334867,2021-09-03 18:57:43,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-BYX5-WEBQ-VJMQ-F6S3W,118.84745763,0.03675
5943769996504830242,334862,2021-09-03 18:35:44,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-2MZP-F7YD-JN86-BRMXH,622.8125,0.0441
11052096378557926970,334573,2021-09-02 23:13:32,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-U3YF-X2DS-ZSJW-GZ7AN,244.26666667,0.02205
11933451471349713059,334365,2021-09-02 09:22:56,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-2MZP-F7YD-JN86-BRMXH,180.44444444,0.02205
17647524045924724452,334256,2021-09-02 02:10:58,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-QUGZ-R6J4-YWYE-BUA6J,89.35714286,0.0441
7225938732372762297,334150,2021-09-01 19:07:35,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-2MZP-F7YD-JN86-BRMXH,92.78723404,0.06615
1614978041724751446,333974,2021-09-01 07:14:11,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-LULD-TMKC-ZDXJ-H22CW,115.08849558,0.0294
9663399874252973493,333436,2021-08-30 18:50:27,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-2MZP-F7YD-JN86-BRMXH,449.77777778,0.08085
6466310796477439045,333370,2021-08-30 14:18:33,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-3MBT-9JJ9-786S-94HCR,82.71428571,0.0294
3144707652585491741,333356,2021-08-30 13:30:24,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-2MZP-F7YD-JN86-BRMXH,756.0,0.06615
14475407100132969534,333111,2021-08-29 21:05:02,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-N8H4-2J6E-VFSN-7C7EH,3.64646465,0.0147
12604412130485565216,332541,2021-08-28 07:11:58,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-2MZP-F7YD-JN86-BRMXH,106.47540984,0.02205
14207974990973954239,332259,2021-08-27 12:29:08,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-GNH5-BXGB-832X-3LBEG,105.03773585,0.0147
2480707148298984045,332226,2021-08-27 10:06:15,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-C828-QJVA-S49E-7XQ6Q,25.37704918,0.05145
7125558313600822873,332055,2021-08-26 22:53:28,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-2MZP-F7YD-JN86-BRMXH,34.54464286,0.0441
2391038672396427166,331483,2021-08-25 08:47:59,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-3WST-T9D5-NJXY-6P5XU,90.35416667,0.03675
1855881301159234619,331410,2021-08-25 04:08:20,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-2MZP-F7YD-JN86-BRMXH,34.19047619,0.0147
3660574060161793638,331210,2021-08-24 14:16:42,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-2MZP-F7YD-JN86-BRMXH,50.09756098,0.03675
2160266961407746812,331184,2021-08-24 12:29:41,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-2MZP-F7YD-JN86-BRMXH,112.37037037,0.03675
11423609461267423914,330650,2021-08-23 01:01:18,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-2MZP-F7YD-JN86-BRMXH,86.4691358,0.02205
11547811721298581869,330637,2021-08-23 00:10:48,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-H8M6-CZ4J-A72N-3T2CF,53.71276596,0.0147
2989033137634131810,330626,2021-08-22 23:26:10,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-2MZP-F7YD-JN86-BRMXH,66.25,0.03675
3219338080074189018,330600,2021-08-22 21:36:26,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-2MZP-F7YD-JN86-BRMXH,56.5,0.05145
5402677411918951656,330519,2021-08-22 16:06:13,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-2MZP-F7YD-JN86-BRMXH,14.13333333,0.05145
14196024083822345575,330438,2021-08-22 10:44:52,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-2MZP-F7YD-JN86-BRMXH,262.75,0.05145
4738577946676351590,329865,2021-08-20 20:45:58,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-2MZP-F7YD-JN86-BRMXH,65.63636364,0.0441
5643718843541533668,329700,2021-08-20 09:35:04,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-2MZP-F7YD-JN86-BRMXH,278.94444444,0.0294
10903851677983160006,329670,2021-08-20 07:33:53,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-54EB-HUTN-5BYJ-79XVN,91.19565217,0.0588
2537022691226410489,329548,2021-08-19 23:25:38,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-2MZP-F7YD-JN86-BRMXH,54.4137931,0.02205
10054403745826011178,329112,2021-08-18 18:20:47,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-2MZP-F7YD-JN86-BRMXH,371.0,0.0147
9573354512574625497,328930,2021-08-18 06:11:46,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-UKYL-EXQH-TWBQ-3SMW9,9.97674419,0.05145
2145811028506109859,328838,2021-08-18 00:15:23,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-AJ4E-MBYH-REWB-8N4C3,25.40740741,0.0147
6059125304527825123,328693,2021-08-17 14:34:02,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-D4MB-74BH-3EJQ-2K7RT,49.48,0.0147
7784980701816109476,328479,2021-08-17 00:20:47,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-2MZP-F7YD-JN86-BRMXH,40.55,0.0294
6995692177115211834,328318,2021-08-16 13:33:47,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-AM87-ZXVN-E7BD-A2UE4,327.14285714,0.0294
3091905084643640062,328126,2021-08-16 00:43:21,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-LWSL-L2DZ-NSRF-EXJ54,51.2920354,0.02205
2315219205796796513,328072,2021-08-15 21:02:14,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-2MZP-F7YD-JN86-BRMXH,47.88297872,0.0441
12196744425667877618,327753,2021-08-14 23:38:35,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-WEZL-B67Q-FVZY-74VS8,59.11111111,0.0441
15512334372256394648,327718,2021-08-14 21:18:16,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-3SVH-47Z4-JWZW-EP64R,27.09782609,0.0147
10899468021197632307,327699,2021-08-14 19:58:22,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-2MZP-F7YD-JN86-BRMXH,41.79761905,0.0294
4532604444442627206,327614,2021-08-14 14:28:02,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-2MZP-F7YD-JN86-BRMXH,13.92307692,0.0588
9010167009417415263,326993,2021-08-12 20:57:30,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-M83W-4GBF-8TUQ-8QQ3H,9.10714286,0.0294
17616210712943098009,326958,2021-08-12 18:37:33,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-2MZP-F7YD-JN86-BRMXH,113.18918919,0.03675
4338887698691649036,326808,2021-08-12 08:44:02,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-2MZP-F7YD-JN86-BRMXH,37.58666667,0.02205
1604576135562935369,326774,2021-08-12 06:35:03,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-UXK2-A2MJ-MCXY-BQQHD,396.88888889,0.0147
10527435216618910785,326532,2021-08-11 14:50:21,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-2MZP-F7YD-JN86-BRMXH,146.5,0.02205
2635082156839432377,326376,2021-08-11 04:00:13,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-2MZP-F7YD-JN86-BRMXH,1.93939394,0.0147
1956932610840106817,325968,2021-08-10 00:34:35,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-2MZP-F7YD-JN86-BRMXH,121.78947368,0.02205
8388691923780866698,325802,2021-08-09 13:24:30,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-2MZP-F7YD-JN86-BRMXH,163.33333333,0.0441
7426741545709732346,325779,2021-08-09 11:55:03,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-2MZP-F7YD-JN86-BRMXH,2843.5,0.0294
6698414227354233640,325695,2021-08-09 06:27:24,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-2MZP-F7YD-JN86-BRMXH,169.0,0.0147
12481393009401933859,325607,2021-08-09 00:25:28,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-2MZP-F7YD-JN86-BRMXH,231.09375,0.03675
10902269971548869412,304185,2021-06-10 12:30:00,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-2MZP-F7YD-JN86-BRMXH,44.86153846,0.05145
14581706176243419898,303742,2021-06-09 05:09:46,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-2MZP-F7YD-JN86-BRMXH,141.39393939,0.0441
10657316164727060241,300667,2021-05-31 15:50:56,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-2MZP-F7YD-JN86-BRMXH,99.56410256,0.0147
8338612259391718077,290884,2021-05-04 11:17:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MZP-F7YD-JN86-BRMXH,106.45202416,0.03675
15022935259645371622,290843,2021-05-04 08:41:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MZP-F7YD-JN86-BRMXH,255.25660699,0.02205
13595959315967563719,290017,2021-05-02 01:31:21,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-2MZP-F7YD-JN86-BRMXH,268.35714286,0.0294
6005972323947131604,276275,2021-03-24 19:50:30,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-2MZP-F7YD-JN86-BRMXH,172.42857143,0.0147
13028048707973112881,272519,2021-03-14 08:04:30,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-2MZP-F7YD-JN86-BRMXH,286.0,0.02205
10755357240751117811,272431,2021-03-14 02:13:06,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-2MZP-F7YD-JN86-BRMXH,92.46875,0.02205
15550215551873805891,270166,2021-03-07 19:27:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2MZP-F7YD-JN86-BRMXH,339.0952381,0.02205
17532174800112523064,270135,2021-03-07 17:24:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2MZP-F7YD-JN86-BRMXH,138.46875,0.02205
2279686781109027022,266547,2021-02-16 17:31:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2MZP-F7YD-JN86-BRMXH,31.33820828,0.0294
3421130752430056273,266414,2021-02-16 08:37:48,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-TNYN-99XH-RTPS-DRPF7,6.99538901,0.03675
8942481793842502707,266338,2021-02-16 03:22:43,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-2MZP-F7YD-JN86-BRMXH,521.25,0.0147
9619300641069540637,266142,2021-02-15 14:30:35,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-2MZP-F7YD-JN86-BRMXH,773.25,0.02205
