ID,Height,timestamp,Type,From,To,Amount,Fee
15365011491111072379,368463,2021-12-06 18:52:10,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-B96J-4CGR-HKKP-9KS3U,79.74324324,0.08085
12704465596252954747,368285,2021-12-06 07:00:38,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-HFBD-F64V-245X-FJKJ6,82.58888889,0.0147
5173145272754505628,368262,2021-12-06 05:27:19,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-NE7N-UML8-8NB8-GNKMB,105.86666667,0.0147
12344477377495438514,367996,2021-12-05 11:37:34,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-NE7N-UML8-8NB8-GNKMB,136.22727273,0.0147
13809782883499257536,367971,2021-12-05 09:56:51,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-NE7N-UML8-8NB8-GNKMB,43.0,0.00735
13567356211147832146,367817,2021-12-04 23:44:22,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-QCKF-TJBQ-WYDT-9BY9N,70.89,0.00735
17657743176184384374,367813,2021-12-04 23:27:08,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-NE7N-UML8-8NB8-GNKMB,82.0,0.0147
2745843912310117716,363269,2021-11-21 16:58:04,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-NE7N-UML8-8NB8-GNKMB,425.88235294,0.0294
13278227359319381434,362606,2021-11-19 20:37:50,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-NE7N-UML8-8NB8-GNKMB,271.15555556,0.0147
8094416370319473711,362456,2021-11-19 10:31:32,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-79MT-NEZE-3X9B-35X2T,70.0,0.02205
12181909270132655613,361147,2021-11-15 19:24:08,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-8DX6-ENGS-DJU9-EHTFB,54.10526316,0.02205
11322025354504312893,358776,2021-11-09 05:32:40,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-XMAL-PYXW-LDKK-G87N6,136.15789474,0.02205
16722064344522369960,358776,2021-11-09 05:32:40,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-XG6M-7KNS-D3F6-E3HAZ,256.62962963,0.0147
4178507856325220199,358032,2021-11-07 03:47:28,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-JDDY-QCSG-6BQQ-4RFSN,28.82857143,0.0294
14897729134173069299,355874,2021-11-01 03:49:55,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-NE7N-UML8-8NB8-GNKMB,53.75757576,0.0441
291307094817230141,354357,2021-10-27 22:46:57,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-2F6U-8NK8-JDG6-GP5CH,22.35897436,0.00735
16985482384604975587,353203,2021-10-24 17:46:43,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-NE7N-UML8-8NB8-GNKMB,211.92156863,0.0147
13933892980728347307,352495,2021-10-22 18:20:03,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-NE7N-UML8-8NB8-GNKMB,7.61904762,0.0294
16872225067865720818,347896,2021-10-09 23:50:04,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-CJQD-JHRL-P89U-9VCS9,305.25,0.00735
14287103289440038517,346234,2021-10-05 09:23:30,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-NE7N-UML8-8NB8-GNKMB,128.57894737,0.0294
893854002061485504,345218,2021-10-02 13:44:40,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-6L3L-HKVY-XR5P-39NHB,41.13978495,0.0441
297315109023389949,344859,2021-10-01 13:36:02,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-EGB3-UZ8S-7KJN-7M24Y,108.1875,0.0147
15180206433624783169,342870,2021-09-26 01:22:19,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-E5WJ-ZF3M-BYCN-23X4T,18.47368421,0.06615
6262275804525490439,342742,2021-09-25 16:47:51,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-NE7N-UML8-8NB8-GNKMB,1409.0,0.0294
5138323487675988466,342694,2021-09-25 13:42:31,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-NE7N-UML8-8NB8-GNKMB,69.71428571,0.00735
14925758884712055873,341791,2021-09-23 01:48:56,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-NE7N-UML8-8NB8-GNKMB,39.89130435,0.0294
13564728791064222499,341040,2021-09-20 23:15:57,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-7JND-MBP3-KCCN-GV3PD,1.45238095,0.02205
16167804931247795513,340749,2021-09-20 03:50:50,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-9N7W-KWYE-GLUP-AZ7RL,69.11688312,0.00735
7909235745603289642,340585,2021-09-19 16:54:51,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-NKY6-PJ3C-8MCM-8FD35,30.43589744,0.0441
3735777727311000133,339817,2021-09-17 13:34:14,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-NE7N-UML8-8NB8-GNKMB,2381.0,0.0147
5904204422145022793,339596,2021-09-16 22:48:24,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-LM5P-YHNL-3EBN-2W6P7,115.80769231,0.0294
17901293616438974458,338881,2021-09-14 22:54:24,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-NE7N-UML8-8NB8-GNKMB,121.38983051,0.00735
16793209697586567710,338879,2021-09-14 22:47:52,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-YD6C-LKEE-UBGA-EVDXM,272.82352941,0.0147
12086679799079953092,338871,2021-09-14 22:14:42,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-NE7N-UML8-8NB8-GNKMB,34.93333333,0.0441
14320884246461519231,338812,2021-09-14 18:17:54,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-NE7N-UML8-8NB8-GNKMB,225.64516129,0.05145
10235341902946957744,338725,2021-09-14 12:36:58,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-X789-RBKE-W9RE-6EPXS,92.13513514,0.02205
5301247509140759282,338582,2021-09-14 03:20:06,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-NE7N-UML8-8NB8-GNKMB,1015.5,0.0147
14342663801988313917,338487,2021-09-13 20:50:02,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-EYH3-XVDW-NHZ6-CNFPU,455.5,0.0147
16907549059407663233,338430,2021-09-13 17:04:11,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-NE7N-UML8-8NB8-GNKMB,356.875,0.0147
15510433943749684953,338358,2021-09-13 12:24:29,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-NE7N-UML8-8NB8-GNKMB,156.06,0.02205
11864708421731710110,338263,2021-09-13 06:10:19,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-NE7N-UML8-8NB8-GNKMB,13.95833333,0.0441
825873699227163642,338248,2021-09-13 05:16:11,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-ARDP-4Z28-KXAW-6ZTFA,82.25,0.00735
5340351029020923300,338180,2021-09-13 01:00:45,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-8JFN-MMPV-86Y9-FBDUV,24.20833333,0.00735
2362305062644532582,337437,2021-09-10 22:34:54,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-P67J-P4V6-ZWPZ-4LGX9,20.48717949,0.0735
3463630825945464192,337255,2021-09-10 10:18:57,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-YA6Y-MRXM-Q8HK-BFCPR,57.41860465,0.0294
6979647946055945010,337025,2021-09-09 19:22:46,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-7TMG-2LG4-PRFG-G9DAK,119.0,0.03675
7503113547150290684,336930,2021-09-09 12:52:31,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-NE7N-UML8-8NB8-GNKMB,432.88235294,0.05145
5943124976005596077,336652,2021-09-08 18:11:58,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-A953-38DH-JRSN-8L6DG,210.375,0.02205
15272685621290728430,336651,2021-09-08 18:06:53,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-6SUK-5FZ8-HVPX-HL886,4657.0,0.0147
11568754174964547908,336397,2021-09-08 01:04:02,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-NE7N-UML8-8NB8-GNKMB,15.0952381,0.0147
4864741957424005685,336202,2021-09-07 11:55:40,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-CFUJ-FXSB-SF67-APAVX,443.08695652,0.0294
7441800543623766686,336190,2021-09-07 11:09:22,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-NE7N-UML8-8NB8-GNKMB,35.98039216,0.03675
17637259384078048665,336000,2021-09-06 22:18:25,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-NE7N-UML8-8NB8-GNKMB,27.35869565,0.0147
12466202833863249112,335653,2021-09-05 23:21:20,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-NE7N-UML8-8NB8-GNKMB,52.67647059,0.0147
10842654311416644857,335632,2021-09-05 21:54:28,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-NE7N-UML8-8NB8-GNKMB,88.5,0.03675
16533601417034392761,335445,2021-09-05 09:32:07,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-NE7N-UML8-8NB8-GNKMB,62.62162162,0.0147
15004166080219107257,335406,2021-09-05 06:47:09,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-94X8-B6RZ-FWTW-5U8VN,51.546875,0.0147
2667514341637664781,335295,2021-09-04 23:23:26,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-RWMZ-UUTN-DSM4-28FXG,134.16666667,0.0294
17444243345691635903,335211,2021-09-04 17:44:15,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-SEMS-LES6-PMAE-68E5N,521.63157895,0.11025
7298229364531867060,335133,2021-09-04 12:40:09,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-VLNH-T52R-TWLK-8C9PJ,64.89473684,0.0147
13492159229312334849,335100,2021-09-04 10:25:09,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-R4EU-WBCK-359S-8954U,120.22727273,0.0147
13530623662692065725,334997,2021-09-04 03:33:59,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-UTVG-DZUR-RG8P-AHLFC,163.03278689,0.0147
7604255203444211468,334584,2021-09-02 23:56:26,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-S5GB-TTS7-33U9-92SBE,36.07792208,0.0147
17732570495547666588,334515,2021-09-02 19:21:03,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-NE7N-UML8-8NB8-GNKMB,394.33333333,0.0882
14114764700259701427,334505,2021-09-02 18:44:13,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-NE7N-UML8-8NB8-GNKMB,83.34920635,0.03675
5535621570400743669,334204,2021-09-01 22:36:44,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-EG4D-T5T8-ZYFN-97YBX,77.29577465,0.0147
17608621588130491843,333994,2021-09-01 08:41:00,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-NE7N-UML8-8NB8-GNKMB,93.95454545,0.0147
12767505066364143997,333825,2021-08-31 21:04:09,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-249U-XRBY-9Y28-CAGR4,70.97142857,0.0441
9053885164084682913,333807,2021-08-31 19:46:36,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-NE7N-UML8-8NB8-GNKMB,390.6,0.05145
6831263394960372835,333645,2021-08-31 08:58:58,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-WARS-PULL-3FRM-FGK9M,260.0,0.0294
1658649288152956643,333621,2021-08-31 07:30:27,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-LBQJ-9U47-2CB8-B3C3S,36.21212121,0.0147
7278797799452174630,333520,2021-08-31 00:30:51,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-NE7N-UML8-8NB8-GNKMB,74.46078431,0.0294
18368353197791166431,333499,2021-08-30 22:59:25,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-NE7N-UML8-8NB8-GNKMB,411.5862069,0.0147
4616886212282589845,333370,2021-08-30 14:18:33,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-VHCS-NAMW-PSPQ-5VLCG,63.67346939,0.0294
2840544836535899777,333260,2021-08-30 06:58:29,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-NE7N-UML8-8NB8-GNKMB,153.12244898,0.0147
5932667285588983520,333167,2021-08-30 00:52:44,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-NE7N-UML8-8NB8-GNKMB,68.31,0.02205
15266326316152656080,333133,2021-08-29 22:33:26,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-NE7N-UML8-8NB8-GNKMB,131.14285714,0.02205
5444986180826896752,332714,2021-08-28 18:51:14,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-NE7N-UML8-8NB8-GNKMB,362.71428571,0.02205
6748474258977869609,332705,2021-08-28 18:12:09,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-FBBR-8LDP-PQAN-5CUML,63.6741573,0.02205
14368513624332066273,332232,2021-08-27 10:31:38,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-X2PU-2CGK-B8WU-7YMPR,113.57575758,0.05145
874756688398270909,331988,2021-08-26 18:22:01,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-NE7N-UML8-8NB8-GNKMB,622.375,0.0441
15862190938002406721,331668,2021-08-25 20:46:37,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-NE7N-UML8-8NB8-GNKMB,69.48275862,0.0294
11273928265380400139,331640,2021-08-25 19:02:00,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-84YT-9RAW-CBE7-DYLE8,220.1025641,0.02205
3937290601991969808,331555,2021-08-25 13:28:47,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-87J5-RWMR-7SV4-C5AGY,34.05172414,0.0147
6183571312586144833,331369,2021-08-25 01:09:33,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-VHCS-NAMW-PSPQ-5VLCG,221.0,0.03675
17075208959100266583,331339,2021-08-24 23:01:16,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-R563-RLW4-7A7H-66EES,144.12820513,0.05145
202194979757550380,331285,2021-08-24 19:26:07,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-67HY-D6EP-3N8K-FLQ4A,30.28571429,0.0588
5002471052153034077,331273,2021-08-24 18:33:06,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-NE7N-UML8-8NB8-GNKMB,26.7761194,0.05145
18060039682869732794,331005,2021-08-24 00:41:50,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-QWSB-J25E-V2EP-G4C2B,109.81818182,0.02205
3827386206395633995,330964,2021-08-23 21:52:17,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-U7BX-TVG5-SEVN-3ZFBU,85.85897436,0.0441
4955033561018230726,330952,2021-08-23 21:05:55,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-NE7N-UML8-8NB8-GNKMB,2817.5,0.0147
12896370283422464330,330638,2021-08-23 00:14:14,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-ZWCM-EVAZ-D5XB-26XPB,24.55932203,0.02205
511895051051632467,330585,2021-08-22 20:37:12,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-ZRYW-SDDJ-7Y5V-73UUH,17.12,0.0294
889701798579157447,330560,2021-08-22 18:54:35,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-NE7N-UML8-8NB8-GNKMB,55.42857143,0.03675
11690433109359683018,330103,2021-08-21 12:30:24,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-NE7N-UML8-8NB8-GNKMB,93.2,0.0588
17710566392961953258,329932,2021-08-21 01:01:26,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-6L3L-HKVY-XR5P-39NHB,54.79166667,0.05145
13510209286639597962,329899,2021-08-20 22:51:15,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-QUGZ-R6J4-YWYE-BUA6J,2172.75,0.0147
1451415944001645872,329822,2021-08-20 17:49:55,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-3SVH-47Z4-JWZW-EP64R,98.08571429,0.0294
13699720186778373789,329763,2021-08-20 13:47:59,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-NE7N-UML8-8NB8-GNKMB,61.18478261,0.0588
7010670906337590106,329690,2021-08-20 08:53:39,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-WJPH-NPJT-GAPP-9NPFN,64.05769231,0.11025
8450354838705162123,329614,2021-08-20 03:51:47,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-963S-6GQC-8E3N-B9P8V,65.17808219,0.0588
14710089089350684237,329609,2021-08-20 03:31:32,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-NE7N-UML8-8NB8-GNKMB,21.44927536,0.0441
12236417917528284536,329100,2021-08-18 17:32:43,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-NE7N-UML8-8NB8-GNKMB,306.85714286,0.0441
9100891087256591268,328993,2021-08-18 10:23:02,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-NE7N-UML8-8NB8-GNKMB,731.76923077,0.03675
6963307566907630642,328888,2021-08-18 03:31:46,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-NE7N-UML8-8NB8-GNKMB,122.66666667,0.0441
16651944969971047721,328843,2021-08-18 00:37:30,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-QUWK-9NPG-6EM5-9UWW9,43.04761905,0.02205
12028745231603992403,328652,2021-08-17 11:38:51,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-EYNA-X5RB-D4CF-2VZFJ,111.18181818,0.03675
4314558535229161003,328566,2021-08-17 06:01:07,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-8T29-E2VR-59H2-56TKZ,296.54545455,0.0147
9952213803820172647,328507,2021-08-17 02:11:28,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-KP8J-8T8P-G3GR-AUP34,87.62790698,0.0294
3016026516143391158,328258,2021-08-16 09:31:08,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-LR5T-DFGG-QZKX-EMKUR,129.08510638,0.02205
12639388021052892670,328124,2021-08-16 00:35:28,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-4BKK-ZZYP-QGC8-HZL8K,92.51851852,0.02205
1932737691990837652,327655,2021-08-14 17:11:26,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-NE7N-UML8-8NB8-GNKMB,111.2,0.0147
1724131681428380588,327636,2021-08-14 15:54:44,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-DECH-VUX4-RXMT-EMYNY,109.07462687,0.0294
4295616545342660895,327481,2021-08-14 05:31:07,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-4YQU-JLT2-6DPK-3ULYA,166.09090909,0.0147
7574899845840049275,327343,2021-08-13 20:21:02,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-NE7N-UML8-8NB8-GNKMB,98.65671642,0.0147
3747767919140151026,327149,2021-08-13 07:26:53,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-NE7N-UML8-8NB8-GNKMB,25.56896552,0.0147
822079468766677918,327039,2021-08-13 00:05:58,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-NE7N-UML8-8NB8-GNKMB,61.72,0.05145
13191219276875471091,326482,2021-08-11 11:31:51,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-NE7N-UML8-8NB8-GNKMB,350.28571429,0.05145
11651838667790139666,326174,2021-08-10 14:58:01,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-2GXF-VMWW-DBMV-4UHEK,11.07692308,0.0294
7232230657621072123,325597,2021-08-08 23:44:48,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-NE7N-UML8-8NB8-GNKMB,41.45783133,0.08085
17197832887208481173,325568,2021-08-08 21:47:03,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-NE7N-UML8-8NB8-GNKMB,9.49206349,0.0441
7947900528498819220,301951,2021-06-04 05:27:19,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-NE7N-UML8-8NB8-GNKMB,119.29268293,0.0147
8213286738098004998,300287,2021-05-30 14:30:26,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-NE7N-UML8-8NB8-GNKMB,198.54,0.0147
14503753887203300478,300087,2021-05-30 01:06:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NE7N-UML8-8NB8-GNKMB,78.09072978,0.0147
1288754249561748371,290885,2021-05-04 11:20:42,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-NE7N-UML8-8NB8-GNKMB,79.09259259,0.0147
3608377328944040734,290456,2021-05-03 06:34:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NE7N-UML8-8NB8-GNKMB,17.38677355,0.0147
15896809601666116786,289404,2021-04-30 08:03:38,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-NE7N-UML8-8NB8-GNKMB,12.03191489,0.02205
5192871132924187348,289220,2021-04-29 21:03:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NE7N-UML8-8NB8-GNKMB,17.6266545,0.0294
8453846177012645221,276466,2021-03-25 07:34:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NE7N-UML8-8NB8-GNKMB,52.77777778,0.02205
6330170286904714231,276419,2021-03-25 04:40:20,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-NE7N-UML8-8NB8-GNKMB,0.65,0.0147
473405282478180906,274052,2021-03-18 14:26:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NE7N-UML8-8NB8-GNKMB,81.67013195,0.0147
14867131102859170697,273839,2021-03-18 00:05:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NE7N-UML8-8NB8-GNKMB,69.37403101,0.02205
9768153736478260429,273374,2021-03-16 17:16:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NE7N-UML8-8NB8-GNKMB,211.43622449,0.0294
5779076535099810745,273121,2021-03-16 00:15:42,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-NE7N-UML8-8NB8-GNKMB,234.14285714,0.02205
13946024990686014195,269298,2021-03-05 09:02:00,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-NE7N-UML8-8NB8-GNKMB,381.4,0.02205
13451241615799594404,268885,2021-02-23 13:02:58,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-NE7N-UML8-8NB8-GNKMB,81.46666667,0.0294
5975820240691200536,267391,2021-02-19 01:56:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NE7N-UML8-8NB8-GNKMB,137.77155172,0.02205
7171917426374885032,267344,2021-02-18 22:44:52,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-NE7N-UML8-8NB8-GNKMB,86.01694915,0.02205
15343558345110911850,266490,2021-02-16 13:47:26,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-TNYN-99XH-RTPS-DRPF7,7.50622975,0.03675
12260941055924761755,266373,2021-02-16 05:51:37,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-TNYN-99XH-RTPS-DRPF7,7.51378028,0.03675
297369647815283287,266145,2021-02-15 14:41:14,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-TNYN-99XH-RTPS-DRPF7,7.52891919,0.03675
6926245191497475807,266132,2021-02-15 13:55:15,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-TNYN-99XH-RTPS-DRPF7,7.53649244,0.03675
5754218894584750256,266131,2021-02-15 13:50:45,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-TNYN-99XH-RTPS-DRPF7,7.53649244,0.03675
21099560950569733,265502,2021-02-13 19:52:54,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-TNYN-99XH-RTPS-DRPF7,7.54407326,0.03675
13358590964485736907,265370,2021-02-13 11:35:48,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-NE7N-UML8-8NB8-GNKMB,45.02690583,0.0294
174087261851736786,265300,2021-02-13 07:54:51,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-TNYN-99XH-RTPS-DRPF7,7.50658969,0.03675
542915572804405664,265151,2021-02-12 20:10:03,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-TNYN-99XH-RTPS-DRPF7,7.51414058,0.03675
1404508057967353697,264769,2021-02-11 18:46:29,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-TNYN-99XH-RTPS-DRPF7,7.52169903,0.03675
16196543604641757569,264670,2021-02-11 12:28:51,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-TNYN-99XH-RTPS-DRPF7,7.52926505,0.03675
7433762279427883138,264341,2021-02-10 14:02:03,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-TNYN-99XH-RTPS-DRPF7,7.53683864,0.03675
8501073700787930153,263792,2021-02-09 02:24:18,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-TNYN-99XH-RTPS-DRPF7,7.54441981,0.03675
5847171329329020715,263439,2021-02-08 01:37:56,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-TNYN-99XH-RTPS-DRPF7,7.55200857,0.03675
1500302809409030427,263374,2021-02-07 21:15:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NE7N-UML8-8NB8-GNKMB,115.3472836,0.0147
9663451139028281527,263183,2021-02-07 08:40:52,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-TNYN-99XH-RTPS-DRPF7,7.44414217,0.03675
