ID,Height,timestamp,Type,From,To,Amount,Fee
2456063105227950169,368857,2021-12-07 20:56:54,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-UFM6-9Y9E-LL2C-AHGXQ,183.07894737,0.0147
6729530644531987728,368646,2021-12-07 06:53:21,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-EVDJ-5FK7-4HAM-9K828,138.50980392,0.03675
1985041126386952538,368499,2021-12-06 21:05:25,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-PEMX-4WMF-5ZDZ-H2P2P,637.5,0.00735
4398134126298603257,368445,2021-12-06 17:40:36,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-UFM6-9Y9E-LL2C-AHGXQ,86.06741573,0.00735
12880147394744132121,368429,2021-12-06 16:32:23,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-UFM6-9Y9E-LL2C-AHGXQ,5.70491803,0.0147
236225628010514553,368381,2021-12-06 13:20:36,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-UFM6-9Y9E-LL2C-AHGXQ,124.28333333,0.00735
5135849693770403419,368321,2021-12-06 09:25:57,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-JQEU-9C7L-LL48-988Y3,200.25,0.0294
4031569909124305577,367994,2021-12-05 11:27:25,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-UFM6-9Y9E-LL2C-AHGXQ,45.4375,0.0147
3623116322918235963,367935,2021-12-05 07:36:55,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-UFM6-9Y9E-LL2C-AHGXQ,79.8125,0.0441
6832837404092834805,367916,2021-12-05 06:23:20,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-UFM6-9Y9E-LL2C-AHGXQ,109.56521739,0.0147
13926400177649114273,363011,2021-11-20 23:51:42,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-UFM6-9Y9E-LL2C-AHGXQ,72.74242424,0.0147
1016757795606961553,362942,2021-11-20 19:14:35,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-UFM6-9Y9E-LL2C-AHGXQ,81.96721311,0.00735
15332418541609371510,362721,2021-11-20 04:27:05,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-UFM6-9Y9E-LL2C-AHGXQ,91.14285714,0.00735
9701130929639194698,360471,2021-11-13 22:20:40,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-UFM6-9Y9E-LL2C-AHGXQ,37.86956522,0.02205
16471711023449884678,360471,2021-11-13 22:20:40,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-VNUB-CWMY-VGYM-DE669,117.2972973,0.0147
16081008232127281961,358497,2021-11-08 10:54:23,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-CCEJ-3ZG4-89EV-8UB4R,42.22413793,0.00735
7429519923944267547,355897,2021-11-01 05:25:47,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-LCD7-3PEX-FLKU-DPWRM,86.47142857,0.0441
18291146183664117430,352982,2021-10-24 02:56:48,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-UFM6-9Y9E-LL2C-AHGXQ,77.48484848,0.0294
11145980055388005036,350788,2021-10-18 00:43:55,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-GX33-HVNU-ND2G-8WZNZ,2762.33333333,0.00735
11790042562250303255,350730,2021-10-17 20:50:50,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-UFM6-9Y9E-LL2C-AHGXQ,97.47945205,0.0147
5424109681840526540,348050,2021-10-10 09:57:00,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-JKUW-4C67-ZPVC-9JQS5,131.36363636,0.02205
11034845282745715571,345126,2021-10-02 07:29:39,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-UFM6-9Y9E-LL2C-AHGXQ,38.88695652,0.0147
16626368573277130909,344372,2021-09-30 05:43:36,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-UFM6-9Y9E-LL2C-AHGXQ,108.78431373,0.00735
9605577913066599001,344303,2021-09-30 01:03:37,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-BNLZ-5MUQ-54CW-2GZFD,37.12149533,0.00735
14117313768181505959,343974,2021-09-29 03:16:41,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-F7C3-QFFZ-JQCR-35RXZ,147.77380952,0.00735
915013312092317199,343743,2021-09-28 11:42:15,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-UFM6-9Y9E-LL2C-AHGXQ,10.64423077,0.03675
2603875100485066557,341923,2021-09-23 10:22:43,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,140.26666667,0.02205
10671932844589905781,341655,2021-09-22 16:29:05,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-HW4X-KFMA-YQB2-ASQG5,103.93846154,0.00735
8384334478454147240,339665,2021-09-17 03:29:09,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-GMCA-TLEF-MGHE-6SZRS,65.75757576,0.0147
8710196565293124785,339052,2021-09-15 10:22:23,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-UFM6-9Y9E-LL2C-AHGXQ,116.25396825,0.0147
3440607281588368054,338908,2021-09-15 00:45:25,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-UL48-JR3G-K8S9-2FB5R,33.5,0.00735
54807749407792789,338865,2021-09-14 21:51:06,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TRHA-LZEP-VZ4V-FQQ39,117.86238532,0.02205
7729520964311727921,338641,2021-09-14 07:12:52,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-UFM6-9Y9E-LL2C-AHGXQ,812.6,0.0441
5510942917979567635,338591,2021-09-14 03:54:35,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-YA6Y-MRXM-Q8HK-BFCPR,210.5,0.00735
12301511909627991890,338312,2021-09-13 09:27:18,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-UFM6-9Y9E-LL2C-AHGXQ,33.62831858,0.00735
9096298795944942753,338284,2021-09-13 07:33:51,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-SZKD-7VRY-TLGW-9QKRH,170.05660377,0.0441
15071117042700137366,338129,2021-09-12 21:38:16,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-UFM6-9Y9E-LL2C-AHGXQ,539.75,0.02205
2332888174472538885,338077,2021-09-12 18:36:24,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-UFM6-9Y9E-LL2C-AHGXQ,243.35294118,0.00735
158961156309725959,338071,2021-09-12 18:18:18,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-UFM6-9Y9E-LL2C-AHGXQ,437.33333333,0.02205
8459578456404384528,337662,2021-09-11 13:41:01,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-UFM6-9Y9E-LL2C-AHGXQ,1219.5,0.0147
6574401787459729240,337644,2021-09-11 12:27:16,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-UFM6-9Y9E-LL2C-AHGXQ,339.47368421,0.06615
8930640913928558615,337211,2021-09-10 07:30:30,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-UFM6-9Y9E-LL2C-AHGXQ,110.98550725,0.05145
14788156246189082988,337205,2021-09-10 07:08:22,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-UFM6-9Y9E-LL2C-AHGXQ,328.18181818,0.05145
9745094073778351114,337082,2021-09-09 23:01:56,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-5TCX-K9UL-E6DU-BH9RV,149.94444444,0.0441
13807738010935460665,337055,2021-09-09 21:17:59,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-UFM6-9Y9E-LL2C-AHGXQ,139.46428571,0.0294
11584489399644195944,336932,2021-09-09 12:59:53,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-UFM6-9Y9E-LL2C-AHGXQ,620.375,0.02205
3265407234195791683,336874,2021-09-09 08:55:37,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-Q77Q-PZ8W-XFEE-4MXPU,323.33333333,0.0147
8282383909633399267,336672,2021-09-08 19:31:29,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-G69X-3KTV-Y4SA-D99UV,65.38235294,0.0294
4839554927763986316,336515,2021-09-08 08:57:23,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TMQ3-BHK2-GBDV-GD6T4,198.76190476,0.0588
16933130758064513480,336323,2021-09-07 20:10:13,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-MEY4-Z5R8-J6R9-9A42S,103.57471264,0.0441
2063504241156750630,336163,2021-09-07 09:18:02,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-UFM6-9Y9E-LL2C-AHGXQ,51.35897436,0.0441
15203933893823221646,336017,2021-09-06 23:30:34,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-UFM6-9Y9E-LL2C-AHGXQ,73.42857143,0.0294
14044096335598291862,335957,2021-09-06 19:38:38,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-BLH9-3X7G-RRSC-8WHFR,156.91836735,0.02205
833210718076855847,335899,2021-09-06 15:35:23,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-UFM6-9Y9E-LL2C-AHGXQ,192.69387755,0.0147
13105372836125312166,335881,2021-09-06 14:33:42,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-UFM6-9Y9E-LL2C-AHGXQ,76.33823529,0.03675
9737882897382988761,335790,2021-09-06 08:18:33,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-UFM6-9Y9E-LL2C-AHGXQ,109.78873239,0.0294
16648252129277299972,335781,2021-09-06 07:45:55,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-UFM6-9Y9E-LL2C-AHGXQ,78.93478261,0.0588
8153761851103749275,335759,2021-09-06 06:17:34,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-S63Y-V6T7-CQ6N-E9Y83,50.03076923,0.0147
13464080380892804611,335500,2021-09-05 13:13:47,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-87YA-C4PX-RMET-CY7P7,13.28947368,0.0294
6190880722138762489,335306,2021-09-05 00:09:13,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-J5KP-ATCL-5TFJ-DFU2R,50.82758621,0.11025
18207181378752842819,335145,2021-09-04 13:14:55,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-UFM6-9Y9E-LL2C-AHGXQ,4.72619048,0.02205
10570946321743139540,334958,2021-09-04 00:57:52,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-UFM6-9Y9E-LL2C-AHGXQ,168.66666667,0.0294
1874752477660652814,334806,2021-09-03 14:59:09,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-MR97-Y7AE-85H8-3V4FA,90.82608696,0.08085
17002551594798087772,334629,2021-09-03 02:56:22,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-HGXC-6NWH-TP7W-83RQE,210.8,0.0441
9740212726498105183,334495,2021-09-02 18:01:54,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-LQ5K-2ES3-M4NJ-8FARK,295.83333333,0.02205
2163764900313226787,334160,2021-09-01 19:47:48,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-UFM6-9Y9E-LL2C-AHGXQ,87.94736842,0.0294
3876811918876061261,333454,2021-08-30 20:06:41,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-UFM6-9Y9E-LL2C-AHGXQ,122.53731343,0.05145
9207093484164145348,333426,2021-08-30 18:10:38,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TQ8Y-5R2Z-M4LL-CQFL4,112.23333333,0.03675
8881900743199707266,333347,2021-08-30 12:55:17,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-UFM6-9Y9E-LL2C-AHGXQ,94.0952381,0.0294
1281317890901827673,333220,2021-08-30 04:23:18,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-UFM6-9Y9E-LL2C-AHGXQ,25.08333333,0.0294
8322949429654760289,332795,2021-08-29 00:02:17,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-UFM6-9Y9E-LL2C-AHGXQ,0.52380952,0.0294
16309457980076921701,332692,2021-08-28 17:20:49,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-EVEF-84ST-HBZU-3VKG3,88.54794521,0.02205
5837852836113343913,332582,2021-08-28 10:06:04,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-UFM6-9Y9E-LL2C-AHGXQ,20.625,0.0147
7708951407355110537,331082,2021-08-24 05:33:38,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-UFM6-9Y9E-LL2C-AHGXQ,36.63793103,0.06615
12593934359697858821,331021,2021-08-24 01:41:58,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-UFM6-9Y9E-LL2C-AHGXQ,81.38235294,0.05145
12256706868856230121,330886,2021-08-23 16:40:09,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-FKXW-GWFQ-V54V-33NR9,60.78125,0.0294
10101708105988076331,330644,2021-08-23 00:40:17,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-UFM6-9Y9E-LL2C-AHGXQ,57.67391304,0.0441
2692303637605829437,330533,2021-08-22 17:04:06,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-XMAL-PYXW-LDKK-G87N6,294.7,0.0735
1944133621466974068,330360,2021-08-22 05:25:47,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-C36Z-V7V5-6TUV-H5M2V,638.0,0.0294
10397829393591687409,330183,2021-08-21 17:48:12,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-UFM6-9Y9E-LL2C-AHGXQ,185.34782609,0.03675
9598188936437346847,330157,2021-08-21 16:06:11,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-UFM6-9Y9E-LL2C-AHGXQ,826.57142857,0.0147
12605403599092445890,330157,2021-08-21 16:06:11,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-YB7T-9K55-JMRX-FEAGP,169.5106383,0.05145
4738577946676351590,329865,2021-08-20 20:45:58,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-2MZP-F7YD-JN86-BRMXH,65.63636364,0.0441
403699847613867358,329833,2021-08-20 18:31:49,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-UFM6-9Y9E-LL2C-AHGXQ,447.77777778,0.02205
8343916350511922604,329792,2021-08-20 15:42:23,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-BRWW-DBAR-TYWQ-F7SYD,75.57894737,0.0294
2016438541967431458,329723,2021-08-20 11:11:51,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-MW5Z-FBPJ-5SGU-67W67,77.77142857,0.05145
16790315199030148430,329696,2021-08-20 09:20:27,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-UFM6-9Y9E-LL2C-AHGXQ,500.7,0.02205
10598032608705046182,329615,2021-08-20 03:56:09,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-FRXT-UKNY-G8GS-86SKR,68.31578947,0.02205
12813941559308950625,329485,2021-08-19 19:18:28,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-UFM6-9Y9E-LL2C-AHGXQ,28.87,0.0294
15880919707488256171,329341,2021-08-19 09:48:47,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-UFM6-9Y9E-LL2C-AHGXQ,6.40740741,0.03675
8092834777086060,329322,2021-08-19 08:31:12,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-8JFN-MMPV-86Y9-FBDUV,427.18181818,0.0294
17806115104536471192,329310,2021-08-19 07:39:25,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-DGQP-KW3K-TRAX-4XGBV,1607.25,0.0294
5140088224317528017,329277,2021-08-19 05:24:37,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-UFM6-9Y9E-LL2C-AHGXQ,423.72222222,0.0441
14962735183053367694,329060,2021-08-18 14:43:20,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-UFM6-9Y9E-LL2C-AHGXQ,5.68421053,0.06615
4244781063716643148,328897,2021-08-18 04:06:04,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-UFM6-9Y9E-LL2C-AHGXQ,69.97272727,0.02205
5554957904878960907,328767,2021-08-17 19:33:15,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-CXMA-8GWT-Y4MX-5CNZJ,35.4893617,0.0588
3211406473874479895,328262,2021-08-16 09:50:14,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-QES5-YHMV-JHE8-87BCU,107.0,0.0294
11289980904653514967,328009,2021-08-15 16:52:23,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-UFM6-9Y9E-LL2C-AHGXQ,288.55,0.02205
7727098803751976263,327798,2021-08-15 02:48:22,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-UFM6-9Y9E-LL2C-AHGXQ,197.66666667,0.0147
16043847061250948339,327487,2021-08-14 05:57:11,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-UFM6-9Y9E-LL2C-AHGXQ,90.77631579,0.0294
656984678515849985,327367,2021-08-13 22:02:17,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-UFM6-9Y9E-LL2C-AHGXQ,34.33333333,0.0588
7914095337568794214,326982,2021-08-12 20:20:48,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-PT7R-F86H-4F3Z-3HMKT,52.78378378,0.0147
16872102361916218344,326599,2021-08-11 19:04:37,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-UFM6-9Y9E-LL2C-AHGXQ,110.34782609,0.0147
2010434314329705881,326330,2021-08-11 00:57:24,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-8Q9V-TP2Q-LL78-CZTAV,80.71428571,0.0441
11481574956151901302,326005,2021-08-10 02:57:47,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-UFM6-9Y9E-LL2C-AHGXQ,0.95890411,0.05145
15365832024118523233,325919,2021-08-09 21:19:02,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-UFM6-9Y9E-LL2C-AHGXQ,618.07142857,0.02205
6383351186893960027,325720,2021-08-09 08:00:50,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-LMJN-W6QL-WY7D-D8AX9,126.15625,0.0294
13478103466507883656,325690,2021-08-09 06:08:29,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-CSL8-B7P8-X5DY-AT2P9,414.21052632,0.0294
3304884451006817802,304204,2021-06-10 13:47:19,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-UFM6-9Y9E-LL2C-AHGXQ,44.17977528,0.03675
7536029335235106570,303735,2021-06-09 04:43:20,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-UFM6-9Y9E-LL2C-AHGXQ,109.84782609,0.0441
9159203754250164790,289371,2021-04-30 06:02:44,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-UFM6-9Y9E-LL2C-AHGXQ,491.95238095,0.0147
13359529012575696138,289295,2021-04-30 01:03:20,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-UFM6-9Y9E-LL2C-AHGXQ,60.4,0.0147
14226349064115050165,276425,2021-03-25 05:02:00,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-UFM6-9Y9E-LL2C-AHGXQ,569.0,0.0147
3375843833265296087,276070,2021-03-24 05:23:08,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-UFM6-9Y9E-LL2C-AHGXQ,46.70175439,0.0147
9045384120724837806,273543,2021-03-17 04:29:00,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-UFM6-9Y9E-LL2C-AHGXQ,54.59405941,0.0147
14378055326936496896,268288,2021-02-21 18:40:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UFM6-9Y9E-LL2C-AHGXQ,28.50027701,0.02205
10468532295686425550,266960,2021-02-17 21:09:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UFM6-9Y9E-LL2C-AHGXQ,88.95804976,0.02205
10982294014883961522,265858,2021-02-14 19:45:08,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,9.0869466,0.03675
14083403228547389301,265461,2021-02-13 17:15:52,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,9.09607943,0.03675
11253880843307205893,265345,2021-02-13 10:10:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UFM6-9Y9E-LL2C-AHGXQ,32.36382536,0.0147
8732207591484558856,265311,2021-02-13 08:21:54,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,9.07282518,0.03675
10832612001251222687,264956,2021-02-12 07:09:37,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,9.08194387,0.03675
12169358261785657972,264391,2021-02-10 17:22:49,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,9.09107169,0.03675
82803959432906069,264080,2021-02-09 20:31:24,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,9.10020865,0.03675
18120869677149964156,263789,2021-02-09 02:09:27,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,9.10935476,0.03675
9429132270806639289,262988,2021-02-06 19:38:25,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,9.11851002,0.03675
3941164381496029131,262303,2021-02-04 22:07:07,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,9.12767444,0.03675
708225445786219118,261969,2021-02-03 23:42:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UFM6-9Y9E-LL2C-AHGXQ,396.56345178,0.0294
12188951323155803348,261890,2021-02-03 18:23:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UFM6-9Y9E-LL2C-AHGXQ,107.95238095,0.0294
16331333154514965865,261856,2021-02-03 16:07:08,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,8.63182719,0.03675
8484235894486186184,260625,2021-01-31 05:53:31,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,8.64050444,0.03675
9624525659769772314,260303,2021-01-30 08:17:43,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,8.64919038,0.03675
7336233069833181551,260214,2021-01-30 02:32:18,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,8.65788502,0.03675
13532380471912757067,259904,2021-01-29 05:57:20,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,8.66658836,0.03675
4414393236224413618,258370,2021-01-24 23:15:55,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,8.67530041,0.03675
13762773504859121657,258348,2021-01-24 21:52:49,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,8.68402118,0.03675
5996733821620185885,258243,2021-01-24 15:00:08,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,8.69275068,0.03675
17454530816064204256,258076,2021-01-24 03:32:58,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-UFM6-9Y9E-LL2C-AHGXQ,107.0,0.0294
4249320574227154552,258031,2021-01-24 00:38:32,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,8.59438181,0.03675
15444832077369253873,257648,2021-01-22 23:07:46,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,8.60302158,0.03675
4234419005651228137,257202,2021-01-21 17:17:19,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,8.61167,0.03675
6957678194687475684,256912,2021-01-20 22:08:11,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-UFM6-9Y9E-LL2C-AHGXQ,13.328125,0.0294
9708681396444713099,256586,2021-01-20 00:17:38,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,8.60698561,0.03675
741550130813702601,256348,2021-01-19 08:22:02,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,8.615638,0.03675
16112306753979064198,256221,2021-01-18 23:48:22,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,8.62429905,0.03675
13982720605912427091,256183,2021-01-18 21:24:30,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,8.63296877,0.03675
14076967027700780293,256126,2021-01-18 17:38:20,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,8.64164716,0.03675
17630181054246464241,255878,2021-01-18 01:10:07,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,8.65033425,0.03675
12259847846325905755,255709,2021-01-17 13:53:16,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-TNYN-99XH-RTPS-DRPF7,8.65903003,0.03675
