ID,Height,timestamp,Type,From,To,Amount,Fee
14409386028391708968,370094,2021-12-11 07:29:28,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-GLDG-P34H-CCZN-G5QP6,27.45714286,0.0147
1778998547615135443,369827,2021-12-10 13:45:30,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-HFBD-F64V-245X-FJKJ6,201.13157895,0.00735
5037578403903012104,369799,2021-12-10 11:50:31,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-Y2YQ-YLSZ-HSF6-9VFLP,76.86956522,0.0294
18140380253037520385,369576,2021-12-09 21:01:46,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-DZYR-4C75-XSUA-CQPSU,27.33333333,0.0441
4674866903741469941,369502,2021-12-09 16:04:21,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-GLDG-P34H-CCZN-G5QP6,100.38405797,0.0147
4633424752661974585,369410,2021-12-09 09:55:44,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-WZHJ-A6C4-SRVZ-255ER,272.43478261,0.0294
3233289439102886418,369388,2021-12-09 08:28:12,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-GLDG-P34H-CCZN-G5QP6,323.58333333,0.05145
4334581958898261040,369380,2021-12-09 07:53:06,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-ARDP-4Z28-KXAW-6ZTFA,168.16666667,0.00735
12484628760170148037,368807,2021-12-07 17:34:26,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-2HAK-XEXM-BSL6-A3DV3,66.1875,0.05145
6521623146386858650,368646,2021-12-07 06:53:21,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-T6TM-FMHC-DD4X-EV66J,181.84615385,0.0147
15203111545602659419,368587,2021-12-07 03:04:02,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-GLDG-P34H-CCZN-G5QP6,418.16666667,0.00735
14941212251007259170,368555,2021-12-07 00:54:44,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-GLDG-P34H-CCZN-G5QP6,69.8028169,0.00735
5830039566029695405,368379,2021-12-06 13:13:12,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-ZDX2-9KFP-HVG4-F8S3H,953.71428571,0.0294
2815705221165122030,368190,2021-12-06 00:37:47,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-24SC-EM4N-9GRR-95XLB,1.0,0.0147
3463605434369177669,367911,2021-12-05 06:02:15,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-GLDG-P34H-CCZN-G5QP6,33.84615385,0.00735
8315811967799118109,367804,2021-12-04 22:50:55,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-YBUZ-BRJ5-XZM5-BPL95,143.36206897,0.02205
9908642609974778144,363888,2021-11-23 10:12:51,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-MMWM-8LNB-SWPK-ACC9Q,100.33333333,0.0294
10410008377628979868,363363,2021-11-21 23:14:27,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-BLH9-3X7G-RRSC-8WHFR,43.08108108,0.00735
5925791733693383519,362420,2021-11-19 08:12:16,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-GLDG-P34H-CCZN-G5QP6,76.90909091,0.0147
16846673110596512204,361988,2021-11-18 03:25:26,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-PVF2-9LW8-5N9C-A7BGB,19.8852459,0.0147
3213766411944642933,360821,2021-11-14 21:39:58,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-GLDG-P34H-CCZN-G5QP6,110.25287356,0.00735
10880237936426274882,360130,2021-11-12 23:45:58,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-MKF5-F8TM-NPL6-3ZGW7,0.88235294,0.0294
3366196388037173446,359557,2021-11-11 09:40:08,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-GLDG-P34H-CCZN-G5QP6,22.8,0.0294
3775921593647167685,357788,2021-11-06 11:27:06,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-AF7T-8JEU-BNXJ-GVDZK,48.95454545,0.02205
1685007141570432548,357753,2021-11-06 09:03:51,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-K27Z-FMF9-6RLU-4NGBL,51.55405405,0.00735
11066270671211602300,357154,2021-11-04 17:26:44,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-GLDG-P34H-CCZN-G5QP6,183.50877193,0.00735
2143233816044993487,356854,2021-11-03 21:10:57,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-AQ5R-TK93-7WT8-3TK9Y,27.65306122,0.02205
5316946017320763807,355151,2021-10-30 03:37:52,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-C5AM-QJQ7-9BSB-9PHY4,129.11764706,0.00735
8050680134681576858,352982,2021-10-24 02:56:48,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-GLDG-P34H-CCZN-G5QP6,97.5,0.02205
14971728836475415190,351861,2021-10-21 00:17:13,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-4HBF-HEUD-9DVD-FXBV9,82.51851852,0.0294
6723215757178402493,350511,2021-10-17 06:04:36,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-GLDG-P34H-CCZN-G5QP6,99.0,0.0294
145326463652924523,346280,2021-10-05 12:31:04,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-GLDG-P34H-CCZN-G5QP6,40.71428571,0.0147
13769501818811121997,342996,2021-09-26 09:54:36,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-GLDG-P34H-CCZN-G5QP6,79.9,0.00735
8681168457006239085,341123,2021-09-21 04:44:28,Ordinary Payment,TS-GPWR-9KHK-7BQT-EUT4B,TS-GLDG-P34H-CCZN-G5QP6,104.97619048,0.0588
5442640456492413581,340143,2021-09-18 11:24:03,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-GLDG-P34H-CCZN-G5QP6,176.2,0.00735
16351792075293222544,339189,2021-09-15 19:27:04,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-GLDG-P34H-CCZN-G5QP6,73.54054054,0.0147
4625718899760955642,339103,2021-09-15 13:48:31,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-EXRC-AF5E-DKT7-34T4Z,304.85714286,0.00735
913776639362581949,339076,2021-09-15 11:57:13,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-HRQ7-E8R9-8JRH-C8LBJ,125.28358209,0.00735
5101348491716409181,339066,2021-09-15 11:16:03,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-GLDG-P34H-CCZN-G5QP6,237.84615385,0.02205
1156006155072153330,338989,2021-09-15 06:06:34,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-GLDG-P34H-CCZN-G5QP6,64.140625,0.05145
8448154061448413039,338925,2021-09-15 01:50:38,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-B8HL-AZEE-G4UK-3DMWD,40.85542169,0.02205
10944864151727581817,338797,2021-09-14 17:23:31,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-GLDG-P34H-CCZN-G5QP6,8.48484848,0.0147
12100407540847992811,338584,2021-09-14 03:27:49,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-GLDG-P34H-CCZN-G5QP6,188.94117647,0.00735
12362522884078773532,338539,2021-09-14 00:22:56,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-GLDG-P34H-CCZN-G5QP6,97.59574468,0.00735
2257246505184655911,338415,2021-09-13 16:07:40,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-U6BZ-NMA3-ZNJS-6QGLX,1590.2,0.0147
2210959181672733948,338377,2021-09-13 13:41:15,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-GLDG-P34H-CCZN-G5QP6,101.0,0.00735
5595072431652160436,338376,2021-09-13 13:37:30,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNFQ-MXDT-JLQB-9P8HA,106.98837209,0.0147
217916936080808647,338146,2021-09-12 22:47:04,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-PDBB-TRHR-URLX-4JTTT,98.90789474,0.0147
2202801003171227447,338141,2021-09-12 22:27:51,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-GLDG-P34H-CCZN-G5QP6,101.6875,0.0441
15910796192969739759,338139,2021-09-12 22:20:21,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-GLDG-P34H-CCZN-G5QP6,112.07042254,0.03675
10273785036472889690,337735,2021-09-11 18:15:19,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-GLDG-P34H-CCZN-G5QP6,133.10344828,0.0441
11745427945528240840,337212,2021-09-10 07:35:07,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-PLK7-X65P-MUVP-CFMEB,382.38461538,0.0147
6971773371233097882,336685,2021-09-08 20:18:19,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-9ER3-RAZL-REYU-5Y7HG,57.57142857,0.03675
4492817385422087571,336234,2021-09-07 14:10:31,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-YW3Z-9R7J-9DGC-FCSE7,128.37179487,0.0294
2540756902681294992,336233,2021-09-07 14:06:57,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-AQ5R-TK93-7WT8-3TK9Y,154.25423729,0.02205
8154627737496523216,335860,2021-09-06 13:04:39,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-GLDG-P34H-CCZN-G5QP6,18.98734177,0.03675
4215252009867735917,335502,2021-09-05 13:22:38,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-LMFT-RKZM-TVMT-GFZ8A,133.23684211,0.05145
1371931107245293075,335489,2021-09-05 12:29:36,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-99QX-234L-L3E2-2SUWB,119.92957746,0.0147
9666088252598165101,334872,2021-09-03 19:17:43,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-GLDG-P34H-CCZN-G5QP6,5.66153846,0.0147
1430768935000976855,334220,2021-09-01 23:38:19,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-GLPZ-CDF6-DX7J-2HVJ4,31.06329114,0.0147
448493748649572016,334194,2021-09-01 21:59:50,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-GLDG-P34H-CCZN-G5QP6,38.51851852,0.0735
8113574961817264709,334034,2021-09-01 11:28:39,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-GLDG-P34H-CCZN-G5QP6,194.8,0.02205
3979908498286099813,333756,2021-08-31 16:31:45,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-25VK-NT6J-RJC3-EJYD6,368.42307692,0.05145
14170178065306573123,333563,2021-08-31 03:23:24,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-GLDG-P34H-CCZN-G5QP6,136.16666667,0.02205
5294598461958396183,333557,2021-08-31 03:00:29,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-GLDG-P34H-CCZN-G5QP6,166.57142857,0.0147
9617873894232430098,333129,2021-08-29 22:16:34,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-GLDG-P34H-CCZN-G5QP6,187.48387097,0.03675
14328805723818114306,332969,2021-08-29 11:43:50,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-R6SK-EMYX-BJHB-EE42N,48.109375,0.0441
12281908307190535345,332932,2021-08-29 09:12:20,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-V26E-ARA9-SQHE-GLHRB,55.37209302,0.02205
1070775103580282100,332924,2021-08-29 08:39:18,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-FX45-GN9U-BCST-C73QW,20.87096774,0.0441
5786177816546704774,332852,2021-08-29 03:46:28,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-8Q9V-TP2Q-LL78-CZTAV,230.625,0.0147
8105343797588997567,332778,2021-08-28 22:50:36,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-GLDG-P34H-CCZN-G5QP6,2003.0,0.0882
1043899682312298719,332624,2021-08-28 12:47:47,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-GLDG-P34H-CCZN-G5QP6,277.8,0.0147
10385407250992622052,332085,2021-08-27 00:46:25,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-3EZM-ALZ6-H9BQ-8DCWQ,92.47457627,0.05145
10775122051784641063,331758,2021-08-26 02:54:59,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-GLDG-P34H-CCZN-G5QP6,20.5308642,0.03675
8850968650578588227,331636,2021-08-25 18:50:18,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-GLDG-P34H-CCZN-G5QP6,114.07692308,0.0147
9827968107164246222,331583,2021-08-25 15:20:29,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-GLDG-P34H-CCZN-G5QP6,335.70967742,0.0294
6136806814605373671,331249,2021-08-24 16:57:26,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-G69X-3KTV-Y4SA-D99UV,178.76190476,0.0294
16860086002193595549,331137,2021-08-24 09:19:14,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-GLDG-P34H-CCZN-G5QP6,317.09090909,0.03675
7575594347448780759,330951,2021-08-23 21:01:31,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-EYNA-X5RB-D4CF-2VZFJ,100.43478261,0.0294
11235550904469528935,330740,2021-08-23 06:53:27,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-GLDG-P34H-CCZN-G5QP6,143.55882353,0.03675
7304572991809043682,330607,2021-08-22 22:06:11,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-GLDG-P34H-CCZN-G5QP6,39.76530612,0.0441
5503009449503573721,330487,2021-08-22 14:02:59,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-GLDG-P34H-CCZN-G5QP6,162.54545455,0.02205
3377436900598696130,330259,2021-08-21 22:54:03,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-5LB9-BCU7-VLXV-HH54R,343.47619048,0.05145
13035502046262012161,330192,2021-08-21 18:24:08,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-UDLK-NWGW-X4M8-8R5WT,75.27118644,0.0294
9780155205077699597,330119,2021-08-21 13:35:42,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-GLDG-P34H-CCZN-G5QP6,22.59322034,0.0735
5675300999017052871,329900,2021-08-20 22:56:00,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-GLDG-P34H-CCZN-G5QP6,34.26666667,0.02205
4447825713306854739,329889,2021-08-20 22:17:15,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-GLDG-P34H-CCZN-G5QP6,154.91666667,0.02205
1732702904139921148,329882,2021-08-20 21:49:23,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-VGHF-N89C-DRLZ-A23HU,25.13888889,0.02205
3010038076974447073,329750,2021-08-20 12:55:42,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-GLDG-P34H-CCZN-G5QP6,188.56097561,0.0294
1651254119525769843,329642,2021-08-20 05:44:59,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-GLDG-P34H-CCZN-G5QP6,252.43478261,0.0147
6520258644213680166,329317,2021-08-19 08:10:22,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-GD26-EAUX-AN8K-8HPSM,32.69354839,0.0147
5016523658095925485,329262,2021-08-19 04:22:17,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-N5PL-3525-5WPV-6JEBZ,184.25,0.02205
17666714930514536714,329246,2021-08-19 03:17:36,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TURV-4ZYD-3QHK-CT7WX,132.1875,0.05145
17178531597335737772,329179,2021-08-18 22:47:51,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-9HBA-79SA-GZ3F-BPFWE,164.74468085,0.0147
4206942653772517667,329148,2021-08-18 20:45:43,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-GLDG-P34H-CCZN-G5QP6,80.04651163,0.0441
10051223056831263604,328783,2021-08-17 20:35:39,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-GLDG-P34H-CCZN-G5QP6,173.06451613,0.05145
8678563950102975558,328668,2021-08-17 12:45:44,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-7LS9-NAVP-DEZB-6BHRC,87.97142857,0.0147
3872046683714726863,328507,2021-08-17 02:11:28,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-GLDG-P34H-CCZN-G5QP6,57.15384615,0.0735
4109988080218209626,328466,2021-08-16 23:26:20,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-GLDG-P34H-CCZN-G5QP6,98.14285714,0.05145
17504993745520385547,328362,2021-08-16 16:19:12,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-XNTK-97PS-L6XL-D9RHP,182.88888889,0.05145
15854126993813084576,328182,2021-08-16 04:24:25,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-GLDG-P34H-CCZN-G5QP6,110.57894737,0.0147
15724398894490351725,327904,2021-08-15 09:45:03,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-GLDG-P34H-CCZN-G5QP6,1195.75,0.0147
9990267865847528846,327766,2021-08-15 00:36:20,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-GLDG-P34H-CCZN-G5QP6,19.38888889,0.05145
18027708905877383344,327341,2021-08-13 20:13:11,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-GLDG-P34H-CCZN-G5QP6,66.63636364,0.03675
9848976666880196709,327254,2021-08-13 14:18:29,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-VLNH-T52R-TWLK-8C9PJ,778.33333333,0.03675
3747767919140151026,327149,2021-08-13 07:26:53,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-NE7N-UML8-8NB8-GNKMB,25.56896552,0.0147
377682796417705904,326769,2021-08-12 06:15:24,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-QSTU-56DQ-8VMF-4QRRC,200.0952381,0.0147
14068275985156126750,326727,2021-08-12 03:29:39,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-5HHY-W28G-D2BP-C4YKT,88.14,0.0147
4928920218429694098,326500,2021-08-11 12:49:24,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-GLDG-P34H-CCZN-G5QP6,44.57831325,0.0441
13115950199394839600,326471,2021-08-11 10:42:24,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-GLDG-P34H-CCZN-G5QP6,1.13513514,0.02205
12606487318495657517,326300,2021-08-10 22:53:10,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-GLDG-P34H-CCZN-G5QP6,11.15789474,0.03675
11499701400389714145,326074,2021-08-10 07:32:13,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-V9JM-CMHB-Y8AQ-ESBSQ,351.85714286,0.0294
6726672460027918083,325951,2021-08-09 23:26:05,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-VCRF-QGBG-M7MR-69ZXH,944.33333333,0.02205
5804544035137168565,325885,2021-08-09 18:58:01,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-GLDG-P34H-CCZN-G5QP6,86.72413793,0.0294
14766367240916056941,325617,2021-08-09 01:05:27,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-CSL8-B7P8-X5DY-AT2P9,70.72222222,0.02205
6227713587121037475,304222,2021-06-10 15:03:09,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-GLDG-P34H-CCZN-G5QP6,48.20512821,0.0441
18100432455470898858,291263,2021-05-05 11:48:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLDG-P34H-CCZN-G5QP6,157.79404946,0.0294
5036156755328098853,269643,2021-03-06 09:49:08,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-GLDG-P34H-CCZN-G5QP6,22.5326087,0.02205
14557547766713276740,266553,2021-02-16 17:57:24,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,9.37198379,0.03675
12962174367762075485,266253,2021-02-15 21:48:54,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-GLDG-P34H-CCZN-G5QP6,156.84722222,0.0147
14789585657126865822,265961,2021-02-15 02:42:42,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-GLDG-P34H-CCZN-G5QP6,76.79207921,0.03675
12375386458467170967,265650,2021-02-14 05:38:14,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,9.14752877,0.03675
2339258926712836910,265265,2021-02-13 05:13:49,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,9.15672224,0.03675
5853115511585020097,264264,2021-02-10 08:56:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GLDG-P34H-CCZN-G5QP6,70.65423158,0.0147
6561470469413735757,263901,2021-02-09 08:55:29,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,9.09519996,0.03675
14317696373955042594,263316,2021-02-07 17:24:59,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,9.10434105,0.03675
15997429693255834417,263152,2021-02-07 06:33:37,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-GLDG-P34H-CCZN-G5QP6,81.13114754,0.02205
343863281201442423,263112,2021-02-07 03:51:09,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,9.03227893,0.03675
13201303062302046676,263022,2021-02-06 21:56:16,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-GLDG-P34H-CCZN-G5QP6,4.63829787,0.02205
5312871332588033504,262721,2021-02-06 01:48:24,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,9.03671409,0.03675
4473737592187496800,262589,2021-02-05 16:59:17,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,9.04579664,0.03675
3056946138028304804,261898,2021-02-03 18:56:31,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,9.05488828,0.03675
17985433350432290683,261711,2021-02-03 06:23:40,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,9.06398902,0.03675
2828863298553030617,261129,2021-02-01 15:35:07,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,9.07309887,0.03675
2574278777968195211,260874,2021-01-31 22:28:22,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,9.08221784,0.03675
1996658545494279751,260839,2021-01-31 20:01:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GLDG-P34H-CCZN-G5QP6,43.55775578,0.0147
3588383831513439808,260745,2021-01-31 13:57:57,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,8.92829983,0.03675
7537162429102872833,260734,2021-01-31 13:15:06,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-GLDG-P34H-CCZN-G5QP6,119.3253012,0.02205
3037416936789960995,260668,2021-01-31 08:47:36,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,8.93727385,0.03675
13089850098740935546,260544,2021-01-31 00:36:55,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,8.94625686,0.03675
15735222526508488010,260131,2021-01-29 20:56:06,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,8.95524886,0.03675
13055233204676478585,260047,2021-01-29 15:19:03,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,8.96424986,0.03675
12754416542559183716,259217,2021-01-27 08:49:57,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,8.97325987,0.03675
17402219087603600409,258626,2021-01-25 16:24:44,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,8.9822789,0.03675
5124111268735835917,258450,2021-01-25 04:43:49,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,8.99130695,0.03675
1549224896800925437,257657,2021-01-22 23:47:08,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,9.00034405,0.03675
15831896586974107956,257100,2021-01-21 10:31:43,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,9.00939019,0.03675
18312076578552038817,256736,2021-01-20 10:13:21,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,9.01844538,0.03675
2505483488487149493,256524,2021-01-19 20:00:31,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,9.02750964,0.03675
15149593086719133897,255963,2021-01-18 06:45:29,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,9.03658298,0.03675
6118836643651727782,255742,2021-01-17 16:03:04,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,9.06388488,0.03675
17109329927487022408,255740,2021-01-17 15:54:41,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,9.06388488,0.03675
17775467418791381058,255736,2021-01-17 15:39:24,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,9.06388488,0.03675
9881919415165721653,255647,2021-01-17 09:36:40,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-TNYN-99XH-RTPS-DRPF7,9.07299462,0.03675
