ID,Height,timestamp,Type,From,To,Amount,Fee
9864670715361322815,369439,2021-12-09 11:55:03,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-KGC9-J3RU-G93C-4N5MQ,766.0,0.0147
8493215886361976632,369374,2021-12-09 07:29:20,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-RTTG-QFJU-GJMQ-2ADXZ,324.33333333,0.02205
5558526916091379037,369350,2021-12-09 05:44:35,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-WJRS-9P5Q-33RX-FLHAN,456.0,0.0294
7197894879259025337,369338,2021-12-09 04:57:42,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-RTTG-QFJU-GJMQ-2ADXZ,19.26956522,0.03675
7826018011155200298,369220,2021-12-08 21:17:38,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-3MBT-9JJ9-786S-94HCR,223.82142857,0.00735
8903884489036073117,369220,2021-12-08 21:17:38,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-RTTG-QFJU-GJMQ-2ADXZ,205.3,0.08085
18384200483080489300,369172,2021-12-08 18:04:57,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-RTTG-QFJU-GJMQ-2ADXZ,125.65217391,0.02205
16526051664027151124,369093,2021-12-08 12:44:52,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-RTTG-QFJU-GJMQ-2ADXZ,86.775,0.00735
12622033107596602847,369085,2021-12-08 12:11:12,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-RTTG-QFJU-GJMQ-2ADXZ,1617.5,0.00735
5424223538138531253,369000,2021-12-08 06:26:22,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-3HYP-CJXE-XSV8-D82GZ,511.75,0.0147
3838926068457546431,368979,2021-12-08 05:03:00,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-9AFW-C7WN-JP53-E9PF5,97.21818182,0.0147
8242051913245702959,368975,2021-12-08 04:45:58,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-87QZ-TUDC-C38Y-GTHU5,210.25,0.00735
4625899317734244610,368946,2021-12-08 02:46:40,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-RTTG-QFJU-GJMQ-2ADXZ,161.73809524,0.00735
150057919400333747,368777,2021-12-07 15:29:51,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-RTTG-QFJU-GJMQ-2ADXZ,77.09677419,0.0294
7726690728777107220,368693,2021-12-07 10:09:15,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-VHWS-V7C5-NG89-54XZ4,118.58823529,0.00735
14823888147773299734,368682,2021-12-07 09:24:52,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-RTTG-QFJU-GJMQ-2ADXZ,49.72857143,0.0147
5306466429112853626,368468,2021-12-06 19:13:51,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-RTTG-QFJU-GJMQ-2ADXZ,96.8,0.0147
12374430137594810614,368406,2021-12-06 14:59:23,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-K27Z-FMF9-6RLU-4NGBL,52.7,0.00735
12269243700416381112,368396,2021-12-06 14:21:54,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-S5GB-TTS7-33U9-92SBE,26.47368421,0.00735
1778429959427885678,368391,2021-12-06 14:03:12,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-RTTG-QFJU-GJMQ-2ADXZ,91.89830508,0.0147
2492909497319278056,368374,2021-12-06 12:50:51,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-RTTG-QFJU-GJMQ-2ADXZ,399.0,0.0147
2037388550617377249,368285,2021-12-06 07:00:38,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-RTTG-QFJU-GJMQ-2ADXZ,80.66666667,0.0147
603221387128052317,368086,2021-12-05 17:34:54,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-RTTG-QFJU-GJMQ-2ADXZ,260.58333333,0.05145
1662069021975790239,368040,2021-12-05 14:32:41,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TMQ3-BHK2-GBDV-GD6T4,20.43820225,0.00735
10614860262643244098,368006,2021-12-05 12:16:38,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-RTTG-QFJU-GJMQ-2ADXZ,33.72277228,0.05145
1402175335211083654,367932,2021-12-05 07:21:08,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TRCJ-X7KT-XSLV-7PH3P,1.94871795,0.0147
7791618451312676518,367820,2021-12-04 23:54:19,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-RTTG-QFJU-GJMQ-2ADXZ,121.46511628,0.0294
6326025306607061625,367781,2021-12-04 21:19:49,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-RTTG-QFJU-GJMQ-2ADXZ,1178.33333333,0.00735
7312999715884298671,367751,2021-12-04 19:23:56,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-RTTG-QFJU-GJMQ-2ADXZ,153.31428571,0.0147
13455701009116608955,367691,2021-12-04 15:44:14,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-YFKN-JPVW-36T4-7KCX9,269.27272727,0.00735
13286731536031121822,367689,2021-12-04 15:34:47,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-RTTG-QFJU-GJMQ-2ADXZ,61.07692308,0.0441
11437505363868477970,367669,2021-12-04 14:09:19,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-RTTG-QFJU-GJMQ-2ADXZ,502.61111111,0.00735
7710120841728947397,367643,2021-12-04 12:23:20,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-Q8YG-X9X5-NMQV-5WLR5,32.1147541,0.00735
2926538134209038244,367619,2021-12-04 10:42:10,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-RTTG-QFJU-GJMQ-2ADXZ,125.92592593,0.0147
3070102994728361673,367617,2021-12-04 10:35:59,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-RTTG-QFJU-GJMQ-2ADXZ,121.17777778,0.00735
4097306980004975864,367546,2021-12-04 07:02:02,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-962K-BMND-ZXWH-D599T,149.90243902,0.02205
13407395524306039307,364203,2021-11-24 07:12:30,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-RTTG-QFJU-GJMQ-2ADXZ,264.90909091,0.02205
1479048194232642674,363711,2021-11-22 22:32:45,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-RTTG-QFJU-GJMQ-2ADXZ,60.92105263,0.00735
10466340321542488742,360447,2021-11-13 20:47:02,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-RTTG-QFJU-GJMQ-2ADXZ,290.61538462,0.0294
17552785873534629728,358865,2021-11-09 11:44:47,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-RTTG-QFJU-GJMQ-2ADXZ,832.0,0.02205
1162648381635607054,358752,2021-11-09 03:57:20,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-RTTG-QFJU-GJMQ-2ADXZ,96.0,0.00735
1999726242905661209,358600,2021-11-08 17:50:29,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-RTTG-QFJU-GJMQ-2ADXZ,99.52941176,0.0147
4189212575921986692,357669,2021-11-06 03:38:10,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-RTTG-QFJU-GJMQ-2ADXZ,103.04761905,0.0294
13725791521335687872,356213,2021-11-02 02:26:46,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-RTTG-QFJU-GJMQ-2ADXZ,84.82142857,0.00735
16939307995713422804,352908,2021-10-23 22:16:38,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-RTTG-QFJU-GJMQ-2ADXZ,25.92207792,0.0588
16919382646577849719,352896,2021-10-23 21:30:37,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-RTTG-QFJU-GJMQ-2ADXZ,120.69642857,0.00735
2444603305729609166,349587,2021-10-14 16:37:59,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-BLH9-3X7G-RRSC-8WHFR,108.25,0.0147
7069443179306402208,348856,2021-10-12 15:36:48,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-RTTG-QFJU-GJMQ-2ADXZ,79.97058824,0.0294
4653442939449481596,348529,2021-10-11 17:49:06,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-RTTG-QFJU-GJMQ-2ADXZ,52.25714286,0.02205
9508634181892278888,347443,2021-10-08 17:29:51,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-RTTG-QFJU-GJMQ-2ADXZ,85.32,0.02205
239299085872785443,347163,2021-10-07 22:51:18,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-RTTG-QFJU-GJMQ-2ADXZ,71.14035088,0.02205
7872179492534068749,347140,2021-10-07 21:16:26,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-RTTG-QFJU-GJMQ-2ADXZ,504.52941176,0.0588
17265415797714966117,343592,2021-09-28 01:38:49,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-RTTG-QFJU-GJMQ-2ADXZ,3.4,0.0147
5189750654261038574,343022,2021-09-26 11:31:49,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-6BVE-2FTW-FERN-7W94Y,121.0,0.05145
6626904477117446270,339374,2021-09-16 08:02:47,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-RTTG-QFJU-GJMQ-2ADXZ,70.73913043,0.00735
10747000300655881860,339161,2021-09-15 17:32:29,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-RTTG-QFJU-GJMQ-2ADXZ,120.0,0.0294
3359143211509754539,338881,2021-09-14 22:54:24,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-RTTG-QFJU-GJMQ-2ADXZ,188.48387097,0.02205
15650137280017939482,338855,2021-09-14 21:17:59,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-CPMK-X4LS-6JNT-EDT5G,94.22222222,0.00735
7718719509074518096,338819,2021-09-14 18:43:54,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-RTTG-QFJU-GJMQ-2ADXZ,179.74468085,0.02205
14070698348498092035,338816,2021-09-14 18:33:18,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-RTTG-QFJU-GJMQ-2ADXZ,83.65384615,0.00735
2435855026151124692,338761,2021-09-14 15:00:44,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-C9QJ-G7QY-D9SK-FXMTU,206.27777778,0.00735
739051798776499039,338755,2021-09-14 14:35:09,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-H9SY-R5AK-QDLL-AUECV,113.96875,0.00735
9395661869035945866,338692,2021-09-14 10:25:19,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-RTTG-QFJU-GJMQ-2ADXZ,27.675,0.0294
8430671550039012583,338674,2021-09-14 09:17:43,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-RTTG-QFJU-GJMQ-2ADXZ,106.13978495,0.0147
3291711525511959261,338630,2021-09-14 06:28:51,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-RTTG-QFJU-GJMQ-2ADXZ,89.12941176,0.02205
5953758169551033560,338453,2021-09-13 18:37:27,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-UN3J-Y7CT-8K8Q-5SHEM,176.24,0.0147
13539313477584143662,338325,2021-09-13 10:20:08,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-ZAQE-WQTN-NYSK-EPRJN,245.25,0.02205
16018698287256447897,338319,2021-09-13 09:56:02,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-RTTG-QFJU-GJMQ-2ADXZ,113.72413793,0.00735
16334068603080076923,338253,2021-09-13 05:31:37,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-N8H4-2J6E-VFSN-7C7EH,134.23076923,0.0147
15270019516386656570,338214,2021-09-13 03:00:04,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-9GS4-DBJZ-WCYE-CC5E9,3.5,0.00735
1852225718136356669,338158,2021-09-12 23:31:56,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-RTTG-QFJU-GJMQ-2ADXZ,5.09090909,0.02205
1390211445123405994,337733,2021-09-11 18:09:36,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-6K6A-GXRD-4ZT6-HDB7J,475.33333333,0.0735
6290250614626866141,337577,2021-09-11 07:56:59,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-MGLQ-DSRF-BQUZ-396JL,178.55,0.03675
353019848885435257,337311,2021-09-10 13:55:18,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-RTTG-QFJU-GJMQ-2ADXZ,78.29824561,0.06615
8474389755820420191,337302,2021-09-10 13:24:05,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-RTTG-QFJU-GJMQ-2ADXZ,163.27777778,0.0147
759626285906160100,337264,2021-09-10 10:53:13,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-RTTG-QFJU-GJMQ-2ADXZ,20.34736842,0.02205
9807566357616239283,336957,2021-09-09 14:45:24,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-RTTG-QFJU-GJMQ-2ADXZ,30.76923077,0.05145
14485020019206645196,336728,2021-09-08 23:07:34,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-RTTG-QFJU-GJMQ-2ADXZ,154.06976744,0.02205
3739842396226567798,336485,2021-09-08 06:59:45,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-RTTG-QFJU-GJMQ-2ADXZ,69.25,0.0147
15312480070781995903,336345,2021-09-07 21:37:35,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-SFL4-PSSW-JEAH-45XGW,26.52173913,0.03675
2713024596840975487,336243,2021-09-07 14:44:53,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-6QRX-A8FW-NZ9V-8SUWE,167.71428571,0.03675
2153889014367093134,336111,2021-09-07 05:50:14,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-RTTG-QFJU-GJMQ-2ADXZ,69.31578947,0.02205
15095749002306010897,335888,2021-09-06 14:56:44,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-6K6A-GXRD-4ZT6-HDB7J,66.29545455,0.0441
13571668291381011918,335563,2021-09-05 17:28:28,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-HGYY-PE59-462G-HR5J4,102.62962963,0.02205
8647207857693725073,335541,2021-09-05 15:55:27,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-PVF2-9LW8-5N9C-A7BGB,518.77777778,0.0588
927838161486118295,335322,2021-09-05 01:06:30,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-GB56-9NY8-ZC95-DNECN,391.5,0.0294
1739845411858171938,335311,2021-09-05 00:27:06,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-DQHQ-CMU2-7DQW-433Y2,384.125,0.0294
17149732350490727087,335275,2021-09-04 22:03:02,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-EHA6-VALM-8VYG-3RS2B,251.45454545,0.0294
9115765253261803372,335052,2021-09-04 07:09:13,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-RTTG-QFJU-GJMQ-2ADXZ,49.76,0.0147
14493022015233137056,335013,2021-09-04 04:34:16,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-RTTG-QFJU-GJMQ-2ADXZ,7.74117647,0.0441
882465263256591221,335009,2021-09-04 04:14:48,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-FYXV-L8S9-BN89-CKV6C,72.80882353,0.0147
5536658407508331625,334877,2021-09-03 19:39:34,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-RTTG-QFJU-GJMQ-2ADXZ,395.88888889,0.03675
10698419486429363352,334750,2021-09-03 11:06:10,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-6P22-D3FE-BAPR-FA6J3,63.13043478,0.0147
15337052962448665402,334689,2021-09-03 06:57:17,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-8T29-E2VR-59H2-56TKZ,45.20588235,0.05145
3328185911610449865,334555,2021-09-02 22:00:56,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-RTTG-QFJU-GJMQ-2ADXZ,119.72222222,0.0294
6806530827629823344,334118,2021-09-01 17:04:22,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-B5NV-C9VJ-VAH8-94FUM,147.35,0.05145
2815704074363615012,333909,2021-09-01 02:41:27,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-3MBT-9JJ9-786S-94HCR,234.05263158,0.02205
13352470561603750865,333889,2021-09-01 01:21:44,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-HQW3-8CXE-UNBH-7S5K4,27.13636364,0.0294
9020019223953567782,333506,2021-08-30 23:29:42,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-CGCW-5NC4-5HFQ-BLE5S,83.38983051,0.03675
17969989720587577299,333418,2021-08-30 17:35:34,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-RTTG-QFJU-GJMQ-2ADXZ,123.68518519,0.03675
13143443462890723591,333199,2021-08-30 02:57:29,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-WYFX-5EB3-B6HE-DUVFU,78.65,0.02205
17735610932813214843,333143,2021-08-29 23:10:41,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-RTTG-QFJU-GJMQ-2ADXZ,280.61538462,0.08085
4740233250346486527,332607,2021-08-28 11:42:54,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-RTTG-QFJU-GJMQ-2ADXZ,78.50574713,0.0441
9654887392289693729,332499,2021-08-28 04:25:26,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-RTTG-QFJU-GJMQ-2ADXZ,86.16071429,0.02205
8859298346489482697,332216,2021-08-27 09:25:50,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-3KM5-VQW7-JCS2-CA96L,260.28571429,0.0588
5627643233015701309,331737,2021-08-26 01:26:55,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-EVEF-84ST-HBZU-3VKG3,103.2,0.02205
7738975446528577576,331633,2021-08-25 18:40:31,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-RTTG-QFJU-GJMQ-2ADXZ,162.1,0.05145
9363507290384885669,331581,2021-08-25 15:12:10,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-RTTG-QFJU-GJMQ-2ADXZ,304.9,0.0147
16559405289087171125,331554,2021-08-25 13:26:18,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-RTTG-QFJU-GJMQ-2ADXZ,760.875,0.0441
5846896667099819864,330945,2021-08-23 20:36:57,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-YBPC-VEAG-QULU-3UUSL,12.89189189,0.0294
8853544960663172930,330761,2021-08-23 08:22:43,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-FDRM-T83K-RVCX-CMND7,178.33333333,0.03675
12344316462678782366,330752,2021-08-23 07:49:09,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-QEWP-66DP-2VBJ-6AR8S,28.43478261,0.02205
10182364508906254358,330008,2021-08-21 06:08:53,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-EL4R-W894-BL24-HREM6,144.12,0.02205
3577516554266480297,329715,2021-08-20 10:37:20,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-QK5R-L7XV-SNWE-GB8AT,48.80487805,0.06615
4321587577928512178,329531,2021-08-19 22:21:44,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-RTTG-QFJU-GJMQ-2ADXZ,75.46575342,0.0441
1501345230805025773,329286,2021-08-19 05:59:41,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-RXB6-B8SJ-ZSUS-HFZ5A,2.57142857,0.0147
6306412926334039656,329277,2021-08-19 05:24:37,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-U7BX-TVG5-SEVN-3ZFBU,63.38888889,0.0294
4720265610951305700,329054,2021-08-18 14:20:37,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-CPV3-LYR5-YG5J-CWPT9,218.64705882,0.0441
11667951684006820534,328897,2021-08-18 04:06:04,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-HGYY-PE59-462G-HR5J4,127.74468085,0.02205
11087693276692528347,328706,2021-08-17 15:26:13,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-6V9V-S3DR-Y2T9-G5H4E,77.43333333,0.05145
12444899197089869188,328666,2021-08-17 12:36:35,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-RTTG-QFJU-GJMQ-2ADXZ,192.81081081,0.0441
7937549435448410574,328437,2021-08-16 21:22:42,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-RTTG-QFJU-GJMQ-2ADXZ,46.52380952,0.03675
36768775831322169,328349,2021-08-16 15:33:01,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-RTTG-QFJU-GJMQ-2ADXZ,118.4,0.0441
7963734082965194405,328263,2021-08-16 09:54:38,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-RTTG-QFJU-GJMQ-2ADXZ,70.22857143,0.0735
3416113875139911867,327390,2021-08-13 23:30:42,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-RTTG-QFJU-GJMQ-2ADXZ,213.0,0.02205
10752706382143161688,327353,2021-08-13 21:00:43,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-E8L6-99TE-BWLM-6AGKT,197.89655172,0.0147
2031580644748040423,327323,2021-08-13 19:05:35,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-RTTG-QFJU-GJMQ-2ADXZ,139.67647059,0.02205
13969566642423353149,327162,2021-08-13 08:19:01,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-RTTG-QFJU-GJMQ-2ADXZ,26.2244898,0.0294
1072187259110047446,326810,2021-08-12 08:50:42,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-Q6LP-HL32-FTBD-7CJ5R,638.5,0.0441
6728787291731121683,326152,2021-08-10 13:41:58,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-BNAE-8NPH-PQPQ-66BF5,47.65,0.0147
7236357325015552392,326039,2021-08-10 05:17:18,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-9ZKG-A3LE-Z8W9-4DZWT,444.86666667,0.0147
5508308643626643149,326031,2021-08-10 04:41:03,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-69ZA-WMJP-2WFA-C27R2,1315.8,0.0441
12228903599598833955,303855,2021-06-09 13:46:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RTTG-QFJU-GJMQ-2ADXZ,126.72208811,0.0441
14842629433222448986,303630,2021-06-08 21:33:50,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-RTTG-QFJU-GJMQ-2ADXZ,65.19148936,0.0441
2622351605789905958,301537,2021-06-03 01:52:28,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-RTTG-QFJU-GJMQ-2ADXZ,75.34883721,0.02205
9611260770537330716,300519,2021-05-31 05:59:20,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-RTTG-QFJU-GJMQ-2ADXZ,14.70588235,0.02205
7835873811408579133,276155,2021-03-24 11:13:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RTTG-QFJU-GJMQ-2ADXZ,167.11727417,0.0147
1368802812093725369,275982,2021-03-23 23:39:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-RTTG-QFJU-GJMQ-2ADXZ,37.783323,0.02205
2192088062918436978,274026,2021-03-18 12:38:33,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-RTTG-QFJU-GJMQ-2ADXZ,254.19230769,0.0147
13643382074029836431,271369,2021-03-11 03:24:05,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-RTTG-QFJU-GJMQ-2ADXZ,218.2,0.0147
2089709400971329669,270824,2021-03-09 15:09:13,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-RTTG-QFJU-GJMQ-2ADXZ,67.36363636,0.03675
8779024930661171665,269926,2021-03-07 02:17:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-RTTG-QFJU-GJMQ-2ADXZ,47.73469388,0.0294
7519964266724452547,269842,2021-03-06 20:19:15,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-RTTG-QFJU-GJMQ-2ADXZ,49.16923077,0.03675
16299786521305315638,269535,2021-03-06 02:29:10,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-RTTG-QFJU-GJMQ-2ADXZ,34.39726027,0.0147
11324244693241430167,269338,2021-03-05 11:51:00,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-RTTG-QFJU-GJMQ-2ADXZ,185.77142857,0.02205
4880576315507349313,266287,2021-02-16 00:10:14,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,7.81042066,0.03675
15453803785687352597,266275,2021-02-15 23:19:31,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,7.8097625,0.03675
7344776083936983726,266273,2021-02-15 23:10:31,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-RTTG-QFJU-GJMQ-2ADXZ,8.5046729,0.0147
4859889114698164216,265994,2021-02-15 04:46:04,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,7.81761686,0.03675
17293484937170739272,265724,2021-02-14 10:42:15,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-TNYN-99XH-RTPS-DRPF7,7.82547909,0.03675
