ID,Height,timestamp,Type,From,To,Amount,Fee
3753211031578547121,372401,2021-12-17 17:32:49,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-QE5G-WBFS-QQ2W-935V8,4.71428571,0.0147
579789491268718948,372397,2021-12-17 17:15:13,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-QE5G-WBFS-QQ2W-935V8,66.97619048,0.05145
2294656137873128886,372326,2021-12-17 12:26:28,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-A4TH-5XYB-DJ5D-HBWYP,21.90721649,0.00735
12647876626015858592,372324,2021-12-17 12:19:31,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-SVYH-LZ6C-2PQG-8QEC6,110.03448276,0.02205
566971245873175523,372318,2021-12-17 11:54:44,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-L9FK-8XVB-B996-AVYEG,323.2,0.02205
3997387901932886726,372157,2021-12-17 01:16:11,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TQ75-H4BZ-T652-7BUZZ,2.86363636,0.00735
6523483368726822878,372145,2021-12-17 00:26:14,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-QE5G-WBFS-QQ2W-935V8,38.95588235,0.0441
17278257539825595193,372084,2021-12-16 20:23:16,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-QE5G-WBFS-QQ2W-935V8,23.84745763,0.00735
5711690687119484446,371841,2021-12-16 04:08:16,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-QE5G-WBFS-QQ2W-935V8,77.60810811,0.0147
14586671527452153788,371782,2021-12-16 00:07:16,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-QE5G-WBFS-QQ2W-935V8,17.13636364,0.00735
2377092081338866612,371774,2021-12-15 23:33:19,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-REH6-C53Z-AWZL-97GBZ,83.46938776,0.0294
4483626175674769513,371735,2021-12-15 21:01:42,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-QE5G-WBFS-QQ2W-935V8,125.9245283,0.05145
16165779492663898354,371565,2021-12-15 09:42:43,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-QE5G-WBFS-QQ2W-935V8,4324.5,0.03675
8667756660049419779,371482,2021-12-15 04:09:32,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-8Q9V-TP2Q-LL78-CZTAV,62.6097561,0.00735
16512424510039327645,371190,2021-12-14 08:32:36,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-7JLS-DUCK-8286-8HU2W,49.61363636,0.02205
10842506527206585051,371133,2021-12-14 04:43:17,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-QE5G-WBFS-QQ2W-935V8,238.88888889,0.00735
7105426409518907988,370958,2021-12-13 17:00:12,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-QE5G-WBFS-QQ2W-935V8,28.62809917,0.08085
3928797717891164744,370888,2021-12-13 12:24:54,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-QEES-G7T8-G3EE-HUBEC,222.76666667,0.0441
8374912689452750748,370865,2021-12-13 10:55:57,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-MB77-NUFF-UCHX-CMMTF,46.79166667,0.03675
14573080015233951483,370836,2021-12-13 09:01:35,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-QE5G-WBFS-QQ2W-935V8,134.30952381,0.00735
3108932674436435351,370699,2021-12-12 23:53:02,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-QE5G-WBFS-QQ2W-935V8,178.95555556,0.02205
11303171020668584134,370683,2021-12-12 22:52:40,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-QE5G-WBFS-QQ2W-935V8,297.78787879,0.00735
15896757408514304391,370609,2021-12-12 17:51:26,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-Q8YG-X9X5-NMQV-5WLR5,11.91358025,0.0147
15487189836108174662,370595,2021-12-12 16:55:33,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-QE5G-WBFS-QQ2W-935V8,495.27272727,0.02205
9377031418062270238,370582,2021-12-12 16:08:14,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-NLNY-WTEP-AL5R-9529K,15.86363636,0.00735
9800876711165351756,370457,2021-12-12 07:55:04,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-MKF5-F8TM-NPL6-3ZGW7,35.71428571,0.0294
15356280947809364004,370360,2021-12-12 01:22:34,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-LAKJ-JP7G-SWEB-CVQGK,148.86666667,0.0147
3435504343365760067,370347,2021-12-12 00:27:56,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-SH5L-GRZU-QY38-6U6WQ,176.42857143,0.03675
8372429702314402472,370326,2021-12-11 23:03:47,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-URPC-9A4W-6L9Q-EFET4,167.48,0.00735
4730216742323281430,370212,2021-12-11 15:26:32,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TSE5-LNKF-4SRA-GNJ2Z,61.76623377,0.00735
15627658203401326459,370131,2021-12-11 09:58:02,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-CLMC-QHVU-FQ3N-3WACT,39.34375,0.02205
10974634642571304836,370045,2021-12-11 04:26:04,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-MR4M-V37C-ELHU-6XMMX,39.98305085,0.00735
7198157176630343329,369998,2021-12-11 01:16:58,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-QE5G-WBFS-QQ2W-935V8,65.97222222,0.00735
4332953636817052434,369943,2021-12-10 21:27:14,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-JSHG-GZEL-ATSQ-2X3GD,107.0,0.00735
940206447294945021,369909,2021-12-10 19:10:49,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-QE5G-WBFS-QQ2W-935V8,86.71621622,0.0294
2427630826379493381,369800,2021-12-10 11:54:52,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-NGUJ-6W9S-3J4V-D8HZR,209.83333333,0.00735
1073975237895624980,369753,2021-12-10 08:43:27,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-M8GN-V8W2-ZWYJ-8JM9S,98.06024096,0.03675
4168182769388361013,369605,2021-12-09 22:55:48,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-PLK7-X65P-MUVP-CFMEB,99.12,0.00735
577736282412752418,369548,2021-12-09 19:05:31,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-QE5G-WBFS-QQ2W-935V8,128.69230769,0.00735
4557797069579615713,369495,2021-12-09 15:34:06,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-QE5G-WBFS-QQ2W-935V8,764.0,0.03675
11149707044023459979,369489,2021-12-09 15:09:44,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-QE5G-WBFS-QQ2W-935V8,55.04807692,0.00735
5085809303823705091,368871,2021-12-07 21:50:00,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-QE5G-WBFS-QQ2W-935V8,92.80645161,0.02205
5294964197220547408,368816,2021-12-07 18:12:49,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-CPXM-FANN-U6EN-29ZYR,27.02941176,0.0294
10925512246978515208,368716,2021-12-07 11:35:19,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-A4TH-5XYB-DJ5D-HBWYP,2.96296296,0.00735
6378692861943606178,368582,2021-12-07 02:43:21,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-VLTU-RU2V-ZTWX-847CR,360.44444444,0.02205
6583312187040356441,368404,2021-12-06 14:51:52,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-QE5G-WBFS-QQ2W-935V8,57.90909091,0.00735
735257732077564607,368388,2021-12-06 13:49:13,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-J3Y4-MNRZ-H9XX-6SBQN,404.53846154,0.00735
574075245787534899,368302,2021-12-06 08:08:21,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-QE5G-WBFS-QQ2W-935V8,133.30769231,0.05145
8865601801542279789,367980,2021-12-05 10:32:31,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-QE5G-WBFS-QQ2W-935V8,134.90322581,0.00735
15525686731165415811,367963,2021-12-05 09:22:40,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-QE5G-WBFS-QQ2W-935V8,97.84210526,0.00735
12263567274707334378,367826,2021-12-05 00:17:50,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-KG6M-UBMP-2BNU-H4JGG,249.17857143,0.0294
14717611272059973194,367656,2021-12-04 13:16:09,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-QE5G-WBFS-QQ2W-935V8,69.33333333,0.00735
6902696396914543406,364272,2021-11-24 11:52:54,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-QE5G-WBFS-QQ2W-935V8,31.84353741,0.0147
11732244060859332919,364167,2021-11-24 04:52:44,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-QE5G-WBFS-QQ2W-935V8,108.45901639,0.02205
17242439960412568718,364006,2021-11-23 18:02:14,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-QE5G-WBFS-QQ2W-935V8,114.87179487,0.0147
7401749101903238380,362606,2021-11-19 20:37:50,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-CT9A-3MCW-QM3Z-CRZBZ,139.26666667,0.03675
13751899734663303981,361823,2021-11-17 16:34:28,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-UT49-C82T-LDVK-GLPS4,146.5,0.00735
12076562354081646040,361392,2021-11-16 11:45:38,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-CK36-9Y5U-V8WE-GBW2T,251.54545455,0.00735
16112093747192480492,361379,2021-11-16 10:57:24,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-QE5G-WBFS-QQ2W-935V8,270.69565217,0.02205
13281661143060759070,360154,2021-11-13 01:20:27,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-QE5G-WBFS-QQ2W-935V8,133.84745763,0.00735
15362980957747405119,359979,2021-11-12 13:41:38,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-QE5G-WBFS-QQ2W-935V8,1203.0,0.02205
4070333021764608439,359347,2021-11-10 19:41:10,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-H7ZL-AXE5-NJUC-2G2LM,22.18055556,0.0147
1202596807369327337,358649,2021-11-08 20:58:04,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-QE5G-WBFS-QQ2W-935V8,464.63636364,0.00735
12548618829411919734,357729,2021-11-06 07:32:35,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-X3MZ-U69J-B9JP-BVX4P,161.57142857,0.00735
1485796522109994104,357647,2021-11-06 02:05:58,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-QE5G-WBFS-QQ2W-935V8,142.51724138,0.00735
1349774436624685513,357273,2021-11-05 01:11:50,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-QE5G-WBFS-QQ2W-935V8,231.18181818,0.00735
17920876831454988037,357031,2021-11-04 09:39:22,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-NHPS-3BGE-KZRD-FHBSN,244.6875,0.02205
9394689398727120332,356739,2021-11-03 13:24:33,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-XRS6-G7PB-6L99-3LN5P,127.12121212,0.02205
4847136008756152262,355513,2021-10-31 03:47:02,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-QE5G-WBFS-QQ2W-935V8,224.83333333,0.00735
11727679230027489278,354536,2021-10-28 10:24:36,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-NVVX-W893-ZL2H-286Z4,87.54,0.03675
5303239640905033078,353005,2021-10-24 04:31:41,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-U8JV-AK96-XQP4-HD6YX,46.07692308,0.0147
16843720407758694358,349170,2021-10-13 12:37:52,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-QE5G-WBFS-QQ2W-935V8,87.35,0.02205
4608298743838382864,347456,2021-10-08 18:18:52,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-QE5G-WBFS-QQ2W-935V8,308.16666667,0.0294
4496057991638265401,347293,2021-10-08 07:24:05,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-QE5G-WBFS-QQ2W-935V8,18.04545455,0.00735
9653359326338750414,347036,2021-10-07 14:18:16,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-QE5G-WBFS-QQ2W-935V8,1131.33333333,0.00735
4712459944058883033,346304,2021-10-05 14:03:26,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-PFKC-ZK34-ZGWN-FY8AJ,47.65517241,0.00735
8153178447252921265,344813,2021-10-01 10:29:18,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-QE5G-WBFS-QQ2W-935V8,46.73134328,0.00735
5817847035132536911,342017,2021-09-23 16:34:59,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-P6MX-4N39-QL63-C5E23,42.25,0.0147
9250612895946695009,340935,2021-09-20 16:16:47,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-QE5G-WBFS-QQ2W-935V8,755.25,0.02205
15948943053633958470,340795,2021-09-20 06:55:16,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-QE5G-WBFS-QQ2W-935V8,354.0,0.00735
11028191051901898557,339175,2021-09-15 18:26:21,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-ZSFT-URQP-F2B2-FTAB9,116.86956522,0.00735
12357999336807895426,339151,2021-09-15 16:54:28,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-QE5G-WBFS-QQ2W-935V8,200.86486486,0.0294
18058875136681607566,339076,2021-09-15 11:57:13,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-QQFH-GRTK-NGLT-HJ9YQ,1896.5,0.02205
9519382683353309428,338920,2021-09-15 01:31:48,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-8UQM-QY9X-JASR-HG9GH,285.09090909,0.00735
4454103826146962371,338838,2021-09-14 20:06:27,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-QE5G-WBFS-QQ2W-935V8,28.38461538,0.0882
7973089991228117455,338604,2021-09-14 04:43:04,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-QE5G-WBFS-QQ2W-935V8,8.41025641,0.0147
16514230286679373901,338556,2021-09-14 01:33:52,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-QE5G-WBFS-QQ2W-935V8,49.31914894,0.00735
14958480146272067013,338552,2021-09-14 01:20:00,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-QE5G-WBFS-QQ2W-935V8,169.05405405,0.00735
14907877126506132361,338413,2021-09-13 15:58:09,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-QE5G-WBFS-QQ2W-935V8,10.21568627,0.00735
7585981171360350878,338399,2021-09-13 15:06:26,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-VQVY-UCW9-PD4Q-45WD2,11.43243243,0.03675
2369292455561918339,338369,2021-09-13 13:07:55,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-K6T9-R7C8-9MVE-CYFK7,89.33333333,0.00735
6253507315275265662,338182,2021-09-13 01:08:17,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-KBCV-75V7-GHAX-FA7XZ,90.93617021,0.0441
17856643634237896523,337644,2021-09-11 12:27:16,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-M35U-W7Q8-TQZU-23M2W,191.69230769,0.02205
8469701166881057618,337556,2021-09-11 06:28:45,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-QE5G-WBFS-QQ2W-935V8,51.68421053,0.0147
15440649422087182629,337159,2021-09-10 04:05:40,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-QE5G-WBFS-QQ2W-935V8,48.2,0.0147
15290806118115601344,336902,2021-09-09 10:51:29,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-LUP8-AUQR-4SUA-33WKQ,92.46153846,0.0588
12900173936154323295,336609,2021-09-08 15:16:46,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-7YH9-PD8V-LB3R-3S7PD,5.63157895,0.06615
13724681746877850647,336489,2021-09-08 07:16:26,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-AU3F-3QSE-PJP5-HSEK9,272.85714286,0.05145
14629958463069230150,336386,2021-09-08 00:17:16,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-RWNZ-NWNX-TSTL-EKEUE,126.12244898,0.0588
10876958080437171072,335634,2021-09-05 22:01:10,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-QE5G-WBFS-QQ2W-935V8,4.01923077,0.0441
3089916126559875506,335144,2021-09-04 13:12:12,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-RQV9-KNQ8-G6UJ-B8249,77.56862745,0.0294
13530469571442772115,334960,2021-09-04 01:06:12,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-BM8T-ZYWV-U5HT-3SUPN,18.35714286,0.0294
12446656425950221750,334907,2021-09-03 21:38:28,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-LUPA-3CY6-AK76-BR5H3,86.91176471,0.05145
10686889433822358378,334790,2021-09-03 13:50:58,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-PWCZ-LNQX-BENR-2936K,113.31578947,0.0147
1078976077276145178,334657,2021-09-03 04:43:21,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-QE5G-WBFS-QQ2W-935V8,65.0,0.0441
8702597430763250345,334608,2021-09-03 01:30:47,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-QE5G-WBFS-QQ2W-935V8,105.0,0.0147
13928230496637158665,334549,2021-09-02 21:36:40,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-8ZSX-D8C5-8KTA-7TREK,117.7804878,0.0441
8911440262997766551,334547,2021-09-02 21:27:58,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-UM4J-V8SJ-M799-7AR9J,355.83333333,0.0147
8476085926750873494,334415,2021-09-02 12:49:48,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-3VBE-BWHK-A94J-8AUY9,71.10526316,0.02205
653544040084108155,334338,2021-09-02 07:36:39,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-UTLV-2KDA-LMGP-4YCGT,71.41071429,0.0294
3212391822469806873,334320,2021-09-02 06:25:33,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-QEEC-WRDA-E4NR-5GP8F,1327.66666667,0.0294
10299000352559240973,334112,2021-09-01 16:40:55,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-QE5G-WBFS-QQ2W-935V8,19.12820513,0.0294
3251716000737441218,334042,2021-09-01 11:59:56,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-QE5G-WBFS-QQ2W-935V8,87.36363636,0.05145
17695412246921335423,333977,2021-09-01 07:28:54,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-QE5G-WBFS-QQ2W-935V8,39.48837209,0.0294
5120176365581985303,333966,2021-09-01 06:36:11,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-QE5G-WBFS-QQ2W-935V8,173.15,0.0147
13100976275027159352,333711,2021-08-31 13:29:40,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-9UY3-AUKL-XDY3-7G4N4,33.32258065,0.0294
3007484680216470840,333684,2021-08-31 11:39:34,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-QE5G-WBFS-QQ2W-935V8,233.0,0.0294
15470840448727531463,333293,2021-08-30 09:11:13,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-QE5G-WBFS-QQ2W-935V8,175.78378378,0.02205
16068587044261677944,332881,2021-08-29 05:35:29,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-QE5G-WBFS-QQ2W-935V8,488.875,0.02205
16604295899018872961,332616,2021-08-28 12:16:00,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-3CCL-33G9-NYMJ-CL7A2,218.72727273,0.03675
14718786102228982966,332396,2021-08-27 21:36:25,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-55BK-2H44-DMRP-GQP6L,61.17808219,0.02205
17285135941875719263,332349,2021-08-27 18:24:18,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-QE5G-WBFS-QQ2W-935V8,258.30434783,0.06615
5968309552527904369,332345,2021-08-27 18:07:01,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-TMQ3-BHK2-GBDV-GD6T4,54.18181818,0.0147
10348883223768174227,332167,2021-08-27 06:08:56,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-QE5G-WBFS-QQ2W-935V8,146.38095238,0.02205
11440649944863062706,332137,2021-08-27 04:01:42,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-7FBG-R56Y-BVY8-DDJQW,162.45454545,0.03675
2552857769695131228,332032,2021-08-26 21:25:47,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-B6Q8-XF8D-NH6Y-BFPKR,70.47368421,0.02205
12492602736263923626,331599,2021-08-25 16:24:32,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-9RYB-JGVY-MR2D-73DXY,206.85714286,0.0294
11300163344987912322,331276,2021-08-24 18:45:42,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-5C8P-SFZ9-MTFA-8ZV39,73.40625,0.0294
308408228019454452,331220,2021-08-24 14:54:45,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-G3B7-XS8L-7A2G-BJ5QQ,154.13461538,0.03675
1229404724089316029,330987,2021-08-23 23:26:44,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-QE5G-WBFS-QQ2W-935V8,120.35294118,0.0735
13669770293087580930,330513,2021-08-22 15:40:47,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-8JWC-Q4VX-NHFY-6A6Z8,137.10638298,0.03675
16736401065334898593,330385,2021-08-22 07:11:01,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-QE5G-WBFS-QQ2W-935V8,181.31428571,0.0294
9806198177930817913,330107,2021-08-21 12:47:11,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-QE5G-WBFS-QQ2W-935V8,323.30769231,0.02205
8430649603709926359,329789,2021-08-20 15:28:20,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-QE5G-WBFS-QQ2W-935V8,117.94285714,0.02205
9682106817425102934,329695,2021-08-20 09:15:11,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-2W9N-5NDE-GLP6-2FXKU,2308.25,0.0147
17732507827751009505,329677,2021-08-20 08:05:29,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-BKEQ-JA9Q-T6XK-78ABN,109.62337662,0.0294
7206000117204025908,329622,2021-08-20 04:21:47,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-QE5G-WBFS-QQ2W-935V8,126.60655738,0.02205
10325582072891328544,329331,2021-08-19 09:09:34,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-963S-6GQC-8E3N-B9P8V,77.57142857,0.0882
152885854614243938,329152,2021-08-18 21:03:05,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-EYM4-ST5L-TY5L-9B8CC,43.86315789,0.03675
4089350185767787384,329069,2021-08-18 15:23:16,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-7BFB-G8CF-BF98-67H2G,29.875,0.02205
6919972425319617111,328730,2021-08-17 17:02:40,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-QE5G-WBFS-QQ2W-935V8,135.83870968,0.0588
686126115585619584,328079,2021-08-15 21:31:55,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-QE5G-WBFS-QQ2W-935V8,197.42857143,0.0441
5547777742650353997,328033,2021-08-15 18:26:42,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-QE5G-WBFS-QQ2W-935V8,405.61538462,0.0294
4743510221397288424,328007,2021-08-15 16:42:37,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-QE5G-WBFS-QQ2W-935V8,78.62337662,0.0441
457587468964560597,327808,2021-08-15 03:25:57,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-JH7L-SCLQ-MBT5-HZAYL,5.84810127,0.05145
136538579302138029,327724,2021-08-14 21:41:06,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-ZAQE-WQTN-NYSK-EPRJN,479.70588235,0.05145
4007154228564931098,327337,2021-08-13 19:57:54,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-QE5G-WBFS-QQ2W-935V8,193.47058824,0.0147
16093240245846581938,327254,2021-08-13 14:18:29,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-QE5G-WBFS-QQ2W-935V8,165.02380952,0.02205
14676963161150519530,326770,2021-08-12 06:20:17,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-QDFR-A5CQ-EMTD-AUYDC,63.95588235,0.0588
12863493935683225031,326742,2021-08-12 04:27:44,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-U9VD-4QJE-MHVM-CUFHB,26.05494505,0.03675
1797589242812358924,326007,2021-08-10 03:07:48,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-H3D8-TK9M-UE2D-7T7VT,153.80769231,0.02205
6194678145061712083,325924,2021-08-09 21:39:06,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-66SK-ALS2-QQBR-BJNUT,161.70175439,0.02205
10373544519892955667,325681,2021-08-09 05:31:48,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-SSDX-2LFM-XVY5-D5TK4,6.22680412,0.02205
5143554178404418315,325597,2021-08-08 23:44:48,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-CJJH-RU55-FDSP-274VL,79.17391304,0.0441
