ID,Height,timestamp,Type,From,To,Amount,Fee
7192790344128831096,370581,2021-12-12 16:02:38,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-CNR8-ABXK-XE39-2WPQ2,84.39344262,0.00735
6987812342199201144,370564,2021-12-12 14:59:54,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-JXRG-47ZX-JPK4-C56M6,11.13235294,0.02205
8954906529764234995,370553,2021-12-12 14:15:36,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-VEG3-68HQ-EL7P-2BNEB,265.06666667,0.00735
1843193680376061047,370512,2021-12-12 11:33:15,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-CNR8-ABXK-XE39-2WPQ2,161.13636364,0.0294
13072193990569821741,370192,2021-12-11 13:59:49,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-8ZDG-3QZZ-3RNB-G5K4Z,1.08988764,0.00735
101687916764328210,370183,2021-12-11 13:23:32,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-CNR8-ABXK-XE39-2WPQ2,142.4,0.0294
7612005282701435171,370073,2021-12-11 06:08:51,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-5TCX-K9UL-E6DU-BH9RV,153.2826087,0.0147
10237133534756968574,369668,2021-12-10 03:07:55,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-DGQP-KW3K-TRAX-4XGBV,342.2962963,0.02205
10512047865949417969,369615,2021-12-09 23:32:41,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-CNR8-ABXK-XE39-2WPQ2,336.64102564,0.00735
12287769512561741911,369535,2021-12-09 18:14:23,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-CNR8-ABXK-XE39-2WPQ2,143.65217391,0.0147
5786255086806445875,369423,2021-12-09 10:47:23,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-CNR8-ABXK-XE39-2WPQ2,34.34146341,0.00735
1980843680230692947,369416,2021-12-09 10:20:17,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-CNR8-ABXK-XE39-2WPQ2,94.6328125,0.0588
6862828559086160474,369247,2021-12-08 23:00:47,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-CNR8-ABXK-XE39-2WPQ2,105.05714286,0.00735
18402191458275530385,369026,2021-12-08 08:16:02,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-CNR8-ABXK-XE39-2WPQ2,36.26851852,0.0294
6690820413067557323,368806,2021-12-07 17:29:55,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-HU7U-HCPU-BF75-E87JT,21.17741935,0.00735
17738040236031140968,368766,2021-12-07 14:50:37,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-CNR8-ABXK-XE39-2WPQ2,147.83544304,0.00735
197415375693753971,368730,2021-12-07 12:33:15,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-CNR8-ABXK-XE39-2WPQ2,38.05,0.02205
11217465999415465339,368693,2021-12-07 10:09:15,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-CNR8-ABXK-XE39-2WPQ2,37.94285714,0.00735
12278744242706524234,368581,2021-12-07 02:38:28,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-CNR8-ABXK-XE39-2WPQ2,27.88571429,0.0147
1447337798618591793,368426,2021-12-06 16:19:15,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-MGL9-33AF-FLDT-BHRKB,225.88235294,0.00735
5662331228072740116,368359,2021-12-06 11:55:33,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-CNR8-ABXK-XE39-2WPQ2,297.26666667,0.02205
17517854450652378108,368357,2021-12-06 11:47:17,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-VQVJ-8GFH-PPTZ-6CJMD,146.03225806,0.00735
5981606890162681506,368183,2021-12-06 00:11:45,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-CNR8-ABXK-XE39-2WPQ2,39.43333333,0.0294
8566778486831468906,368106,2021-12-05 18:53:49,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-CNR8-ABXK-XE39-2WPQ2,119.71428571,0.00735
8447119617011411924,367814,2021-12-04 23:31:27,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-CNR8-ABXK-XE39-2WPQ2,120.96202532,0.02205
12789563565495059930,364272,2021-11-24 11:52:54,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-CNR8-ABXK-XE39-2WPQ2,42.96875,0.0147
17805747847867574809,364041,2021-11-23 20:17:55,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-CNR8-ABXK-XE39-2WPQ2,32.63333333,0.00735
12858937198069268534,363618,2021-11-22 16:21:18,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-26RH-HBK5-HNFG-6RHAU,87.08333333,0.00735
8510442255770527879,362384,2021-11-19 05:51:45,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-CNR8-ABXK-XE39-2WPQ2,144.1978022,0.00735
17849287409101405143,361869,2021-11-17 19:40:32,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-FJVF-WA7Z-KNZ4-F43M8,44.38571429,0.0147
4009963275372434091,361658,2021-11-17 05:37:46,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-R6SK-EMYX-BJHB-EE42N,304.0,0.0441
9835881902729675276,360330,2021-11-13 12:59:34,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-5GJL-CD87-Q8RV-EHR5G,166.93333333,0.00735
17768236049695031457,359265,2021-11-10 14:10:30,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-RDWH-A773-KS62-BXA5L,129.87878788,0.00735
13319244175918685905,358947,2021-11-09 17:10:54,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-CNR8-ABXK-XE39-2WPQ2,52.51612903,0.00735
9637744393697384276,358741,2021-11-09 03:14:18,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-CNR8-ABXK-XE39-2WPQ2,289.6875,0.0441
2080857135976099527,358579,2021-11-08 16:21:35,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-CNR8-ABXK-XE39-2WPQ2,126.70588235,0.00735
15868779423412609819,351956,2021-10-21 06:31:11,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-CNR8-ABXK-XE39-2WPQ2,47.28571429,0.0147
4992801962233476276,351291,2021-10-19 10:13:00,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-5QME-Q4SJ-KXU4-G8T8Z,112.4,0.02205
15193956245492002879,351243,2021-10-19 07:04:15,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-CNR8-ABXK-XE39-2WPQ2,4.66071429,0.0147
13328387452741798859,350776,2021-10-17 23:57:10,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-EG4D-T5T8-ZYFN-97YBX,19.64615385,0.05145
2912373927134336793,350605,2021-10-17 12:20:12,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-CNR8-ABXK-XE39-2WPQ2,146.27272727,0.0147
8466284033909144113,349939,2021-10-15 15:59:04,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-CNR8-ABXK-XE39-2WPQ2,96.30215827,0.00735
16865627477407842205,349752,2021-10-15 03:32:50,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-LEJV-KM4A-FPT4-H98KX,126.03703704,0.02205
11699361842663819504,347420,2021-10-08 15:56:53,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-CNR8-ABXK-XE39-2WPQ2,188.64285714,0.00735
13956595152471896978,347210,2021-10-08 01:57:02,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-4BF2-UYBW-5CME-AA26N,46.2,0.0147
11752883446757726994,346768,2021-10-06 20:24:12,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-PMZW-7PS7-A6KQ-HXXFS,11.95833333,0.00735
8260010583122324576,346452,2021-10-05 23:24:55,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-SPDD-YFCD-USS3-4YYGB,251.04,0.02205
17737550684537141267,344779,2021-10-01 08:11:57,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-CNR8-ABXK-XE39-2WPQ2,47.71698113,0.00735
2294888029607793651,344394,2021-09-30 07:16:02,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-XUEE-5WJL-VK95-488NU,611.78571429,0.00735
17249341607921489719,342273,2021-09-24 09:42:37,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-CNR8-ABXK-XE39-2WPQ2,138.46296296,0.0588
7256481013435679967,341900,2021-09-23 08:50:13,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-CNR8-ABXK-XE39-2WPQ2,9.2,0.0294
14814852254412207344,341389,2021-09-21 22:39:03,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-ZK6L-5M5H-G759-63VHV,39.79518072,0.0147
10441381528714821308,341051,2021-09-21 00:01:00,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-CNR8-ABXK-XE39-2WPQ2,880.6,0.00735
17116801711099196439,340982,2021-09-20 19:24:41,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-K6T9-R7C8-9MVE-CYFK7,26.35211268,0.00735
15945393712339778966,339306,2021-09-16 03:25:13,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-8DX6-ENGS-DJU9-EHTFB,289.82352941,0.0147
4566706756818296505,339143,2021-09-15 16:21:01,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-CNR8-ABXK-XE39-2WPQ2,11.46153846,0.00735
570903107392462002,339138,2021-09-15 16:03:44,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-CNR8-ABXK-XE39-2WPQ2,142.86956522,0.00735
3564901566713684460,339120,2021-09-15 14:50:42,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-CNR8-ABXK-XE39-2WPQ2,183.45454545,0.03675
10671387734143925038,338590,2021-09-14 03:50:26,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-CNR8-ABXK-XE39-2WPQ2,219.11538462,0.02205
3158853262221360495,338579,2021-09-14 03:08:46,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-CNR8-ABXK-XE39-2WPQ2,136.875,0.0147
9793597352576379238,338495,2021-09-13 21:20:35,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-RU2F-3FRE-VBU5-DTLEA,15.04615385,0.00735
5080078939903289140,338441,2021-09-13 17:47:16,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-CNR8-ABXK-XE39-2WPQ2,41.16304348,0.00735
9770428886638473352,338426,2021-09-13 16:48:49,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-Z5FN-WZJ8-48JE-3DEXF,223.5483871,0.0147
13682085678509780003,338398,2021-09-13 15:03:50,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-8ZG2-3BYA-HAYU-C6A5M,34.16,0.03675
6318941172507953096,338356,2021-09-13 12:20:36,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-MQST-UWYL-UGDX-943KZ,93.30357143,0.00735
406878357404699594,338323,2021-09-13 10:11:25,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-CNR8-ABXK-XE39-2WPQ2,102.75,0.02205
7558962758943323124,338206,2021-09-13 02:28:45,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-H39S-NKRL-GAGT-GZBUR,67.08928571,0.03675
13990216436581091605,338173,2021-09-13 00:32:45,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-BM8T-ZYWV-U5HT-3SUPN,23.33333333,0.02205
4424720525565465477,338158,2021-09-12 23:31:56,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-NR49-NMGC-BG8K-2DWC2,15.81395349,0.00735
7422919262420225469,338150,2021-09-12 23:01:06,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-QVEP-NBS6-VZT4-2JMY2,30.8974359,0.00735
2882410088617275466,338123,2021-09-12 21:20:00,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-EG4D-T5T8-ZYFN-97YBX,69.02,0.00735
2874419373197686470,337553,2021-09-11 06:17:17,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-CNR8-ABXK-XE39-2WPQ2,105.88571429,0.0147
9252557663806735482,337389,2021-09-10 19:15:38,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-WKRV-ZQ3A-FFUV-7GAU2,6.89333333,0.03675
14382386948456402000,337360,2021-09-10 17:17:06,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-YB7T-9K55-JMRX-FEAGP,164.1875,0.03675
11521774386860865387,337100,2021-09-10 00:10:10,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-FDRM-T83K-RVCX-CMND7,70.41666667,0.0147
16772130078868973838,336840,2021-09-09 06:37:54,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-CNR8-ABXK-XE39-2WPQ2,35.08474576,0.03675
12182649205560642023,336756,2021-09-09 01:00:19,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-YDNP-U86N-EZV9-9ZLSW,28.98148148,0.02205
40880369451711850,336636,2021-09-08 16:58:56,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-CNR8-ABXK-XE39-2WPQ2,88.78947368,0.02205
15892645922562365184,336205,2021-09-07 12:10:02,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-CNR8-ABXK-XE39-2WPQ2,91.43333333,0.0147
5933252797843355029,335841,2021-09-06 11:47:57,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-K5BP-GX69-H8H5-7DGHJ,27.1372549,0.0147
4280160763292485021,335566,2021-09-05 17:38:57,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-G3B7-XS8L-7A2G-BJ5QQ,309.33333333,0.0441
9392474745588964497,335541,2021-09-05 15:55:27,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-CNR8-ABXK-XE39-2WPQ2,158.83333333,0.03675
4667352206419380169,335383,2021-09-05 05:12:50,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-PMZW-7PS7-A6KQ-HXXFS,127.73333333,0.02205
12990502705099016002,335322,2021-09-05 01:06:30,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-NKY6-PJ3C-8MCM-8FD35,114.76271186,0.06615
2429699500047443730,335059,2021-09-04 07:36:43,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-DECH-VUX4-RXMT-EMYNY,9.0,0.03675
6819450739967564299,335039,2021-09-04 06:18:30,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-CNR8-ABXK-XE39-2WPQ2,98.15384615,0.03675
16651784027718693508,334498,2021-09-02 18:15:51,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-ZGC2-CYAX-LV8K-8VJZ8,55.6,0.02205
897953250904270876,334020,2021-09-01 10:32:32,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-FE5B-8E66-6WUQ-6ZJQW,30.97435897,0.11025
13497345160315403369,333957,2021-09-01 05:59:33,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-CNR8-ABXK-XE39-2WPQ2,5.40625,0.02205
17922476101833057218,333941,2021-09-01 04:56:39,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-MGXM-WXTR-3S69-AU3CH,165.93333333,0.02205
6622013705553929443,333739,2021-08-31 15:19:52,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-CNR8-ABXK-XE39-2WPQ2,237.04166667,0.02205
2964092967589310105,333657,2021-08-31 09:46:41,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-FEVE-XSYG-S68W-3TNRP,389.7,0.0588
6198232162279965233,333566,2021-08-31 03:35:41,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-CNR8-ABXK-XE39-2WPQ2,0.60714286,0.0588
14574000893231672470,333559,2021-08-31 03:09:02,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-U4NV-G3G9-5TGZ-2VTZ7,241.9,0.0147
9194213231756423764,333509,2021-08-30 23:40:40,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-CNR8-ABXK-XE39-2WPQ2,15.48611111,0.02205
15563604062246243993,333426,2021-08-30 18:10:38,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-D748-445A-932N-GKUQP,477.8,0.02205
10100698544249486673,333291,2021-08-30 09:03:39,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-3CCL-33G9-NYMJ-CL7A2,59.40677966,0.0294
17351508537887086365,333123,2021-08-29 21:55:51,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-CNR8-ABXK-XE39-2WPQ2,40.53731343,0.0147
15427943545006894626,332414,2021-08-27 22:40:24,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-KVBW-FA65-VV7V-ADREA,173.23529412,0.03675
14279329131814588344,331642,2021-08-25 19:10:28,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-3GFP-WEFB-F9UK-2LB79,1.15189873,0.0735
6126040561253033037,331341,2021-08-24 23:09:37,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-CNR8-ABXK-XE39-2WPQ2,129.83333333,0.03675
208172289885487571,331226,2021-08-24 15:19:24,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-CNR8-ABXK-XE39-2WPQ2,146.66666667,0.0441
630247639735244234,331090,2021-08-24 06:06:34,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-CNR8-ABXK-XE39-2WPQ2,49.87179487,0.03675
3701867020933377532,331019,2021-08-24 01:34:19,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-CNR8-ABXK-XE39-2WPQ2,298.65217391,0.0294
9728216925572418278,330865,2021-08-23 15:19:18,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-CNR8-ABXK-XE39-2WPQ2,133.36170213,0.03675
1507932829380008048,330573,2021-08-22 19:46:44,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-BKEQ-JA9Q-T6XK-78ABN,72.34177215,0.0147
5284622670235636878,330447,2021-08-22 11:25:02,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-4SRQ-PDTA-5DFC-59HQ3,33.88636364,0.03675
5606500002453814786,330335,2021-08-22 03:50:35,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-CNR8-ABXK-XE39-2WPQ2,79.51724138,0.0147
17704883680579107717,330261,2021-08-21 23:03:01,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-D4MB-74BH-3EJQ-2K7RT,347.5,0.06615
1542308890456345381,330205,2021-08-21 19:25:58,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-3ZE2-7DKR-D6HR-4REHE,202.19444444,0.06615
4371900380908503876,330137,2021-08-21 14:45:52,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-3SA6-BNLN-NXQ9-BN96K,21.18181818,0.0588
17830262375473985214,330081,2021-08-21 11:09:53,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-CNR8-ABXK-XE39-2WPQ2,37.30952381,0.0147
793530678368131718,329741,2021-08-20 12:21:42,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-CNR8-ABXK-XE39-2WPQ2,156.4,0.0294
12387587713447896902,329354,2021-08-19 10:38:26,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-GJVB-U24S-CWWQ-6HCDZ,83.32876712,0.06615
14726581427556664679,328867,2021-08-18 02:05:55,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-8B97-JGSR-9PGS-8DVBD,76.6,0.02205
1406788932356442627,328622,2021-08-17 09:38:41,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-CNR8-ABXK-XE39-2WPQ2,27.83333333,0.05145
18304936047184714616,328360,2021-08-16 16:11:10,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-BM8T-ZYWV-U5HT-3SUPN,102.46,0.0294
16468531199538621766,328311,2021-08-16 13:03:07,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-CNR8-ABXK-XE39-2WPQ2,60.3125,0.02205
17445618671706795146,328093,2021-08-15 22:28:28,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-CNR8-ABXK-XE39-2WPQ2,16.325,0.08085
9924472322513264151,328073,2021-08-15 21:06:18,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-CNR8-ABXK-XE39-2WPQ2,23.41558442,0.0147
9819961025284676730,327778,2021-08-15 01:23:32,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-AB93-WL94-KG4V-887CS,126.75,0.0441
10123538141232679579,327778,2021-08-15 01:23:32,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-LXM7-WAVH-GXC3-3GN2Q,110.09589041,0.0294
3837532399617572941,327687,2021-08-14 19:15:59,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-AWW9-FWPD-7AVS-2QCGE,295.65,0.0147
16110700768976798653,327658,2021-08-14 17:23:28,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-CNR8-ABXK-XE39-2WPQ2,46.02702703,0.0294
6968499176041368920,327656,2021-08-14 17:15:43,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-6BVE-2FTW-FERN-7W94Y,78.78461538,0.03675
5761790667360369444,327428,2021-08-14 01:54:06,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-CNR8-ABXK-XE39-2WPQ2,1073.83333333,0.0294
7204977626745337667,327098,2021-08-13 04:03:36,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-CNR8-ABXK-XE39-2WPQ2,34.86666667,0.0147
9140869022815348051,326975,2021-08-12 19:51:21,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-5T5F-6BHJ-D47S-35ELE,98.92771084,0.02205
10441482893035648876,326944,2021-08-12 17:40:02,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-2DLH-VUJZ-6R24-68CAX,22.52,0.0294
17446797624791760244,326819,2021-08-12 09:25:19,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-ER4Y-3M8K-ENM3-7YQL6,9.94520548,0.0147
8681286854586158018,326716,2021-08-12 02:44:14,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-PFFL-8FLJ-FLBQ-46PSE,133.390625,0.0147
13385710598601981361,326677,2021-08-12 00:10:52,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-U63T-2EKZ-HBR5-EKW38,87.23611111,0.0441
6998233072379103954,326424,2021-08-11 06:59:57,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-ML7K-XDAU-PNFW-GBWDP,96.49315068,0.0588
15873447689720810589,326409,2021-08-11 06:10:23,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-CNR8-ABXK-XE39-2WPQ2,182.45454545,0.0735
1303194116335843286,326332,2021-08-11 01:05:35,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-CNR8-ABXK-XE39-2WPQ2,135.60869565,0.05145
16251815312055859113,326077,2021-08-10 07:48:39,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-GBCY-ZQZT-73LZ-EYZ6N,259.09375,0.0294
13827096344207490937,325940,2021-08-09 22:41:07,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-CNR8-ABXK-XE39-2WPQ2,40.39130435,0.0294
15195313984154302293,325843,2021-08-09 16:09:18,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-ZYQW-AHKM-Q3PX-8RAXJ,117.31147541,0.1029
130444273292010359,325830,2021-08-09 15:13:53,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-54WM-Y6D7-F6U7-A7WAF,127.91891892,0.0147
13960010848901921599,325705,2021-08-09 07:06:38,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-SPKH-EQB4-UU9N-HUE9V,92.1754386,0.0147
15439638482722750291,304194,2021-06-10 13:08:52,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-CNR8-ABXK-XE39-2WPQ2,77.48275862,0.05145
8673885921327838017,304115,2021-06-10 07:59:53,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-CNR8-ABXK-XE39-2WPQ2,68.72631579,0.0441
10561290876870083796,303891,2021-06-09 16:29:32,Arbitrary Message,TS-CNR8-ABXK-XE39-2WPQ2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5732372342014104513,303891,2021-06-09 16:29:32,Arbitrary Message,TS-CNR8-ABXK-XE39-2WPQ2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10749810169830490853,303882,2021-06-09 15:46:30,Arbitrary Message,TS-CNR8-ABXK-XE39-2WPQ2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14284048047151099543,303881,2021-06-09 15:43:33,Arbitrary Message,TS-CNR8-ABXK-XE39-2WPQ2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1929779257411900368,303881,2021-06-09 15:43:33,Arbitrary Message,TS-CNR8-ABXK-XE39-2WPQ2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4134936745041774975,303879,2021-06-09 15:36:00,Arbitrary Message,TS-CNR8-ABXK-XE39-2WPQ2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13980618431553247310,303825,2021-06-09 11:17:21,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-HSNV-NMD7-BPZ4-4A974,341.36363636,0.06615
8704549280247992292,303825,2021-06-09 11:17:21,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-VQPR-Y8VK-3FB7-4THWL,422.9047619,0.0735
6347265234213903254,303819,2021-06-09 10:41:11,Arbitrary Message,TS-CNR8-ABXK-XE39-2WPQ2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
14300027891569576782,303817,2021-06-09 10:30:42,Arbitrary Message,TS-CNR8-ABXK-XE39-2WPQ2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
