ID,Height,timestamp,Type,From,To,Amount,Fee
3647248500075501962,90905,2019-09-27 17:20:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6627.26599966,0.1
11520385247789509205,90898,2019-09-27 17:02:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6627.26599967,0.1
13717917850257914025,90743,2019-09-27 06:30:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6627.36589966,0.1
10864071164795610062,90737,2019-09-27 05:55:08,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6627.26599965,0.1
16833343151188879063,90623,2019-09-26 22:01:10,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6627.26599966,0.1
2271631131751526,90573,2019-09-26 18:58:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6627.26599967,0.1
16620888265872019660,90550,2019-09-26 17:34:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6627.36589966,0.1
14509636267649860800,90544,2019-09-26 17:07:17,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6627.26599966,0.1
11652910710419863341,90466,2019-09-26 11:41:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6627.26599967,0.1
16940223039204110788,90415,2019-09-26 08:25:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6627.26599967,0.1
9696732378899150565,90412,2019-09-26 08:14:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6627.26599967,0.1
10423513264679360878,90228,2019-09-25 19:23:48,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6627.26599967,0.1
10024742298769939977,90211,2019-09-25 18:34:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6627.26599967,0.1
910594981445433086,90070,2019-09-25 09:30:33,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6626.76240886,0.1
15227825620085324713,90037,2019-09-25 07:07:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6730.92867727,0.1
2180417960582734894,90021,2019-09-25 05:44:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6623.84893033,0.1
2611660902419558494,89996,2019-09-25 04:12:56,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6622.13169698,0.1
13127387903496455238,89882,2019-09-24 20:36:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6614.50715185,0.1
8614973774385315242,89806,2019-09-24 15:25:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6606.61173311,0.1
7721585835921086027,89738,2019-09-24 10:50:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6699.77704084,0.1
3577450343834050303,89722,2019-09-24 09:42:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6603.15411548,0.1
937529053200309807,89624,2019-09-24 03:10:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6591.75394272,0.1
1538346021931147592,89573,2019-09-23 23:49:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6697.67984134,0.1
16029305113394883845,89565,2019-09-23 23:09:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6592.06244818,0.1
2892540479860377813,89544,2019-09-23 21:18:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6593.05470949,0.1
12390627756015608756,89543,2019-09-23 21:15:53,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6697.29864185,0.1
12201472235607132456,89470,2019-09-23 16:42:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6593.28000583,0.1
6910338577756721329,89387,2019-09-23 10:53:28,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6592.21835134,0.1
6217668020651972426,89287,2019-09-23 04:26:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6702.29863383,0.1
3827278110869360386,89229,2019-09-23 00:30:26,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6590.51245327,0.1
17006324322593282013,89130,2019-09-22 18:07:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6695.13202429,0.1
15530121502109814095,89056,2019-09-22 13:01:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6705.30982281,0.1
17807779561931027817,88956,2019-09-22 06:42:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6589.38811104,0.1
6613520320079865910,88866,2019-09-22 00:20:28,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6587.19996516,0.1
7621633519734761827,88860,2019-09-21 23:34:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6710.94210063,0.1
1972727740173876911,88835,2019-09-21 22:19:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6585.09326527,0.1
5515837454922037521,88824,2019-09-21 21:39:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6585.76263312,0.1
12403973890920231014,88801,2019-09-21 20:06:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6713.91283741,0.1
16875241210656745097,88781,2019-09-21 18:31:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6584.87015008,0.1
15833169677746722693,88778,2019-09-21 18:29:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6584.01401154,0.1
3676467716602897556,88713,2019-09-21 14:10:48,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6710.25414652,0.1
6420896939494098430,88703,2019-09-21 12:59:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6583.99967619,0.1
7436722830978158320,88567,2019-09-21 04:45:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6587.54417632,0.1
14746791511948484950,88353,2019-09-20 14:14:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6689.89306951,0.1
3645864080402060064,88301,2019-09-20 10:26:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6595.63399402,0.1
17368402730904881308,88297,2019-09-20 10:11:21,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6596.27827815,0.1
10714904489506628127,88243,2019-09-20 06:26:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6819.01606546,0.1
7783615591221329511,88150,2019-09-20 00:12:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6612.26734302,0.1
6884813535099472572,88099,2019-09-19 21:03:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6617.83347153,0.1
2576245372912403388,88091,2019-09-19 20:17:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6704.11378821,0.1
9375243980913640415,88060,2019-09-19 18:08:08,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6535.42904407,0.1
9794687790341671547,88030,2019-09-19 16:21:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6624.68023799,0.1
10224157554592561205,87998,2019-09-19 14:00:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6627.26599967,0.1
1391907275301617939,87956,2019-09-19 11:29:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6627.26599967,0.1
14339501894262389638,87701,2019-09-18 18:40:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6627.26599967,0.1
1209526075979260190,87678,2019-09-18 16:42:53,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6627.26599967,0.1
17539306107818230464,87582,2019-09-18 10:36:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6627.26599967,0.1
14838389332326655862,87294,2019-09-17 15:04:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6627.26599968,0.1
4571217251925420596,87293,2019-09-17 15:02:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6627.27334231,0.1
10554178198081405843,87179,2019-09-17 07:05:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6627.26599966,0.1
9950367422896040114,87088,2019-09-17 01:12:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6627.26599966,0.1
6320944848563752656,87054,2019-09-16 22:57:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6627.26599966,0.1
2030133564019134037,87036,2019-09-16 21:42:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6729.91801185,0.1
12228455893562515193,86969,2019-09-16 17:01:31,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6627.26599968,0.1
18270637698696974320,86913,2019-09-16 13:17:15,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6627.26599967,0.1
13506581617978312038,86883,2019-09-16 11:11:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6627.27334231,0.1
14952971673671256576,86814,2019-09-16 06:53:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6627.26599967,0.1
6828689739278882904,86581,2019-09-15 14:52:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6627.26599967,0.1
17735281933022083478,86384,2019-09-15 01:53:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6975.91699965,0.1
12076730674437227599,86362,2019-09-15 00:02:06,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6975.91699965,0.1
2745519903981878464,86006,2019-09-14 00:47:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6975.91699964,0.1
14217728545295057142,85921,2019-09-13 18:45:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6975.91699965,0.1
12463793745147822774,85910,2019-09-13 18:20:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6975.91699965,0.1
10599234231282337269,85764,2019-09-13 08:16:31,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6976.91599965,0.1
11967930906130272408,85645,2019-09-13 00:25:19,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6972.29330044,0.1
6118484605672620100,85627,2019-09-12 23:22:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6970.98673601,0.1
12145428871819691328,85511,2019-09-12 14:59:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6961.87812469,0.1
5233823538154204731,85442,2019-09-12 10:30:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7059.87350241,0.1
8085032775302441284,85368,2019-09-12 05:53:18,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7056.97304115,0.1
4202713241705404925,85329,2019-09-12 03:21:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6935.08429997,0.1
13713047886592769455,85237,2019-09-11 20:49:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6935.69365783,0.1
6009034251507275964,85188,2019-09-11 17:44:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7054.6999275,0.1
2187793422002347847,85186,2019-09-11 17:38:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6936.49605854,0.1
16075976794847232263,85170,2019-09-11 16:23:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6936.55501293,0.1
9887358233626048063,85105,2019-09-11 12:22:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7051.51669474,0.1
14153256431283518130,85040,2019-09-11 08:11:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6941.77330479,0.1
7863387427015403946,85033,2019-09-11 07:34:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6942.05339943,0.1
14418069897670624912,85019,2019-09-11 06:35:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7046.68531524,0.1
13162410808117705803,84994,2019-09-11 05:13:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6943.84638957,0.1
7094702562649388276,84980,2019-09-11 03:29:02,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6943.81269412,0.1
1133673503907594600,84965,2019-09-11 02:26:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7046.18958352,0.1
6913033021679327214,84963,2019-09-11 02:21:30,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6943.9463123,0.1
13630131353267544966,84956,2019-09-11 01:46:06,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7045.2903079,0.1
8454517769588097785,84897,2019-09-10 22:28:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7051.08241578,0.1
7171584034812457712,84884,2019-09-10 21:14:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6940.91839888,0.1
16460916698584063173,84861,2019-09-10 19:46:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,6945.5403843,0.1
7667327189613415290,84831,2019-09-10 17:52:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7079.11040041,0.1
2415852270012782375,72083,2019-08-05 05:23:29,Ordinary Payment,TS-KW3M-W2EM-97G8-DZPCT,TS-AKY8-V4NM-M9ZL-FABB2,10.0,0.1
4232120573165162777,72051,2019-08-05 01:38:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7289.79229245,0.1
5401085842076140195,72033,2019-08-05 00:31:22,Ordinary Payment,TS-KW3M-W2EM-97G8-DZPCT,TS-AKY8-V4NM-M9ZL-FABB2,10.0,0.1
7288341588444657368,71967,2019-08-04 21:29:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7392.22516689,0.1
4046885663207362318,71966,2019-08-04 21:27:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7399.94976469,0.1
14033192900537997743,71962,2019-08-04 00:56:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7289.67642138,0.1
11884988908283473797,71961,2019-08-04 00:48:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7391.78558332,0.1
5530650815322389998,71954,2019-08-04 00:21:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7399.76671199,0.1
6197881684662681590,71953,2019-08-04 00:19:07,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7288.99179085,0.1
9938283185026806215,71952,2019-08-04 00:17:06,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7289.35108019,0.1
14886129730656919721,71948,2019-08-04 00:00:48,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7415.14368285,0.1
6666910140086785072,71946,2019-08-03 23:48:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7504.39915263,0.1
15050762478810060581,71945,2019-08-03 23:44:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7291.26679019,0.1
1669472300328449970,71942,2019-08-03 23:32:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7289.49310225,0.1
7195116004821185172,71941,2019-08-03 23:29:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7289.30109171,0.1
512670360752297927,71939,2019-08-03 23:15:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7505.16451152,0.1
3161144036093179276,71935,2019-08-03 23:04:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7288.23724924,0.1
6170446922392228566,71933,2019-08-03 23:00:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7288.85551653,0.1
8830227151939396569,71926,2019-08-03 22:27:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7288.14252127,0.1
13745854942473394143,71925,2019-08-03 22:20:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7506.82413901,0.1
8466931555408753746,71922,2019-08-03 22:11:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7287.64182733,0.1
7645825971506861764,71921,2019-08-03 22:10:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7288.12939558,0.1
4312929452038820429,71920,2019-08-03 22:08:10,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7287.90433665,0.1
739659178316043335,71919,2019-08-03 22:00:34,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7509.9197654,0.1
11831747455974129201,71918,2019-08-03 21:57:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7287.79276478,0.1
17342833046115831758,71915,2019-08-03 21:40:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7389.15495371,0.1
15080044084957397867,71914,2019-08-03 21:36:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7286.23391941,0.1
16446369238985582829,71910,2019-08-03 21:26:17,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7511.16478328,0.1
5291795103833444119,71907,2019-08-03 21:19:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7285.54035625,0.1
1375122732976816327,71903,2019-08-03 21:11:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7286.60176797,0.1
7448811866564165548,71902,2019-08-03 21:10:53,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7287.09289106,0.1
13113651303823256414,71901,2019-08-03 21:08:33,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7509.03613426,0.1
18397449761888656781,71898,2019-08-03 20:57:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7287.99111863,0.1
14171105808311701095,71896,2019-08-03 20:38:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7287.25192224,0.1
8590024419582040856,71895,2019-08-03 20:29:10,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7287.01972343,0.1
13560330713585389016,71894,2019-08-03 20:28:07,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7515.22807403,0.1
4622935741116925226,71885,2019-08-03 19:37:48,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7283.88338625,0.1
8549927527143387399,71880,2019-08-03 19:15:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7285.57951268,0.1
12676525369190199994,71879,2019-08-03 19:13:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7285.6089256,0.1
9195383099008444091,71878,2019-08-03 19:12:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7616.77625733,0.1
10759457769070970607,71876,2019-08-03 19:09:53,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7285.87569167,0.1
11630730428772545869,71875,2019-08-03 19:04:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7285.53478903,0.1
240085644379893474,71872,2019-08-03 18:48:26,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7285.11356527,0.1
10596841486707656174,71870,2019-08-03 18:45:28,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7518.02457989,0.1
14186543052216968930,71868,2019-08-03 18:38:31,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7284.58094188,0.1
12944289771730594040,71867,2019-08-03 18:38:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7284.33917596,0.1
15242847584397728208,71863,2019-08-03 18:16:11,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7283.25530083,0.1
15586862057001856825,71858,2019-08-03 17:52:55,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7521.26669048,0.1
10531556224904502273,71856,2019-08-03 17:46:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7283.16328983,0.1
3329945035120004220,71852,2019-08-03 17:33:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7282.6427932,0.1
16524769043827542899,71850,2019-08-03 17:28:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7283.42692504,0.1
1178427928915941872,71847,2019-08-03 17:10:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7520.57709473,0.1
7431641364979850138,71846,2019-08-03 17:08:20,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7283.01970663,0.1
9653782789137252352,71845,2019-08-03 17:07:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7386.23691543,0.1
7887758333869694643,71843,2019-08-03 17:02:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7283.26648654,0.1
8669102221367664753,71834,2019-08-03 16:22:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7518.30125239,0.1
13790655540143338021,71832,2019-08-03 16:13:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7284.13587357,0.1
16967986027932430646,71831,2019-08-03 16:10:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7283.791034,0.1
5151561421310123243,71830,2019-08-03 16:03:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7284.17163859,0.1
16190610675232690126,71827,2019-08-03 15:49:13,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7522.4053355,0.1
13931552361940412343,71826,2019-08-03 15:48:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7283.32103536,0.1
4952875741509413698,71824,2019-08-03 15:38:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7283.184436,0.1
10724426815611854892,71816,2019-08-03 14:49:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7281.28919169,0.1
8940062685930051603,71814,2019-08-03 14:35:21,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7490.03802204,0.1
4081314434822184675,71813,2019-08-03 14:32:59,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7281.65228779,0.1
12741126669686152775,71805,2019-08-03 14:14:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7282.05721641,0.1
1030539936034339969,71803,2019-08-03 14:13:02,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7382.89800562,0.1
100415333745385968,71801,2019-08-03 14:09:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7487.09421569,0.1
12227676956484599458,71798,2019-08-03 13:57:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7284.14388172,0.1
17501356796398013080,71788,2019-08-03 13:14:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7385.1668417,0.1
13700129051105623642,71785,2019-08-03 12:58:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7283.70827799,0.1
12664400934481569485,71780,2019-08-03 12:33:08,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7384.01723762,0.1
15581871271466521125,71779,2019-08-03 12:22:34,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7383.71379653,0.1
529102315648827660,71778,2019-08-03 12:18:30,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7283.7088194,0.1
869264501791028911,71777,2019-08-03 12:17:52,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7284.58260432,0.1
5981349157208856847,71775,2019-08-03 12:15:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7487.48696485,0.1
13608686310771868399,71770,2019-08-03 11:45:34,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7282.51764419,0.1
8946742354608276899,71769,2019-08-03 11:44:18,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7282.39031564,0.1
10943937210673701547,71766,2019-08-03 11:36:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7385.99709715,0.1
516785795506965512,71765,2019-08-03 11:36:08,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7387.24590238,0.1
15280629272903292413,71764,2019-08-03 11:35:48,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7281.43444944,0.1
4741546968608621356,71761,2019-08-03 11:25:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7488.10715207,0.1
15050589377401658279,71760,2019-08-03 11:23:02,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7281.63715017,0.1
3577594261411030668,71757,2019-08-03 11:08:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7385.60800829,0.1
10927795167555144332,71756,2019-08-03 11:02:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7385.22529872,0.1
904365239591459167,71753,2019-08-03 10:51:06,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7281.77370654,0.1
11144106076347284118,71752,2019-08-03 10:50:56,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7281.54998211,0.1
3579499264000126039,71750,2019-08-03 10:44:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7489.6099732,0.1
11905928112858244191,71748,2019-08-03 10:40:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7281.55819576,0.1
12833534309873112483,71745,2019-08-03 10:27:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7281.53286071,0.1
11979042219213548282,71742,2019-08-03 10:20:26,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7385.07986986,0.1
6076208006137519068,71740,2019-08-03 10:16:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7384.36697985,0.1
10167942648124468514,71738,2019-08-03 10:13:21,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7281.7291622,0.1
11547234589101663589,71736,2019-08-03 10:08:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7385.85211245,0.1
15762721142053039081,71733,2019-08-03 09:59:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7282.06365321,0.1
3801248445172063610,71731,2019-08-03 09:53:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7507.40947694,0.1
9313182638232099617,71730,2019-08-03 09:51:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7385.8239781,0.1
578527280511145502,71728,2019-08-03 09:44:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7283.71788967,0.1
7585562719605230680,71725,2019-08-03 09:32:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7283.26266596,0.1
6460503519545350462,71721,2019-08-03 09:11:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7417.69891137,0.1
4882769617422572114,71717,2019-08-03 08:29:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7397.6683582,0.1
11308559688695064026,71713,2019-08-03 08:21:16,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7287.1262007,0.1
12849944961394507527,71712,2019-08-03 08:20:24,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7286.8517602,0.1
6926229212075162548,71711,2019-08-03 08:15:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7419.03161537,0.1
5054829339209342589,71707,2019-08-03 08:07:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,,7286.80307062,0.1
