ID,Height,timestamp,Type,From,To,Amount,Fee
4284194898624673809,372397,2021-12-17 17:15:13,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-6SRY-2Q6T-XWZ3-A337C,270.66666667,0.03675
16776350847573322112,372348,2021-12-17 13:57:15,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-6SRY-2Q6T-XWZ3-A337C,182.71428571,0.00735
2048321273453454784,372220,2021-12-17 05:18:11,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-9L9P-CQAM-LHCQ-AW9QB,75.32653061,0.0294
13660436164576309603,371973,2021-12-16 12:52:04,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-6SRY-2Q6T-XWZ3-A337C,234.0,0.00735
2510166948087606136,371711,2021-12-15 19:23:54,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-6SRY-2Q6T-XWZ3-A337C,50.39506173,0.00735
1184381928167031946,371654,2021-12-15 15:37:26,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-6SRY-2Q6T-XWZ3-A337C,3.06666667,0.0147
12496409793847957313,371646,2021-12-15 15:03:49,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-YFKN-JPVW-36T4-7KCX9,305.0,0.0147
3738217421984298600,371598,2021-12-15 11:51:13,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-UKYL-EXQH-TWBQ-3SMW9,169.875,0.02205
7090789833690691352,371369,2021-12-14 20:34:15,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-6SRY-2Q6T-XWZ3-A337C,83.08333333,0.0294
2195885821581355630,371023,2021-12-13 21:25:07,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-ZPZZ-D7L2-EMWU-7656Q,34.77777778,0.03675
15812322436806485141,370910,2021-12-13 13:51:41,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-JKPF-S3B8-LHQW-DCNEK,236.4,0.05145
13431922218046818022,370845,2021-12-13 09:40:32,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-UXK2-A2MJ-MCXY-BQQHD,203.57142857,0.00735
14564007169645281479,370781,2021-12-13 05:18:14,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-6SRY-2Q6T-XWZ3-A337C,332.73333333,0.00735
1804111708558406788,370632,2021-12-12 19:27:12,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-GMJH-PK57-CDN3-4YCER,2000.0,0.0441
8241495398874746308,370417,2021-12-12 05:12:57,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-35LK-GELJ-8FPJ-4RN3K,35.734375,0.00735
7553883822107884017,370400,2021-12-12 04:03:43,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-G288-EWZU-E9TY-8VKVY,473.0,0.0294
441174490375250401,370389,2021-12-12 03:17:29,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-T3XP-FC8A-GDSK-FY2JJ,151.09090909,0.0147
10541775336541492418,370136,2021-12-11 10:17:06,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-624V-4DKZ-MKS2-AATS9,285.10526316,0.0147
8798021750804971820,370134,2021-12-11 10:11:26,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-6SRY-2Q6T-XWZ3-A337C,135.71428571,0.00735
9955158937502671097,369935,2021-12-10 20:53:41,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-3T8C-7QP9-GX94-2GR3V,79.72881356,0.0147
16251413635264195608,369919,2021-12-10 19:50:58,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-4EDD-TWMV-9UZ4-3PXQE,28.69387755,0.0294
12612639193394981786,369899,2021-12-10 18:33:45,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-6SRY-2Q6T-XWZ3-A337C,1075.0,0.0294
8724573973274675813,369896,2021-12-10 18:22:58,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-99QX-234L-L3E2-2SUWB,20.39534884,0.02205
296854122902675587,369847,2021-12-10 15:00:55,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-QQFH-GRTK-NGLT-HJ9YQ,47.71428571,0.03675
8703239354486961245,369656,2021-12-10 02:20:09,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-6SRY-2Q6T-XWZ3-A337C,42.85714286,0.00735
14568686579411190275,369564,2021-12-09 20:12:14,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TMRL-X5BM-VVTL-CL76G,20.3125,0.00735
16790744218444841919,369291,2021-12-09 01:52:41,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-6SRY-2Q6T-XWZ3-A337C,53.72727273,0.00735
4740023739854200293,369220,2021-12-08 21:17:38,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-6SRY-2Q6T-XWZ3-A337C,84.59459459,0.0441
6358650894807324576,369217,2021-12-08 21:05:46,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-6SRY-2Q6T-XWZ3-A337C,86.5,0.0294
4685583014607298073,369074,2021-12-08 11:26:29,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-3H8M-NX9R-V4V7-6BM47,95.65957447,0.02205
15763402627776892125,368986,2021-12-08 05:30:15,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-6SRY-2Q6T-XWZ3-A337C,46.26315789,0.02205
13099545829222489162,368780,2021-12-07 15:43:47,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-6SRY-2Q6T-XWZ3-A337C,4.0,0.0147
7556029144639361846,368732,2021-12-07 12:39:04,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-F6NJ-3K5F-KLGN-HSHAX,29.43859649,0.0147
965412426726686354,368640,2021-12-07 06:26:20,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-6SRY-2Q6T-XWZ3-A337C,106.45588235,0.0294
2426212678646765738,368603,2021-12-07 04:03:00,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-6SRY-2Q6T-XWZ3-A337C,45.09770115,0.00735
143972068213448966,368390,2021-12-06 13:58:45,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-6SRY-2Q6T-XWZ3-A337C,104.74193548,0.00735
4656014109645517058,368244,2021-12-06 04:13:52,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-6SRY-2Q6T-XWZ3-A337C,43.0,0.02205
4623297596122801785,368209,2021-12-06 01:49:36,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-LUPA-3CY6-AK76-BR5H3,108.03846154,0.00735
11083369114565050649,368085,2021-12-05 17:30:53,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-C36Z-V7V5-6TUV-H5M2V,35.22807018,0.00735
8411096136110752994,368060,2021-12-05 15:54:32,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-6SRY-2Q6T-XWZ3-A337C,180.42857143,0.0147
916916403525313205,368000,2021-12-05 11:53:01,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-6SRY-2Q6T-XWZ3-A337C,135.04761905,0.02205
16714490559518035654,367757,2021-12-04 19:45:50,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-6SRY-2Q6T-XWZ3-A337C,72.2,0.00735
2694512117451094131,367654,2021-12-04 13:06:54,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-KTZR-TKS2-NL5Z-HXWLB,88.84848485,0.0147
17360580427651850711,364272,2021-11-24 11:52:54,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-2HAK-XEXM-BSL6-A3DV3,185.9,0.00735
18004412345579817714,362652,2021-11-19 23:47:16,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-6SRY-2Q6T-XWZ3-A337C,61.20481928,0.00735
2578834761958544148,362371,2021-11-19 05:06:00,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-43SX-UZ6F-8F4F-FX4SY,92.79411765,0.02205
11702046923818720552,361658,2021-11-17 05:37:46,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-6SRY-2Q6T-XWZ3-A337C,67.44,0.00735
5692432061060072186,360935,2021-11-15 05:24:03,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-EBAW-NH9F-SURJ-4GDK9,30.18421053,0.00735
16260607708227833438,360914,2021-11-15 03:53:02,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-FE5B-8E66-6WUQ-6ZJQW,103.55882353,0.0294
3347491114782987609,359452,2021-11-11 02:38:52,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-C6B8-E43E-VB4F-DG55X,28.76470588,0.00735
8432984536336736685,356482,2021-11-02 20:17:32,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-94X8-B6RZ-FWTW-5U8VN,451.625,0.03675
12949200360919748365,356237,2021-11-02 04:00:53,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-6SRY-2Q6T-XWZ3-A337C,327.72727273,0.03675
110393504622281345,354546,2021-10-28 11:10:12,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-9JVM-FD3Y-XZJE-5GF5X,138.88095238,0.00735
7250290820110937361,353867,2021-10-26 14:06:03,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-LR6V-D8CZ-LWA9-2C4FV,322.05263158,0.00735
4983039066676607941,352971,2021-10-24 02:12:12,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-55QG-QN54-3BU3-9A79S,72.11594203,0.02205
13866273039979419850,351002,2021-10-18 14:46:25,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-6SRY-2Q6T-XWZ3-A337C,20.9375,0.00735
10429027359483692738,349599,2021-10-14 17:25:40,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-6SRY-2Q6T-XWZ3-A337C,11.69090909,0.00735
14611749617156321243,349587,2021-10-14 16:37:59,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-SZKD-7VRY-TLGW-9QKRH,200.04166667,0.00735
357619416625048551,348759,2021-10-12 09:23:51,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-6SRY-2Q6T-XWZ3-A337C,869.0,0.0294
7284196315304127199,347990,2021-10-10 06:02:56,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-JT5S-3CMH-DXZM-7NQK2,68.75409836,0.00735
13096765072808389266,347199,2021-10-08 01:13:52,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-6SRY-2Q6T-XWZ3-A337C,82.27777778,0.00735
5028062960840802303,346603,2021-10-06 09:31:31,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-6SRY-2Q6T-XWZ3-A337C,44.97916667,0.0441
12526289085207184626,346176,2021-10-05 05:29:55,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-963S-6GQC-8E3N-B9P8V,119.92857143,0.05145
8272125448468068908,343046,2021-09-26 13:05:36,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-DMJH-Z3GV-L9SZ-GFFC8,839.66666667,0.03675
15380932305293385385,341971,2021-09-23 13:30:49,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-6SRY-2Q6T-XWZ3-A337C,79.43023256,0.03675
9712662835147511083,339024,2021-09-15 08:34:59,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-6M4Z-2UN8-4RNL-ABJY8,84.725,0.00735
16044353908114392815,338990,2021-09-15 06:11:45,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-6SRY-2Q6T-XWZ3-A337C,129.03333333,0.03675
15320543253077698170,338945,2021-09-15 03:09:50,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-6SRY-2Q6T-XWZ3-A337C,70.01162791,0.0147
5392684779813063301,338829,2021-09-14 19:29:38,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-DSY3-PCCG-U7PF-FUE32,592.4,0.03675
13269404081245999909,338701,2021-09-14 11:03:22,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-V3EG-HM5P-LN3P-2CUHA,236.3,0.0147
7990247365435052561,338670,2021-09-14 09:05:01,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-6SRY-2Q6T-XWZ3-A337C,380.66666667,0.05145
639422701901646647,338438,2021-09-13 17:33:38,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-6SRY-2Q6T-XWZ3-A337C,83.86792453,0.02205
11686741393042589177,338433,2021-09-13 17:15:28,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-6SRY-2Q6T-XWZ3-A337C,228.35294118,0.05145
205730297451137970,338411,2021-09-13 15:50:08,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-6SRY-2Q6T-XWZ3-A337C,71.15714286,0.02205
17277697124558037552,338274,2021-09-13 06:52:06,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-S5GB-TTS7-33U9-92SBE,104.19047619,0.00735
8697125361469724307,337635,2021-09-11 11:48:38,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-6SRY-2Q6T-XWZ3-A337C,91.78571429,0.03675
17653912378545227139,336651,2021-09-08 18:06:53,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-6SRY-2Q6T-XWZ3-A337C,125.0,0.0147
17553369843320753544,336507,2021-09-08 08:30:01,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-6SRY-2Q6T-XWZ3-A337C,804.0,0.0294
8977951209865992919,336463,2021-09-08 05:34:04,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-WYFX-5EB3-B6HE-DUVFU,36.94871795,0.0147
5633048868124470831,336456,2021-09-08 05:07:00,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-KQA2-TLCP-U2CJ-DHWUV,91.02040816,0.02205
9999826243811190071,335794,2021-09-06 08:35:06,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-6SRY-2Q6T-XWZ3-A337C,47.56578947,0.0294
9078685656350016978,335646,2021-09-05 22:51:30,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-6SRY-2Q6T-XWZ3-A337C,2289.5,0.02205
9946530833700108910,335596,2021-09-05 19:24:39,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-6SRY-2Q6T-XWZ3-A337C,240.6,0.05145
13035147462772753576,335504,2021-09-05 13:30:30,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-YJAN-G2WE-X555-HE9RZ,34.38461538,0.0294
14958959928471136334,335225,2021-09-04 18:40:24,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-6SRY-2Q6T-XWZ3-A337C,114.35185185,0.02205
1672005363046658282,335183,2021-09-04 15:54:11,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-6SRY-2Q6T-XWZ3-A337C,35.9875,0.0588
8139613232711995984,335087,2021-09-04 09:38:34,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-9WR9-DMFJ-XF93-EQAPG,82.625,0.0147
6989936897159808930,334908,2021-09-03 21:42:42,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-YLKT-EGDD-YGAK-E28ED,130.74193548,0.02205
5398665036188749863,334854,2021-09-03 18:07:17,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-E228-QCQ9-BGBQ-GQ5QV,386.33333333,0.0147
4261711103842732424,334547,2021-09-02 21:27:58,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-LF5X-WBS8-BBLB-AAKS7,145.64705882,0.03675
2798756298849627501,334513,2021-09-02 19:13:00,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-CC6U-KGRK-AQJV-6LCKN,235.25,0.03675
516922212268593138,334391,2021-09-02 11:13:03,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-6SRY-2Q6T-XWZ3-A337C,91.125,0.0294
4207290989638811981,333698,2021-08-31 12:39:33,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-6SRY-2Q6T-XWZ3-A337C,14.87096774,0.02205
9626916218810344453,333432,2021-08-30 18:32:01,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-AVF4-RLL6-2D3Q-38DPD,144.80769231,0.0147
7687603261038844767,333349,2021-08-30 13:05:07,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-EUVE-8B4S-ZEZC-AJS4R,2221.0,0.0147
11096871586070900040,333282,2021-08-30 08:24:46,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-HUHN-WKYP-FU95-ERN2L,85.61538462,0.06615
7585745464372368250,333191,2021-08-30 02:24:41,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-FEAZ-W8VP-9XG7-D4SUM,3.90196078,0.02205
13194503733737789162,333119,2021-08-29 21:37:32,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-ABQH-UWV9-4VSC-CKALR,87.25333333,0.06615
16289329535190314069,333058,2021-08-29 17:42:20,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-6SRY-2Q6T-XWZ3-A337C,38.14285714,0.0147
18191219462439869392,332942,2021-08-29 09:52:14,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-3SA6-BNLN-NXQ9-BN96K,134.8,0.0882
5488043857947321957,332913,2021-08-29 07:51:05,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-4CCS-94JK-SRNU-FFTGJ,70.30612245,0.05145
10633312468098101158,332681,2021-08-28 16:33:33,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-6SRY-2Q6T-XWZ3-A337C,238.77777778,0.0588
2672273195860487201,332463,2021-08-28 01:58:22,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-6SRY-2Q6T-XWZ3-A337C,73.52941176,0.06615
12470049224676307990,332444,2021-08-28 00:37:59,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-6SRY-2Q6T-XWZ3-A337C,166.28571429,0.0294
4279718113563002883,332378,2021-08-27 20:23:59,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-6SRY-2Q6T-XWZ3-A337C,2.06451613,0.03675
4369946086978063161,332319,2021-08-27 16:22:10,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-X3MZ-U69J-B9JP-BVX4P,83.825,0.0147
4820987831057572126,332298,2021-08-27 14:54:04,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-6SRY-2Q6T-XWZ3-A337C,62.9382716,0.0441
12464055574376800292,332096,2021-08-27 01:26:06,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-6SRY-2Q6T-XWZ3-A337C,150.6440678,0.02205
12186544149456513524,331922,2021-08-26 13:57:24,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-6SRY-2Q6T-XWZ3-A337C,215.39473684,0.0147
6201110575022358515,331857,2021-08-26 09:29:05,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-D6PN-TXL8-7826-5TK4P,64.91836735,0.0735
8131135874251806013,331712,2021-08-25 23:51:22,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-6SRY-2Q6T-XWZ3-A337C,17.42307692,0.03675
3084975893320105242,331601,2021-08-25 16:33:16,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-6SRY-2Q6T-XWZ3-A337C,101.55555556,0.02205
10809415328020264074,331344,2021-08-24 23:21:18,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-JVTK-TMVA-QT9D-A7LSX,76.86363636,0.0294
10480997500613812802,331220,2021-08-24 14:54:45,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-9EP9-AWHF-BC8A-7EPZD,437.46153846,0.06615
7318476398986120836,331153,2021-08-24 10:23:13,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-9HBA-79SA-GZ3F-BPFWE,126.03773585,0.02205
11667014044261184661,330995,2021-08-23 23:55:14,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-5HHY-W28G-D2BP-C4YKT,56.98412698,0.0147
5822839866373242092,330965,2021-08-23 21:57:33,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-6SRY-2Q6T-XWZ3-A337C,83.34065934,0.0294
3855540498872498157,330185,2021-08-21 17:56:32,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-6SRY-2Q6T-XWZ3-A337C,132.95,0.02205
11535517633299497968,330049,2021-08-21 08:54:22,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-6SRY-2Q6T-XWZ3-A337C,155.88372093,0.0294
12802547187607012128,329820,2021-08-20 17:41:38,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-5ZZQ-ZYZV-GNN2-ARMZ2,47.19047619,0.0441
802602475497829249,329595,2021-08-20 02:36:37,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-AWQ6-5MHK-37EQ-3VB8G,46.875,0.02205
5742507022953616041,329535,2021-08-19 22:36:06,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-KSU3-2X7J-UWJM-4YPG8,105.7761194,0.0441
6589078093904439726,329363,2021-08-19 11:07:21,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-BW78-BBGM-C7GE-HUBGB,168.6969697,0.02205
6263329089031066423,329269,2021-08-19 04:52:01,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-936L-ZT7L-LSVQ-C8P5C,301.45,0.03675
15337616729164585223,329203,2021-08-19 00:23:21,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-6SRY-2Q6T-XWZ3-A337C,84.56756757,0.0294
10604448866497299908,329130,2021-08-18 19:31:30,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-6SRY-2Q6T-XWZ3-A337C,140.71052632,0.0294
7665240018786076543,328916,2021-08-18 05:16:08,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-Y845-CURM-KGC3-9A6AG,88.57377049,0.03675
5321293510309495883,328640,2021-08-17 10:50:53,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-6SRY-2Q6T-XWZ3-A337C,251.68571429,0.0147
15475100651083370935,328578,2021-08-17 06:51:48,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-6SRY-2Q6T-XWZ3-A337C,764.42857143,0.0294
3313781420064551646,328541,2021-08-17 04:29:28,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-6SRY-2Q6T-XWZ3-A337C,14.56666667,0.0294
185424252363182608,328330,2021-08-16 14:18:46,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-6SRY-2Q6T-XWZ3-A337C,105.2,0.02205
16847373645865427084,328231,2021-08-16 07:41:28,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-6SRY-2Q6T-XWZ3-A337C,47.42857143,0.0147
9101347236751310269,328114,2021-08-15 23:55:17,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-6SRY-2Q6T-XWZ3-A337C,27.0,0.03675
7907699383062590236,327971,2021-08-15 14:13:52,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-6SRY-2Q6T-XWZ3-A337C,98.0,0.02205
15116326413504409523,327919,2021-08-15 10:43:23,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-6SRY-2Q6T-XWZ3-A337C,77.23529412,0.0294
2688069402319935283,327836,2021-08-15 05:23:44,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-MDW5-9D24-STZH-DD752,85.96428571,0.02205
5981876444146729771,327487,2021-08-14 05:57:11,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-QWSB-J25E-V2EP-G4C2B,144.96666667,0.03675
6200451041083704796,327367,2021-08-13 22:02:17,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-EUY5-5H9W-PYUP-39QJS,100.28,0.0441
2370453159876452467,327277,2021-08-13 15:53:03,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-HQW3-8CXE-UNBH-7S5K4,206.20689655,0.0147
13215057536675370257,327129,2021-08-13 06:07:11,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-TSE5-LNKF-4SRA-GNJ2Z,873.75,0.03675
203900409889003614,327096,2021-08-13 03:54:31,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-6SRY-2Q6T-XWZ3-A337C,65.56043956,0.03675
1768448818144973616,326961,2021-08-12 18:51:01,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-62ZH-DUHG-9HWG-BCHDZ,475.76923077,0.0441
14819138701132312863,326912,2021-08-12 15:38:06,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-MEY4-Z5R8-J6R9-9A42S,21.80246914,0.0294
13218733889646614795,326822,2021-08-12 09:38:44,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-6SRY-2Q6T-XWZ3-A337C,356.2962963,0.0147
7410146835448904395,326720,2021-08-12 02:58:36,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-6SRY-2Q6T-XWZ3-A337C,61.01470588,0.0441
18398564561821638062,326654,2021-08-11 22:34:09,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-6SRY-2Q6T-XWZ3-A337C,71.92857143,0.0441
18033803633148057948,326473,2021-08-11 10:50:31,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-ZZNV-8VL5-NYZX-FW6AW,40.38571429,0.0294
5543022755046324096,326466,2021-08-11 10:19:52,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-NMWP-DRYC-KAAH-45GEY,8.71641791,0.0294
4699746701333383855,326397,2021-08-11 05:18:14,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-6SRY-2Q6T-XWZ3-A337C,112.94736842,0.0147
5631285099614386965,326250,2021-08-10 19:46:38,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-6SRY-2Q6T-XWZ3-A337C,2425.0,0.03675
16504153510641913054,326216,2021-08-10 17:37:37,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-9HBA-79SA-GZ3F-BPFWE,36.0,0.02205
1643145864469517249,326094,2021-08-10 09:12:01,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-6SRY-2Q6T-XWZ3-A337C,282.52380952,0.0147
10357044953387319133,326060,2021-08-10 06:41:28,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-QVEP-NBS6-VZT4-2JMY2,231.47619048,0.0294
