ID,Height,timestamp,Type,From,To,Amount,Fee
7076506802945473342,361302,2021-11-16 05:33:51,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-YJAN-G2WE-X555-HE9RZ,74.03921569,0.0147
17350002620524494872,360972,2021-11-15 07:45:56,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-US4Q-YW43-RNXB-CGLEN,111.73770492,0.0294
3305268701385829294,360736,2021-11-14 16:12:21,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-US4Q-YW43-RNXB-CGLEN,86.53125,0.0441
11976415238489026722,360575,2021-11-14 05:18:42,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-US4Q-YW43-RNXB-CGLEN,319.75,0.00735
17163336360598931223,360284,2021-11-13 09:51:06,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-US4Q-YW43-RNXB-CGLEN,16.74647887,0.0294
17375551373465849985,359907,2021-11-12 08:57:40,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-3CCE-5TDP-NM6N-HWDZB,58.72,0.00735
5875570447086389828,359758,2021-11-11 22:52:58,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-H39S-NKRL-GAGT-GZBUR,141.91891892,0.02205
16165159810472311358,358752,2021-11-09 03:57:20,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-65BV-KC59-63MJ-CTR5P,224.32258065,0.0147
6419669661708229821,358335,2021-11-08 00:00:54,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-US4Q-YW43-RNXB-CGLEN,189.35714286,0.0441
12176810142379868261,356963,2021-11-04 04:58:04,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-US4Q-YW43-RNXB-CGLEN,17.44715447,0.02205
7095313304584679305,354478,2021-10-28 06:33:16,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-GXVM-HTDN-YZ5Z-C2VM3,85.10638298,0.00735
9346149074819815154,353491,2021-10-25 13:09:56,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-2YRA-GT5A-H8EH-BUVTH,97.84210526,0.02205
5406122281835797767,352342,2021-10-22 08:12:08,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-US4Q-YW43-RNXB-CGLEN,290.83333333,0.0147
17135369981831552873,351883,2021-10-21 01:49:32,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-US4Q-YW43-RNXB-CGLEN,131.06666667,0.00735
13200103993883375106,350440,2021-10-17 01:22:46,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-US4Q-YW43-RNXB-CGLEN,43.30612245,0.06615
8777066757238829406,347617,2021-10-09 05:09:15,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-5HHY-W28G-D2BP-C4YKT,67.265625,0.0294
14169959918564265778,347140,2021-10-07 21:16:26,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-US4Q-YW43-RNXB-CGLEN,171.96774194,0.00735
17766925874009339973,346402,2021-10-05 20:17:15,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-DFA4-8HGP-HCWW-CWGCD,217.46153846,0.0147
6864321997809185015,345067,2021-10-02 03:35:48,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-HMCE-HU66-5VKK-4SHKZ,331.14285714,0.0147
8022713168454398736,344128,2021-09-29 13:21:46,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-AM87-ZXVN-E7BD-A2UE4,231.67647059,0.02205
16283036364520379341,343951,2021-09-29 01:44:05,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-U9VD-4QJE-MHVM-CUFHB,4.71604938,0.00735
12546615824714451053,342099,2021-09-23 22:04:54,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-US4Q-YW43-RNXB-CGLEN,76.44366197,0.00735
14530281674159806520,341960,2021-09-23 12:43:34,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-US4Q-YW43-RNXB-CGLEN,71.625,0.00735
2701004943330118690,340341,2021-09-19 00:37:48,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-DWFJ-NBHT-6WQD-DB5GD,54.96666667,0.03675
12084928329696514939,339098,2021-09-15 13:26:22,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-US4Q-YW43-RNXB-CGLEN,545.8,0.00735
4265829898893363503,339041,2021-09-15 09:40:59,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-US4Q-YW43-RNXB-CGLEN,119.57142857,0.00735
9889424410520004341,338945,2021-09-15 03:09:50,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-55XE-RDZD-PXE3-8J86H,344.4,0.00735
15932881964339343458,338871,2021-09-14 22:14:42,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-US4Q-YW43-RNXB-CGLEN,393.4,0.00735
2495364917958284866,338777,2021-09-14 16:06:33,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-4HBF-HEUD-9DVD-FXBV9,58.63513514,0.0147
5705671499614870867,338749,2021-09-14 14:10:53,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-US4Q-YW43-RNXB-CGLEN,178.77777778,0.00735
12710191633854439246,338665,2021-09-14 08:47:01,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-XZJL-7NTG-QQQE-ARCPY,2106.75,0.05145
9975292744296287409,338625,2021-09-14 06:10:04,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-US4Q-YW43-RNXB-CGLEN,74.48076923,0.0294
5733167187261696601,338610,2021-09-14 05:08:53,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-US4Q-YW43-RNXB-CGLEN,110.66666667,0.0294
13755421706591271088,338595,2021-09-14 04:10:07,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-US4Q-YW43-RNXB-CGLEN,182.36206897,0.02205
16844071404451698561,338577,2021-09-14 03:00:38,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-N9RM-ADQ9-GY9L-34L58,14.48888889,0.06615
662559955699083788,338569,2021-09-14 02:24:28,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-ML7K-XDAU-PNFW-GBWDP,135.93846154,0.00735
9807129320627112179,338526,2021-09-13 23:27:57,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-QYVF-T4MT-FD3X-55BU4,55.625,0.00735
10166121737889241314,338484,2021-09-13 20:37:54,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-US4Q-YW43-RNXB-CGLEN,498.75,0.00735
4897205393736345413,338438,2021-09-13 17:33:38,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-US4Q-YW43-RNXB-CGLEN,60.04545455,0.0441
9768180110192541468,338433,2021-09-13 17:15:28,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-US4Q-YW43-RNXB-CGLEN,141.27631579,0.02205
1631243527820731383,338289,2021-09-13 07:55:24,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-WYFX-5EB3-B6HE-DUVFU,80.18918919,0.0294
10178686862275856769,338282,2021-09-13 07:26:15,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-US4Q-YW43-RNXB-CGLEN,258.34285714,0.00735
1571979498802212519,338112,2021-09-12 20:35:47,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-B3AN-M996-6EQM-FLVC8,54.525,0.00735
6309850246715797231,337652,2021-09-11 12:59:45,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-US4Q-YW43-RNXB-CGLEN,135.81481481,0.0294
18206350572867703802,337439,2021-09-10 22:42:50,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-MKAL-ZKZ4-8RFW-AZMFZ,261.52631579,0.03675
17042159694162226266,337201,2021-09-10 06:52:30,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-X58W-LD5Q-HRRY-G3BFY,85.02857143,0.0441
15249650098684631847,337118,2021-09-10 01:24:28,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-US4Q-YW43-RNXB-CGLEN,128.18421053,0.03675
4576753977307002285,336985,2021-09-09 16:37:47,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-CJQD-JHRL-P89U-9VCS9,73.56410256,0.06615
544092997240847708,336953,2021-09-09 14:32:18,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-US4Q-YW43-RNXB-CGLEN,138.96385542,0.0147
9908002045376367460,336716,2021-09-08 22:17:28,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-SH5L-GRZU-QY38-6U6WQ,174.30612245,0.0294
16728251063345439969,336248,2021-09-07 15:05:37,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-WP9L-8G3B-RQ49-9ME68,96.36956522,0.05145
10359579808124751364,336245,2021-09-07 14:52:04,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-7FBG-R56Y-BVY8-DDJQW,106.79591837,0.02205
9962358020650394986,336238,2021-09-07 14:25:00,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-US4Q-YW43-RNXB-CGLEN,153.42857143,0.0588
11082243383325467089,336213,2021-09-07 12:41:52,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-US4Q-YW43-RNXB-CGLEN,34.02542373,0.0441
18360125101899135109,336041,2021-09-07 01:14:14,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-N4CM-7EX4-EZSY-HUH9E,68.54444444,0.03675
1587717408323562363,336035,2021-09-07 00:49:42,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-LR5T-DFGG-QZKX-EMKUR,70.41176471,0.02205
5533905928535693952,336013,2021-09-06 23:15:09,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-US4Q-YW43-RNXB-CGLEN,30.05333333,0.03675
16431355112845048449,335908,2021-09-06 16:16:30,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-9BVN-8VZJ-D3U2-FDT6G,71.0,0.0147
1381724544486051406,335485,2021-09-05 12:10:43,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-US4Q-YW43-RNXB-CGLEN,78.0625,0.0147
14720221736464449414,335087,2021-09-04 09:38:34,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-7BLQ-GMNQ-HAJT-BNJVF,106.13157895,0.02205
1122421119305263266,335065,2021-09-04 08:02:04,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-7KL8-K66S-GWCT-2JFWZ,243.30769231,0.06615
17158143429065300035,334711,2021-09-03 08:27:04,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-C9QJ-G7QY-D9SK-FXMTU,119.45833333,0.02205
8927759865026790461,334477,2021-09-02 16:55:36,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-US4Q-YW43-RNXB-CGLEN,292.5,0.08085
12706429156734843171,334077,2021-09-01 14:22:14,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-US4Q-YW43-RNXB-CGLEN,161.72,0.0147
13989084853937777529,333737,2021-08-31 15:12:34,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-US4Q-YW43-RNXB-CGLEN,10.47142857,0.09555
16193425488075513345,333553,2021-08-31 02:44:35,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-US4Q-YW43-RNXB-CGLEN,155.53846154,0.02205
17349481415271132128,332919,2021-08-29 08:15:32,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-US4Q-YW43-RNXB-CGLEN,57.72222222,0.0294
14780151569349930163,332841,2021-08-29 02:56:31,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-US4Q-YW43-RNXB-CGLEN,241.14285714,0.0735
17416031847274574388,332237,2021-08-27 10:53:54,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-US4Q-YW43-RNXB-CGLEN,198.14583333,0.0294
6225142894051410726,332219,2021-08-27 09:37:26,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-6DYN-3WYG-PAG2-32UEQ,81.84615385,0.0294
15720816639702997983,332185,2021-08-27 07:18:16,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-ZGC2-CYAX-LV8K-8VJZ8,46.42666667,0.0147
11337811444921501797,331721,2021-08-26 00:23:15,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-US4Q-YW43-RNXB-CGLEN,14.61702128,0.03675
15213325521880857793,331414,2021-08-25 04:24:34,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-QES5-YHMV-JHE8-87BCU,0.65454545,0.0441
13917851809704844578,331394,2021-08-25 03:09:09,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-7AW3-HV6G-X8N5-C923D,11.72972973,0.0441
7430584525498837294,331090,2021-08-24 06:06:34,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-US4Q-YW43-RNXB-CGLEN,26.58139535,0.03675
9463799303777892927,330724,2021-08-23 05:51:07,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-SZKD-7VRY-TLGW-9QKRH,487.0,0.03675
16272952246875217892,330130,2021-08-21 14:17:39,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-US4Q-YW43-RNXB-CGLEN,570.39130435,0.0147
11246637088906380929,330107,2021-08-21 12:47:11,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-US4Q-YW43-RNXB-CGLEN,106.09859155,0.05145
1526353715086705911,329832,2021-08-20 18:29:46,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-7AW3-HV6G-X8N5-C923D,315.04545455,0.06615
9855637427799601529,329778,2021-08-20 14:47:23,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-US4Q-YW43-RNXB-CGLEN,122.49315068,0.0294
1877056732795941255,329646,2021-08-20 06:03:44,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-WTUH-FNKP-GSUT-FJN6M,142.05263158,0.0441
6450780995865113556,328843,2021-08-18 00:37:30,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-US4Q-YW43-RNXB-CGLEN,137.63043478,0.0735
15554132430177425447,328673,2021-08-17 13:08:27,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-NKY6-PJ3C-8MCM-8FD35,99.85915493,0.02205
5321293510309495883,328640,2021-08-17 10:50:53,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-6SRY-2Q6T-XWZ3-A337C,251.68571429,0.0147
16509086094766099574,328543,2021-08-17 04:35:39,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-SXB5-DMMM-MW84-9CP49,44.36956522,0.03675
10435974240602642480,328477,2021-08-17 00:12:46,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-US4Q-YW43-RNXB-CGLEN,303.75,0.05145
13051227430368044991,328445,2021-08-16 21:54:30,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-8JCL-VB5F-PX8R-AMEN9,26.0,0.03675
15723531249906562729,328328,2021-08-16 14:12:45,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-PNSN-5TRN-RKBS-DZEZH,1030.71428571,0.02205
2888033740580651815,328250,2021-08-16 08:58:51,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-N9RM-ADQ9-GY9L-34L58,155.08333333,0.0441
3085547106618772194,327946,2021-08-15 12:37:13,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-ULUZ-GDWD-SLLU-6PEPT,114.87012987,0.02205
1998894725344149335,327526,2021-08-14 08:36:30,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-US4Q-YW43-RNXB-CGLEN,106.33333333,0.0294
12103684178427125103,327327,2021-08-13 19:22:55,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-US4Q-YW43-RNXB-CGLEN,324.64,0.05145
10980300803799184417,327200,2021-08-13 10:42:45,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-US4Q-YW43-RNXB-CGLEN,177.85714286,0.05145
8667446474723353839,327174,2021-08-13 09:06:30,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-US4Q-YW43-RNXB-CGLEN,37.33802817,0.0294
7713172053952770062,326966,2021-08-12 19:14:39,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-HFBD-F64V-245X-FJKJ6,346.61538462,0.03675
9234370515712239518,326159,2021-08-10 14:06:25,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-US4Q-YW43-RNXB-CGLEN,34.74193548,0.0147
1700652472081506239,326093,2021-08-10 09:06:48,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-4HBF-HEUD-9DVD-FXBV9,77.70786517,0.03675
9333860664296586216,326057,2021-08-10 06:27:11,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-US4Q-YW43-RNXB-CGLEN,132.54716981,0.03675
18354714193282501914,325992,2021-08-10 02:03:59,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-EK9P-YQJX-6P7K-A4PCH,21.61666667,0.02205
6486481769364232614,325962,2021-08-10 00:10:16,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-K5BP-GX69-H8H5-7DGHJ,113.35,0.0441
8380226954184499322,325876,2021-08-09 18:25:55,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-7JND-MBP3-KCCN-GV3PD,31.25,0.02205
6372686405960835708,325756,2021-08-09 10:25:06,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-US4Q-YW43-RNXB-CGLEN,129.775,0.02205
7684502372470257984,304199,2021-06-10 13:27:32,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-US4Q-YW43-RNXB-CGLEN,4.23255814,0.03675
16158741871642045091,300125,2021-05-30 03:32:59,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-US4Q-YW43-RNXB-CGLEN,108.6,0.02205
1141998012290474810,275530,2021-03-22 18:01:16,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-US4Q-YW43-RNXB-CGLEN,312.25,0.0147
4679577791372102051,273925,2021-03-18 05:59:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-US4Q-YW43-RNXB-CGLEN,164.98570152,0.02205
4272743711893462395,272766,2021-03-15 00:35:30,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-X72E-F7UF-N8JQ-8AAL4,1058.14285714,0.02205
164964013617599663,272765,2021-03-15 00:32:04,Arbitrary Message,TS-US4Q-YW43-RNXB-CGLEN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
422605939194482057,272753,2021-03-14 23:49:50,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-E5WJ-ZF3M-BYCN-23X4T,125.41025641,0.03675
10562049045636496257,272752,2021-03-14 23:45:27,Arbitrary Message,TS-US4Q-YW43-RNXB-CGLEN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14372590826331674169,272740,2021-03-14 22:56:24,Arbitrary Message,TS-US4Q-YW43-RNXB-CGLEN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18138258754886637991,272739,2021-03-14 22:52:44,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-3ZE2-7DKR-D6HR-4REHE,545.625,0.0147
7317995402477962768,272730,2021-03-14 22:17:31,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-US4Q-YW43-RNXB-CGLEN,1633.0,0.02205
3035115479856306905,270634,2021-03-09 02:21:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-US4Q-YW43-RNXB-CGLEN,31.70969993,0.0147
3572416774059323648,266240,2021-02-15 20:54:52,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,10.02349647,0.03675
14208454145404413275,266180,2021-02-15 17:05:32,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,10.03356679,0.03675
3083272233770389222,265956,2021-02-15 02:20:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-US4Q-YW43-RNXB-CGLEN,199.80519481,0.0147
1004573201552850901,265564,2021-02-13 23:52:44,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,9.84364199,0.03675
17735147126880933966,265552,2021-02-13 23:11:35,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,9.85353227,0.03675
6767435407234547693,265249,2021-02-13 03:53:21,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,9.86343245,0.03675
826053270364465701,264775,2021-02-11 19:10:20,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,9.87334254,0.03675
10855756150330899157,264615,2021-02-11 09:07:12,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,9.88326256,0.03675
2902000450307829363,264587,2021-02-11 07:36:31,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,9.8931925,0.03675
6341770175428188575,264180,2021-02-10 03:10:34,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-US4Q-YW43-RNXB-CGLEN,121.28571429,0.02205
8393681134411163811,264070,2021-02-09 19:55:55,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,9.79156341,0.03675
17728497367055729264,264062,2021-02-09 19:24:31,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,9.79156341,0.03675
13705778852918173658,263922,2021-02-09 10:13:14,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,9.80140156,0.03675
9263311825408189165,263765,2021-02-09 00:19:45,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,9.81124956,0.03675
10275519963601591505,263381,2021-02-07 21:40:08,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,9.82110742,0.03675
15804904741780092640,263136,2021-02-07 05:30:20,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-US4Q-YW43-RNXB-CGLEN,187.73584906,0.02205
1731253374091714247,262997,2021-02-06 20:15:19,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,9.64305137,0.03675
3513608562233062636,262391,2021-02-05 03:45:18,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,9.65274086,0.03675
1213378781583315308,261701,2021-02-03 05:43:50,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,9.66244005,0.03675
8435751601218221091,261492,2021-02-02 15:42:59,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,9.67214895,0.03675
1003655807186779325,261415,2021-02-02 10:31:11,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,9.68186757,0.03675
1558228713087875176,261323,2021-02-02 04:35:31,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,9.69159592,0.03675
2356732949453477004,260657,2021-01-31 08:06:48,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,9.701334,0.03675
18086938853207265880,260237,2021-01-30 04:01:37,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,9.71108183,0.03675
16877855830670484407,259786,2021-01-28 22:10:59,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,9.72083942,0.03675
1907702903013734423,259106,2021-01-27 01:59:52,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-US4Q-YW43-RNXB-CGLEN,122.17391304,0.0294
4838029087763789058,259048,2021-01-26 21:21:32,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,9.60831057,0.03675
7135114077327918052,259034,2021-01-26 20:05:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-US4Q-YW43-RNXB-CGLEN,202.04767184,0.0294
9953546963781475173,258940,2021-01-26 13:17:40,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,9.41571536,0.03675
2797267368734075442,258473,2021-01-25 06:17:44,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,9.42517729,0.03675
17649362606155820412,258360,2021-01-24 22:35:06,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,9.43464869,0.03675
1280455547230592157,258277,2021-01-24 17:15:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-US4Q-YW43-RNXB-CGLEN,128.06870769,0.0147
6484299875089232270,258098,2021-01-24 05:02:17,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,9.31593266,0.03675
9522659981922318079,258038,2021-01-24 01:02:36,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,9.32529471,0.03675
15113311287824604692,257977,2021-01-23 20:52:33,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,9.33466612,0.03675
6631173700812745212,257954,2021-01-23 19:25:15,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,9.34404692,0.03675
17880586669020024908,257671,2021-01-23 00:36:36,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,9.35343711,0.03675
4948341831080160674,257591,2021-01-22 19:25:02,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,9.36283669,0.03675
2374907283459067432,257123,2021-01-21 12:07:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-US4Q-YW43-RNXB-CGLEN,516.7401624,0.0294
15849828683299049948,256739,2021-01-20 10:25:56,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-TNYN-99XH-RTPS-DRPF7,8.85498827,0.03675
