ID,Height,timestamp,Type,From,To,Amount,Fee
11639760658782193158,371420,2021-12-15 00:01:06,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-79MT-NEZE-3X9B-35X2T,146.40983607,0.00735
1905384609557286562,371332,2021-12-14 18:07:21,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-RB8U-S23A-ZGTD-6NTGN,2921.75,0.00735
14869416673597625447,371249,2021-12-14 12:30:06,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-BDJD-XW4B-VJYJ-FZ3J2,11.22222222,0.00735
1537642445352099862,371224,2021-12-14 10:47:39,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-BDJD-XW4B-VJYJ-FZ3J2,86.96511628,0.0147
15960520970879689100,371190,2021-12-14 08:32:36,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-BDJD-XW4B-VJYJ-FZ3J2,268.03571429,0.03675
28600817837891465,371164,2021-12-14 06:50:46,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-GD26-EAUX-AN8K-8HPSM,217.26,0.00735
14285543658356627094,371137,2021-12-14 04:57:30,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TQ8Y-5R2Z-M4LL-CQFL4,56.49090909,0.02205
1718647760359584360,370586,2021-12-12 16:22:21,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-BDJD-XW4B-VJYJ-FZ3J2,306.51612903,0.0147
5487047084961826393,370183,2021-12-11 13:23:32,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-BDJD-XW4B-VJYJ-FZ3J2,209.0,0.00735
10175813525491102506,370023,2021-12-11 02:57:56,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-BDJD-XW4B-VJYJ-FZ3J2,173.71428571,0.0294
13366860214843794137,369678,2021-12-10 03:45:03,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-5JU2-84CW-GK82-343YK,71.20930233,0.0147
3270414521495342929,369653,2021-12-10 02:08:17,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-BDJD-XW4B-VJYJ-FZ3J2,76.75,0.08085
13347652123079934038,369536,2021-12-09 18:15:49,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-LR6V-D8CZ-LWA9-2C4FV,428.375,0.02205
9748870397390352457,369499,2021-12-09 15:50:51,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-F8Y6-B2TU-B6FD-4MG8V,139.5,0.02205
11959797659551395476,369290,2021-12-09 01:49:07,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-UTLV-2KDA-LMGP-4YCGT,38.28571429,0.02205
12872002942312965833,369169,2021-12-08 17:50:57,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-BDJD-XW4B-VJYJ-FZ3J2,60.63636364,0.00735
16579930344751465310,369169,2021-12-08 17:50:57,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-BDJD-XW4B-VJYJ-FZ3J2,45.87209302,0.03675
14505009267703601923,369092,2021-12-08 12:39:54,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-BDJD-XW4B-VJYJ-FZ3J2,24.18181818,0.0294
1327638004035248298,368874,2021-12-07 22:04:08,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-WLYG-C34P-4DQK-CUWR2,64.64835165,0.00735
443216054231777704,368817,2021-12-07 18:17:23,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-R4EU-WBCK-359S-8954U,101.66666667,0.00735
4033949755145752122,368776,2021-12-07 15:24:57,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-3QGV-CKZE-XMRC-6TWY7,5.28125,0.00735
16627784702117533983,368051,2021-12-05 15:17:50,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-KAYB-RJQG-RH85-6KGQH,3.20408163,0.00735
17440062433568232097,368012,2021-12-05 12:41:52,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-98Z8-8GHQ-4LQM-AZ2CS,209.35185185,0.05145
18050459605166003948,367746,2021-12-04 19:07:27,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-S63Y-V6T7-CQ6N-E9Y83,164.98148148,0.00735
285483171804788950,367665,2021-12-04 13:53:13,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-BDJD-XW4B-VJYJ-FZ3J2,182.0,0.0147
18330599342432249702,367596,2021-12-04 09:29:08,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-YJ5E-NGTV-GZPW-4B669,232.03125,0.00735
16854119730537052283,363723,2021-11-22 23:18:43,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-BDJD-XW4B-VJYJ-FZ3J2,5.25,0.03675
2143917458273564234,363236,2021-11-21 14:40:09,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-EVEF-84ST-HBZU-3VKG3,37.23333333,0.00735
7045921014439592834,363024,2021-11-21 00:41:19,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-BDJD-XW4B-VJYJ-FZ3J2,71.8,0.05145
2600716677981357196,362124,2021-11-18 12:47:14,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-BDJD-XW4B-VJYJ-FZ3J2,108.62857143,0.00735
8214992931227114669,361228,2021-11-16 00:51:02,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-59CX-A6DG-HUGT-HWXNJ,84.53608247,0.0294
12463939655324025009,361086,2021-11-15 15:31:36,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-FJVF-WA7Z-KNZ4-F43M8,119.95348837,0.0441
5972093486344062212,361064,2021-11-15 14:01:04,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-BDJD-XW4B-VJYJ-FZ3J2,91.26724138,0.06615
7027870161682133529,360866,2021-11-15 00:46:19,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-BDJD-XW4B-VJYJ-FZ3J2,89.87671233,0.0147
15499075188369509530,360354,2021-11-13 14:32:42,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-BDJD-XW4B-VJYJ-FZ3J2,8.02941176,0.00735
2691094022895886685,359793,2021-11-12 01:14:17,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-BDJD-XW4B-VJYJ-FZ3J2,12.97142857,0.05145
6223412309582769764,359628,2021-11-11 14:17:18,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-BW78-BBGM-C7GE-HUBGB,84.7027027,0.02205
9804153477923923379,358146,2021-11-07 11:34:58,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-YACT-4Z8H-2Q9V-2P3V2,104.34042553,0.00735
8255840727757547894,358146,2021-11-07 11:34:58,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-NTCJ-W5V6-KWXV-EZQFY,27.15384615,0.09555
1038891600056790074,357706,2021-11-06 06:00:12,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-F8AS-C6BU-YH7C-H6H47,43.17699115,0.0294
1404092347783323422,354999,2021-10-29 17:30:40,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-QV4A-NN8R-U5AH-GG3FT,233.04761905,0.0147
6844767226704665925,352947,2021-10-24 00:38:53,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-8ZDG-3QZZ-3RNB-G5K4Z,126.54255319,0.0147
9913266374564032546,349016,2021-10-13 02:29:59,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-CCEJ-3ZG4-89EV-8UB4R,37.44094488,0.05145
11045482698139386259,348354,2021-10-11 06:09:40,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-BDJD-XW4B-VJYJ-FZ3J2,1111.6,0.00735
12242401879543694126,347001,2021-10-07 11:56:11,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-ZGC2-CYAX-LV8K-8VJZ8,172.04545455,0.0147
3476514882201141748,346768,2021-10-06 20:24:12,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-3MBT-9JJ9-786S-94HCR,46.68831169,0.02205
12951623408275223011,346440,2021-10-05 22:38:00,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-4CC4-3ASN-BGUP-AC8SG,244.30769231,0.00735
3919647544231830223,344599,2021-09-30 20:28:57,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-BDJD-XW4B-VJYJ-FZ3J2,104.70408163,0.0441
15584571789718678141,344539,2021-09-30 16:36:23,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-BDJD-XW4B-VJYJ-FZ3J2,1623.5,0.0147
2692685168488188956,343743,2021-09-28 11:42:15,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-KP8J-8T8P-G3GR-AUP34,86.25396825,0.0294
13226583330374845899,343070,2021-09-26 14:37:33,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-AY4V-7QW4-HSEF-HZXFN,22.0,0.00735
6201071292547800569,342133,2021-09-24 00:24:14,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-M6W6-JAMT-MYDG-FU2S2,52.92753623,0.0147
4780475647030422331,341993,2021-09-23 15:04:44,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-SZ8L-NAZN-VFD8-A6VSK,553.75,0.02205
11022492583145635979,341541,2021-09-22 08:41:32,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-BDJD-XW4B-VJYJ-FZ3J2,254.65384615,0.00735
13220483372948579850,339781,2021-09-17 11:17:36,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-BDJD-XW4B-VJYJ-FZ3J2,139.69230769,0.00735
5840678054333655553,339237,2021-09-15 22:41:19,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-98Z8-8GHQ-4LQM-AZ2CS,86.26190476,0.00735
16977295502287982285,339174,2021-09-15 18:23:48,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-BDJD-XW4B-VJYJ-FZ3J2,576.5,0.00735
7460103392082843105,339164,2021-09-15 17:44:16,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-BDJD-XW4B-VJYJ-FZ3J2,145.29411765,0.00735
13513279999979576778,338802,2021-09-14 17:40:48,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-QWSB-J25E-V2EP-G4C2B,77.32978723,0.00735
17296235913547034364,338694,2021-09-14 10:34:33,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-SVYH-LZ6C-2PQG-8QEC6,58.06818182,0.02205
8531009637712980992,338694,2021-09-14 10:34:33,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-7BFB-G8CF-BF98-67H2G,19.44067797,0.0294
9524589949567308151,338627,2021-09-14 06:16:48,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-BDJD-XW4B-VJYJ-FZ3J2,699.5,0.03675
321076979031934403,338436,2021-09-13 17:25:40,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-8ZDG-3QZZ-3RNB-G5K4Z,61.81428571,0.0147
11636676346102859051,338358,2021-09-13 12:24:29,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-4GAH-CWQW-MHF3-CJZLW,228.47619048,0.00735
14212909179673933628,338162,2021-09-12 23:47:51,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-HW4X-KFMA-YQB2-ASQG5,0.95294118,0.0441
1614289003781779276,338130,2021-09-12 21:41:49,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-BDJD-XW4B-VJYJ-FZ3J2,75.75925926,0.0294
11530117067877901310,338125,2021-09-12 21:27:24,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-BDJD-XW4B-VJYJ-FZ3J2,158.48888889,0.00735
2796405856313081487,338100,2021-09-12 19:53:25,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-M8GN-V8W2-ZWYJ-8JM9S,88.4,0.0441
990573369355492169,338075,2021-09-12 18:29:03,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-ESDW-LG5V-AKW3-9GEHA,54.76923077,0.00735
15452922564983186835,337711,2021-09-11 16:50:45,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-CB3M-3D75-786R-8H6ZE,37.56060606,0.05145
14802449540944372019,337708,2021-09-11 16:37:37,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-C8ZX-EY2U-QKAG-D3Y4Q,129.1369863,0.0441
8785869581422144029,337613,2021-09-11 10:19:07,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-BDJD-XW4B-VJYJ-FZ3J2,402.0,0.0735
3203675360193549039,337460,2021-09-11 00:06:36,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-LYDE-BR9M-S8PC-GNUQB,163.83333333,0.02205
15153967473877397393,337227,2021-09-10 08:36:00,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-FJVF-WA7Z-KNZ4-F43M8,311.81481481,0.03675
4077712753235283433,337203,2021-09-10 06:59:54,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-DDZQ-BWMM-GQFE-8BV5P,163.26923077,0.03675
6016906448600051778,337069,2021-09-09 22:05:02,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-C828-QJVA-S49E-7XQ6Q,238.60465116,0.0294
16152645922083411252,337067,2021-09-09 21:57:23,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-BDJD-XW4B-VJYJ-FZ3J2,81.48837209,0.0294
12417723095832828586,336996,2021-09-09 17:25:59,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-BDJD-XW4B-VJYJ-FZ3J2,111.7704918,0.0147
4138735762943192477,336930,2021-09-09 12:52:31,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-BDJD-XW4B-VJYJ-FZ3J2,206.35294118,0.06615
15213921323423247427,336815,2021-09-09 05:00:17,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-BDJD-XW4B-VJYJ-FZ3J2,46.53030303,0.09555
1076845601581145592,336703,2021-09-08 21:31:17,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-BDJD-XW4B-VJYJ-FZ3J2,12.29213483,0.0294
13708955387047340780,336376,2021-09-07 23:38:54,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-79MT-NEZE-3X9B-35X2T,249.35135135,0.0735
17281523934963582581,336299,2021-09-07 18:33:55,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-ENE7-K3R9-7D43-DKV4N,79.22857143,0.02205
2196222566646869407,336221,2021-09-07 13:16:34,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-BDJD-XW4B-VJYJ-FZ3J2,241.95652174,0.03675
2635734606939924736,336210,2021-09-07 12:29:19,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-D6PN-TXL8-7826-5TK4P,80.11627907,0.02205
5559328014126530355,336114,2021-09-07 06:02:32,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-AKFB-TH2S-F5MM-2DTLU,102.10752688,0.0441
2992761272801873324,336068,2021-09-07 02:57:16,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-3E32-CNA8-S5MV-2FHW3,134.65217391,0.02205
5888150661145176843,336043,2021-09-07 01:22:23,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-BDJD-XW4B-VJYJ-FZ3J2,89.15384615,0.0147
6806702959113477378,335863,2021-09-06 13:18:16,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-RWMZ-UUTN-DSM4-28FXG,16.08163265,0.0147
585824971567667336,335774,2021-09-06 07:15:16,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-Z3JH-4RWQ-BZXX-8VMTW,141.54,0.0294
6428001324081748704,335666,2021-09-06 00:15:54,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-2DLH-VUJZ-6R24-68CAX,1.80898876,0.0147
18257693480797607045,335585,2021-09-05 18:51:07,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-A953-38DH-JRSN-8L6DG,59.43478261,0.05145
15023038249493710298,335178,2021-09-04 15:30:58,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-BDJD-XW4B-VJYJ-FZ3J2,73.3258427,0.02205
6396025752368396653,335065,2021-09-04 08:02:04,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-P67J-P4V6-ZWPZ-4LGX9,17.63636364,0.05145
10262726481155984793,335041,2021-09-04 06:26:36,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-BDJD-XW4B-VJYJ-FZ3J2,354.75,0.02205
2058272032186638211,334910,2021-09-03 21:50:33,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-BDJD-XW4B-VJYJ-FZ3J2,328.47368421,0.0147
12447444376549131914,334671,2021-09-03 05:38:38,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-BDJD-XW4B-VJYJ-FZ3J2,230.625,0.0588
10799606299475309339,334495,2021-09-02 18:01:54,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-BDJD-XW4B-VJYJ-FZ3J2,109.375,0.05145
8832823330697774983,334383,2021-09-02 10:36:17,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-4VJA-AL8P-QDUB-ED8WR,304.65,0.0147
548748483729074681,334334,2021-09-02 07:21:43,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-USBV-QEL6-AYLZ-5MR6E,236.67647059,0.02205
16014554507329396515,334287,2021-09-02 04:16:00,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-BDJD-XW4B-VJYJ-FZ3J2,12.2962963,0.0147
11137970493772800831,334279,2021-09-02 03:44:51,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-BDJD-XW4B-VJYJ-FZ3J2,118.10447761,0.0294
15192251669707181734,334182,2021-09-01 21:12:56,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-TF9Z-HFUX-PN7H-3AJVV,173.26086957,0.0441
17071046583146721289,333913,2021-09-01 02:56:53,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-BDJD-XW4B-VJYJ-FZ3J2,8.27906977,0.02205
2283570104457668272,333777,2021-08-31 17:52:10,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-BDJD-XW4B-VJYJ-FZ3J2,295.85,0.02205
11351733549540972659,333613,2021-08-31 06:58:28,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-BDJD-XW4B-VJYJ-FZ3J2,43.8,0.05145
7164476952981066518,333454,2021-08-30 20:06:41,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-BDJD-XW4B-VJYJ-FZ3J2,2.25,0.06615
1844186087250820559,333341,2021-08-30 12:33:58,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-BDJD-XW4B-VJYJ-FZ3J2,84.16216216,0.06615
2447662494314010203,333326,2021-08-30 11:26:37,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-ZHR9-7RFU-YR52-H5MXU,182.5,0.05145
12426623709443324316,333130,2021-08-29 22:21:01,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-BDJD-XW4B-VJYJ-FZ3J2,371.0,0.0147
17121496243014065723,332953,2021-08-29 10:40:01,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-GPWR-9KHK-7BQT-EUT4B,47.44117647,0.0441
2227970891559000976,332620,2021-08-28 12:30:11,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-BDJD-XW4B-VJYJ-FZ3J2,58.4159292,0.03675
13814954807973199775,332496,2021-08-28 04:16:06,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-BDJD-XW4B-VJYJ-FZ3J2,95.87640449,0.0441
14423630158021374092,332367,2021-08-27 19:36:29,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-EUVE-8B4S-ZEZC-AJS4R,817.6,0.02205
9985293747745146378,332286,2021-08-27 14:04:41,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-BDJD-XW4B-VJYJ-FZ3J2,206.85714286,0.0147
3696080307086260445,331785,2021-08-26 04:39:18,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-BDJD-XW4B-VJYJ-FZ3J2,9.69767442,0.0294
3634516254218582359,331668,2021-08-25 20:46:37,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-RWMZ-UUTN-DSM4-28FXG,72.36363636,0.02205
15292979976876823762,331463,2021-08-25 07:26:12,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-2VBK-2567-K2HU-4PBXV,470.95238095,0.03675
11132898935321113699,331438,2021-08-25 05:50:40,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-WS6S-SV7Q-VYHA-DCV6X,77.64,0.06615
12248189184959795333,331417,2021-08-25 04:32:59,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-SH5L-GRZU-QY38-6U6WQ,14.98,0.0294
3936429382559819344,331261,2021-08-24 17:43:40,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-BDJD-XW4B-VJYJ-FZ3J2,79.88888889,0.0441
12600797290701158223,331145,2021-08-24 09:52:06,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-BDJD-XW4B-VJYJ-FZ3J2,44.61702128,0.02205
1122408082489532322,330531,2021-08-22 16:54:03,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-BDJD-XW4B-VJYJ-FZ3J2,44.82758621,0.1029
10591973220008277878,330354,2021-08-22 05:04:25,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-XVYN-PG8W-T87R-GXNSX,109.65714286,0.02205
17612565467093682850,330222,2021-08-21 20:38:26,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-GW2G-N7ET-X2TU-37DMV,49.8630137,0.08085
5914747795740923946,330129,2021-08-21 14:14:47,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-G3B7-XS8L-7A2G-BJ5QQ,134.975,0.02205
2777719592907706998,330019,2021-08-21 06:56:06,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-BDJD-XW4B-VJYJ-FZ3J2,28.60869565,0.0735
8131569708661048025,329965,2021-08-21 03:14:03,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-BDJD-XW4B-VJYJ-FZ3J2,115.79166667,0.0147
3720543907561552671,329944,2021-08-21 01:49:15,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-4CCS-94JK-SRNU-FFTGJ,71.11428571,0.03675
14438397044236789922,329897,2021-08-20 22:44:28,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-BDJD-XW4B-VJYJ-FZ3J2,22.9245283,0.0294
11465623707116695756,329472,2021-08-19 18:23:02,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-BDJD-XW4B-VJYJ-FZ3J2,87.125,0.02205
16557286270232663691,329468,2021-08-19 18:05:49,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-CT9A-3MCW-QM3Z-CRZBZ,138.19230769,0.03675
5081863003233878418,329386,2021-08-19 12:39:09,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-BDJD-XW4B-VJYJ-FZ3J2,110.84931507,0.0147
5246959191740492560,329248,2021-08-19 03:26:25,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-7JLS-DUCK-8286-8HU2W,171.62,0.0735
5781933719419019336,329154,2021-08-18 21:11:01,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-JQEU-9C7L-LL48-988Y3,36.5,0.0147
6397510746541997005,329134,2021-08-18 19:47:31,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-M8GN-V8W2-ZWYJ-8JM9S,50.72916667,0.0588
18008890697896899044,329065,2021-08-18 15:07:03,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-BDJD-XW4B-VJYJ-FZ3J2,1008.75,0.02205
16002621584929939383,328779,2021-08-17 20:19:31,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-B55Z-38HC-QXD2-EAUJF,71.07575758,0.0588
7472542339014822241,328721,2021-08-17 16:28:18,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-BDJD-XW4B-VJYJ-FZ3J2,57.16666667,0.03675
14171715986698867875,328462,2021-08-16 23:08:54,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-GX33-HVNU-ND2G-8WZNZ,31.4,0.03675
6428586135046686917,328154,2021-08-16 02:27:54,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-2HBT-CZAU-PZEG-GJ4AC,149.4,0.0147
5818126660632858220,328089,2021-08-15 22:13:48,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-Q4Q7-Y64B-YWAC-5PGP3,105.6969697,0.09555
9421917936814811529,328009,2021-08-15 16:52:23,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-HFBD-F64V-245X-FJKJ6,161.25,0.05145
1679912293451034721,327898,2021-08-15 09:19:10,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-4NZL-77RX-BRQE-GFSLS,62.71428571,0.0294
12637240109425958324,327611,2021-08-14 14:15:14,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-BDJD-XW4B-VJYJ-FZ3J2,38.27777778,0.0147
14019154025781439834,327554,2021-08-14 10:26:36,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-BDJD-XW4B-VJYJ-FZ3J2,7.27272727,0.0441
5521909850343178240,327426,2021-08-14 01:46:30,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-BDJD-XW4B-VJYJ-FZ3J2,1191.5,0.03675
13052615978842548743,327371,2021-08-13 22:13:56,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-BDJD-XW4B-VJYJ-FZ3J2,42.74358974,0.05145
17620044826286657224,327254,2021-08-13 14:18:29,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-BDJD-XW4B-VJYJ-FZ3J2,257.25,0.03675
