ID,Height,timestamp,Type,From,To,Amount,Fee
2380979608115472144,368157,2021-12-05 22:27:58,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-EQAM-AUFD-GU6Y-2SYDN,851.0,0.00735
652940387546303283,368148,2021-12-05 21:56:48,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-HGWU-BZ7W-3RY3-E78X3,2977.0,0.0147
4659633566793551432,368096,2021-12-05 18:15:52,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-3T8C-7QP9-GX94-2GR3V,39.65,0.0147
2131129734450827416,368050,2021-12-05 15:13:49,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-4BF2-UYBW-5CME-AA26N,53.87962963,0.0147
17834359921479775890,368038,2021-12-05 14:25:57,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-7BFB-G8CF-BF98-67H2G,290.2972973,0.00735
6513846255402032173,367942,2021-12-05 08:01:59,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-LYDE-BR9M-S8PC-GNUQB,74.39655172,0.0147
469017581285898446,367902,2021-12-05 05:26:39,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-BJKJ-SBKX-9NJU-E299W,56.01612903,0.02205
8245188362405923709,367659,2021-12-04 13:27:30,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-2HBT-CZAU-PZEG-GJ4AC,554.22222222,0.00735
3436275579157233343,367586,2021-12-04 09:01:16,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-EQAM-AUFD-GU6Y-2SYDN,88.77142857,0.00735
17310236672764702789,367570,2021-12-04 08:14:52,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-C9MF-3A29-2MW4-HRAS9,9.66315789,0.0147
13286635997404428688,367563,2021-12-04 07:56:38,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-CGCW-5NC4-5HFQ-BLE5S,102.43023256,0.0294
14796943586753726265,363981,2021-11-23 16:27:22,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-WLAQ-MMSQ-A2KD-2Y9FW,19.27659574,0.00735
691847190940424088,363654,2021-11-22 18:41:26,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-EQAM-AUFD-GU6Y-2SYDN,29.52419355,0.00735
5869240218473511896,362090,2021-11-18 10:24:58,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-9QE8-RP5H-PLXL-87ZBF,135.80769231,0.05145
5238479842225372114,360213,2021-11-13 05:12:44,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-MR4M-V37C-ELHU-6XMMX,11.6,0.0441
6232810749778326568,359302,2021-11-10 16:34:48,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-EQAM-AUFD-GU6Y-2SYDN,25.96666667,0.05145
8836292824463250061,356621,2021-11-03 05:40:07,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-F364-3G3C-X4NZ-2QJGF,27.60952381,0.0147
16675163067496259506,356248,2021-11-02 04:44:45,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-EQAM-AUFD-GU6Y-2SYDN,14.61111111,0.00735
3647358495406042658,353785,2021-10-26 08:37:53,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-EQAM-AUFD-GU6Y-2SYDN,216.5,0.0147
15717951930806555805,351361,2021-10-19 14:51:11,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-AF7T-8JEU-BNXJ-GVDZK,20.21153846,0.00735
11662998762676517468,349126,2021-10-13 09:31:50,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-NLNY-WTEP-AL5R-9529K,95.45833333,0.0147
7235160925839995619,349040,2021-10-13 04:03:29,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-A4X7-HJXC-P43V-AX3ZX,218.31578947,0.00735
14371698393374644190,348702,2021-10-12 05:32:47,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-JXRG-47ZX-JPK4-C56M6,27.23880597,0.0441
11249253847518508649,346072,2021-10-04 22:29:50,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-UL48-JR3G-K8S9-2FB5R,45.42105263,0.00735
16787688457726420234,345652,2021-10-03 18:28:39,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-EQAM-AUFD-GU6Y-2SYDN,85.79562044,0.0147
6648478814354018042,345570,2021-10-03 13:01:45,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-DWFJ-NBHT-6WQD-DB5GD,8.52631579,0.0147
7690806361719772595,343263,2021-09-27 03:51:36,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-F9YV-EVQ8-SWP4-2XQBL,286.25581395,0.00735
8964019968759251786,342416,2021-09-24 19:05:50,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-EQAM-AUFD-GU6Y-2SYDN,86.40322581,0.0147
12971309826520036300,341817,2021-09-23 03:21:18,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-6E6X-VNNP-M966-4V3FF,90.06666667,0.00735
15450118223300206928,341713,2021-09-22 20:22:58,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-EQAM-AUFD-GU6Y-2SYDN,93.92,0.0147
17629925104925294597,341437,2021-09-22 01:41:29,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-TQ75-H4BZ-T652-7BUZZ,107.91304348,0.02205
11795037142945608083,339805,2021-09-17 12:49:39,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-EQAM-AUFD-GU6Y-2SYDN,116.63461538,0.00735
13723630404263239342,339559,2021-09-16 20:28:06,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-B6Q8-XF8D-NH6Y-BFPKR,86.58490566,0.02205
17861041624852380009,339088,2021-09-15 12:45:20,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-EQAM-AUFD-GU6Y-2SYDN,16.55555556,0.02205
4530358412195525413,338985,2021-09-15 05:51:48,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-EQAM-AUFD-GU6Y-2SYDN,68.2244898,0.02205
6761075892255419439,338936,2021-09-15 02:34:50,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-FYXV-L8S9-BN89-CKV6C,219.425,0.00735
254955250461877806,338920,2021-09-15 01:31:48,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-4BKK-ZZYP-QGC8-HZL8K,385.04166667,0.00735
9266110500007514751,338910,2021-09-15 00:53:54,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-YGA4-2423-EJGB-8EWLF,105.63636364,0.00735
10135235038378638339,338769,2021-09-14 15:34:49,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-VAB3-2AMG-RR4M-DYGUF,92.21126761,0.0147
3635333277145080252,338519,2021-09-13 22:57:25,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-EQAM-AUFD-GU6Y-2SYDN,13.53846154,0.03675
11708877432278492803,338492,2021-09-13 21:08:44,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-EQAM-AUFD-GU6Y-2SYDN,101.671875,0.00735
5080078939903289140,338441,2021-09-13 17:47:16,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-CNR8-ABXK-XE39-2WPQ2,41.16304348,0.00735
5941731607283064546,338317,2021-09-13 09:47:48,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-6K6A-GXRD-4ZT6-HDB7J,3.13580247,0.05145
2443905740565768403,338248,2021-09-13 05:16:11,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-EQAM-AUFD-GU6Y-2SYDN,163.38461538,0.0147
17937543678032143256,338148,2021-09-12 22:53:52,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-EQAM-AUFD-GU6Y-2SYDN,28.92307692,0.00735
9466986295179346001,338125,2021-09-12 21:27:24,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-94X8-B6RZ-FWTW-5U8VN,63.87155963,0.00735
9022988413173334068,338108,2021-09-12 20:17:32,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-EQAM-AUFD-GU6Y-2SYDN,135.66666667,0.02205
15453527657348616827,337525,2021-09-11 04:26:59,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-EQAM-AUFD-GU6Y-2SYDN,74.29090909,0.0147
15707236863044037602,337408,2021-09-10 20:35:09,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-LMJN-W6QL-WY7D-D8AX9,213.48484848,0.05145
3149491949823929328,337341,2021-09-10 15:56:17,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-EQAM-AUFD-GU6Y-2SYDN,93.75,0.03675
2939331924817169607,337192,2021-09-10 06:14:31,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-8J94-WDKP-8QY6-DTJV2,2316.0,0.0294
10629952532780707198,337082,2021-09-09 23:01:56,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-FXY8-2QWH-2VRX-FMZMA,86.52380952,0.09555
805243153117524881,336971,2021-09-09 15:42:03,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-EQAM-AUFD-GU6Y-2SYDN,90.34920635,0.03675
18334543535940287857,336692,2021-09-08 20:45:08,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-AY4V-7QW4-HSEF-HZXFN,38.5,0.0147
4415997860022176849,336212,2021-09-07 12:37:17,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-EQAM-AUFD-GU6Y-2SYDN,2977.5,0.03675
9807420034608157583,336060,2021-09-07 02:27:12,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-EQAM-AUFD-GU6Y-2SYDN,67.04255319,0.03675
11734978448885882228,335898,2021-09-06 15:30:45,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-EQAM-AUFD-GU6Y-2SYDN,891.75,0.02205
1302038559945882020,335767,2021-09-06 06:48:43,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-EQAM-AUFD-GU6Y-2SYDN,49.35714286,0.0882
4290580619068150569,335751,2021-09-06 05:47:11,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-745S-ECZB-MQSD-H7RR7,841.14285714,0.06615
13745217999512109887,335430,2021-09-05 08:26:52,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-EQAM-AUFD-GU6Y-2SYDN,4.05714286,0.09555
11980819699690970533,334930,2021-09-03 23:06:51,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-EQAM-AUFD-GU6Y-2SYDN,1857.66666667,0.03675
6173545478516021218,334828,2021-09-03 16:26:13,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-SEMS-LES6-PMAE-68E5N,18.52272727,0.03675
10936028465743324254,334316,2021-09-02 06:10:32,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-9HBA-79SA-GZ3F-BPFWE,105.7752809,0.03675
8422209619405475443,334291,2021-09-02 04:34:05,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-EQAM-AUFD-GU6Y-2SYDN,40.14285714,0.03675
5369009725245442015,334205,2021-09-01 22:41:32,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-58DX-3W5W-X65G-GQ6BV,181.33333333,0.02205
13107387307511695999,334094,2021-09-01 15:28:53,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-ET4Y-UAQC-KTKE-DZ6QG,701.91666667,0.03675
15199379595654509837,334036,2021-09-01 11:38:40,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-EQAM-AUFD-GU6Y-2SYDN,86.60784314,0.03675
17058137672685984382,333916,2021-09-01 03:11:16,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-EQAM-AUFD-GU6Y-2SYDN,91.3255814,0.0441
16300725040529119510,333787,2021-08-31 18:33:14,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-EQAM-AUFD-GU6Y-2SYDN,326.03846154,0.05145
7314236218579129018,333614,2021-08-31 07:02:56,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-EQAM-AUFD-GU6Y-2SYDN,124.6,0.0294
3417268501892064468,333537,2021-08-31 01:36:46,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-EQAM-AUFD-GU6Y-2SYDN,24.35227273,0.0147
4075233643124121091,333437,2021-08-30 18:55:19,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-EQAM-AUFD-GU6Y-2SYDN,73.11627907,0.02205
16698462289692916546,333358,2021-08-30 13:37:41,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-EQAM-AUFD-GU6Y-2SYDN,311.375,0.05145
5981796924957983326,332804,2021-08-29 00:33:28,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-N4CM-7EX4-EZSY-HUH9E,69.5625,0.03675
9488250724478782464,332790,2021-08-28 23:43:33,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-PRX3-3KQP-ESRS-6CBN2,1012.71428571,0.0441
2495860269991642875,332518,2021-08-28 05:42:58,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-3ZSY-JR4J-AB46-GY4GJ,162.18965517,0.05145
13431211826268261164,332511,2021-08-28 05:12:58,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-EQAM-AUFD-GU6Y-2SYDN,168.77777778,0.0441
17577702318286834480,332417,2021-08-27 22:52:31,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-EQAM-AUFD-GU6Y-2SYDN,82.81333333,0.02205
1084592533839400994,332333,2021-08-27 17:22:03,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-EQAM-AUFD-GU6Y-2SYDN,305.625,0.0441
13453026525199294584,331997,2021-08-26 18:56:43,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-9F4X-6KYX-2766-7QZD7,147.58461538,0.0147
6179087517330520719,331602,2021-08-25 16:36:33,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-YCT4-HTUW-KPPU-GDUKS,127.32432432,0.02205
8861537957366843673,331566,2021-08-25 14:12:02,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-EQAM-AUFD-GU6Y-2SYDN,79.97727273,0.0147
12866943253908957877,331511,2021-08-25 10:38:02,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-PFA2-26VK-LNVE-4C7HD,112.33333333,0.02205
7362437762421036643,331047,2021-08-24 03:29:24,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-EQAM-AUFD-GU6Y-2SYDN,127.61971831,0.09555
6460340541616170124,331010,2021-08-24 01:01:35,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-4EY9-TEQD-JQGA-ADLLW,795.22222222,0.0294
11341277308518310043,330689,2021-08-23 03:33:05,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-6YT3-6UW5-VW27-HBNYL,0.5959596,0.02205
5866173082054517399,330459,2021-08-22 12:09:53,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-66GZ-KU7A-97GG-G9TJD,158.20338983,0.0147
3934481133343397672,330445,2021-08-22 11:17:08,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-EQAM-AUFD-GU6Y-2SYDN,1486.0,0.02205
17966723539990992352,330396,2021-08-22 07:58:31,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-EQAM-AUFD-GU6Y-2SYDN,261.58823529,0.02205
2579871493668737859,329960,2021-08-21 02:53:45,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-EQAM-AUFD-GU6Y-2SYDN,77.21153846,0.0294
8320827558261776751,329619,2021-08-20 04:11:46,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-EQAM-AUFD-GU6Y-2SYDN,75.04347826,0.0147
10693909312268340517,329613,2021-08-20 03:47:18,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-EQAM-AUFD-GU6Y-2SYDN,47.60465116,0.0147
7775878821488922049,329521,2021-08-19 21:35:29,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-EQAM-AUFD-GU6Y-2SYDN,2.29292929,0.0294
13864970156068216965,329314,2021-08-19 07:56:30,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-H3UJ-8FR7-PEBH-AEVY9,389.95454545,0.03675
12683780154685729616,329235,2021-08-19 02:27:39,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-EQAM-AUFD-GU6Y-2SYDN,583.0,0.0294
13344758757302131185,329148,2021-08-18 20:45:43,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-EQAM-AUFD-GU6Y-2SYDN,192.45945946,0.0441
2097462428704925032,329085,2021-08-18 16:27:41,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-EQAM-AUFD-GU6Y-2SYDN,51.04166667,0.0441
8742790182399090607,328707,2021-08-17 15:29:42,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-EQAM-AUFD-GU6Y-2SYDN,65.23853211,0.02205
13414261184483371634,328494,2021-08-17 01:20:25,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-C859-5J7A-2UVB-5AYQR,126.45098039,0.02205
11779723692877212032,328395,2021-08-16 18:34:46,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-WR7Z-2MT4-P8E2-GAH3L,73.32432432,0.0147
17296813461617697476,327744,2021-08-14 22:58:34,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-EQAM-AUFD-GU6Y-2SYDN,92.4047619,0.03675
8261953268735311603,327687,2021-08-14 19:15:59,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-A4TH-5XYB-DJ5D-HBWYP,58.53164557,0.05145
388384556251104868,327588,2021-08-14 12:44:09,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-EQAM-AUFD-GU6Y-2SYDN,9.04444444,0.02205
9081965261455521804,327477,2021-08-14 05:16:07,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-65BV-KC59-63MJ-CTR5P,16.94736842,0.03675
11687530769158400125,327339,2021-08-13 20:05:23,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-X72E-F7UF-N8JQ-8AAL4,222.1,0.0294
9279482642032887695,327185,2021-08-13 09:45:44,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-EQAM-AUFD-GU6Y-2SYDN,14.94736842,0.0441
3779848227544747987,326557,2021-08-11 16:17:39,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-EQAM-AUFD-GU6Y-2SYDN,50.14457831,0.0147
10111592919469466525,326308,2021-08-10 23:27:18,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-B55Z-38HC-QXD2-EAUJF,154.35483871,0.0147
11094259250728708726,326075,2021-08-10 07:38:05,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-EQAM-AUFD-GU6Y-2SYDN,59.49438202,0.0588
7763005347952910479,325809,2021-08-09 13:51:48,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-EQAM-AUFD-GU6Y-2SYDN,129.96226415,0.0147
17442294157367644263,325805,2021-08-09 13:36:30,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-SPKH-EQB4-UU9N-HUE9V,37.24050633,0.03675
4818878966307284340,325690,2021-08-09 06:08:29,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-JSHG-GZEL-ATSQ-2X3GD,109.85526316,0.0294
5692562130208830292,325585,2021-08-08 22:57:57,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-EQAM-AUFD-GU6Y-2SYDN,111.72222222,0.02205
14199494778711522827,325565,2021-08-08 21:34:12,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-GT65-499Y-SF2T-B4ZMB,79.17948718,0.02205
16777302127819252823,304257,2021-06-10 17:15:31,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-EQAM-AUFD-GU6Y-2SYDN,35.24489796,0.0441
16497475061247131180,302374,2021-06-05 09:34:08,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-EQAM-AUFD-GU6Y-2SYDN,145.32142857,0.0147
8416906908182692337,302077,2021-06-04 13:47:05,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-EQAM-AUFD-GU6Y-2SYDN,160.0,0.0294
9481151869019239352,301171,2021-06-02 01:28:21,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-EQAM-AUFD-GU6Y-2SYDN,102.8028169,0.0294
12881252311908621875,291054,2021-05-04 22:17:00,Arbitrary Message,TS-EQAM-AUFD-GU6Y-2SYDN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1069551319570619284,291053,2021-05-04 22:13:18,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-ER4Y-3M8K-ENM3-7YQL6,641.0,0.0147
481904523313692237,291052,2021-05-04 22:11:20,Arbitrary Message,TS-EQAM-AUFD-GU6Y-2SYDN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
758492536908247674,291052,2021-05-04 22:11:20,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-J83N-LJ5D-33XY-GAXJK,48.87912088,0.0294
13267597328085694612,291048,2021-05-04 22:00:07,Arbitrary Message,TS-EQAM-AUFD-GU6Y-2SYDN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4946949503035136593,291047,2021-05-04 21:57:35,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-3ZAT-R7VB-TP26-GD3M4,57.26595745,0.03675
15126858592669377480,291044,2021-05-04 21:50:53,Arbitrary Message,TS-EQAM-AUFD-GU6Y-2SYDN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2656850253846700203,291043,2021-05-04 21:48:34,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-K4FJ-CXHN-69UQ-2DH94,186.34,0.02205
3692519399639129808,291035,2021-05-04 21:26:49,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-RWBB-6GB5-5DFE-GRXEQ,399.22222222,0.0147
7069577872062143346,291035,2021-05-04 21:26:49,Arbitrary Message,TS-EQAM-AUFD-GU6Y-2SYDN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11970893031824996502,291028,2021-05-04 20:55:41,Arbitrary Message,TS-EQAM-AUFD-GU6Y-2SYDN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4923677058776126234,291028,2021-05-04 20:55:41,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-XMAL-PYXW-LDKK-G87N6,59.10869565,0.02205
13980347939246007176,291013,2021-05-04 19:53:22,Arbitrary Message,TS-EQAM-AUFD-GU6Y-2SYDN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12215513426183924144,291012,2021-05-04 19:49:37,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-QUWK-9NPG-6EM5-9UWW9,98.80232558,0.0147
11395814487193558230,290998,2021-05-04 18:51:06,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-9BVN-8VZJ-D3U2-FDT6G,174.69230769,0.0147
11978657464581521232,290998,2021-05-04 18:51:06,Arbitrary Message,TS-EQAM-AUFD-GU6Y-2SYDN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2635206288433478070,290996,2021-05-04 18:42:50,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-WJRS-9P5Q-33RX-FLHAN,15.23943662,0.0147
16542355186427443912,290995,2021-05-04 18:38:26,Arbitrary Message,TS-EQAM-AUFD-GU6Y-2SYDN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10182655554172660476,290992,2021-05-04 18:26:59,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-VGHF-N89C-DRLZ-A23HU,130.0,0.0294
2427914556066135924,290992,2021-05-04 18:26:59,Arbitrary Message,TS-EQAM-AUFD-GU6Y-2SYDN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7252129406730707519,290991,2021-05-04 18:22:19,Arbitrary Message,TS-EQAM-AUFD-GU6Y-2SYDN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7022461515180753478,290990,2021-05-04 18:17:54,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-F7C3-QFFZ-JQCR-35RXZ,24.19444444,0.02205
938699557436043466,290978,2021-05-04 17:28:38,Arbitrary Message,TS-EQAM-AUFD-GU6Y-2SYDN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13424675593447427257,290977,2021-05-04 17:24:52,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-5GJL-CD87-Q8RV-EHR5G,1.53623188,0.0294
16586525110818385307,290974,2021-05-04 17:12:32,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-55QG-QN54-3BU3-9A79S,179.58823529,0.0294
4019842021940327503,290974,2021-05-04 17:12:32,Arbitrary Message,TS-EQAM-AUFD-GU6Y-2SYDN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3018081006002014163,290968,2021-05-04 16:49:16,Arbitrary Message,TS-EQAM-AUFD-GU6Y-2SYDN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17210500210842558168,290967,2021-05-04 16:45:06,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-NKY6-PJ3C-8MCM-8FD35,92.1971831,0.03675
3151907271996992950,290965,2021-05-04 16:36:52,Arbitrary Message,TS-EQAM-AUFD-GU6Y-2SYDN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5217814468823784892,290965,2021-05-04 16:36:52,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-5YJ8-DGYQ-7AHW-AF4Z9,79.68131868,0.0147
12660640778797461431,290963,2021-05-04 16:28:43,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-54WM-Y6D7-F6U7-A7WAF,75.65217391,0.02205
16393054728514480636,290962,2021-05-04 16:27:24,Arbitrary Message,TS-EQAM-AUFD-GU6Y-2SYDN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2910435418474100651,290960,2021-05-04 16:19:08,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-A4X7-HJXC-P43V-AX3ZX,474.88,0.02205
