ID,Height,timestamp,Type,From,To,Amount,Fee
8686995574713170296,369228,2021-12-08 21:46:51,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-CLMC-QHVU-FQ3N-3WACT,93.54455446,0.00735
15904991503401177085,369190,2021-12-08 19:17:06,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-5RFW-SKQU-A9JA-BU6JB,354.33333333,0.03675
11359608784154066146,368951,2021-12-08 03:07:44,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-5RFW-SKQU-A9JA-BU6JB,47.0,0.00735
14157222035419159992,368841,2021-12-07 19:51:51,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-5RFW-SKQU-A9JA-BU6JB,255.5,0.00735
1451987555722770740,368800,2021-12-07 17:02:19,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-5RFW-SKQU-A9JA-BU6JB,769.66666667,0.0147
3938748890340839447,368763,2021-12-07 14:37:58,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-C4ZU-RPKB-M8EH-DKWSL,102.74666667,0.0147
3184629479895467012,368583,2021-12-07 02:47:53,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-5RFW-SKQU-A9JA-BU6JB,522.90909091,0.0294
17789794694954487020,368426,2021-12-06 16:19:15,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-5RFW-SKQU-A9JA-BU6JB,106.15384615,0.0441
3376073081048185282,368333,2021-12-06 10:13:04,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-5HHY-W28G-D2BP-C4YKT,17.31914894,0.0147
6328222143549547479,368290,2021-12-06 07:20:08,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-5RFW-SKQU-A9JA-BU6JB,89.08235294,0.0147
9316436035845909219,368279,2021-12-06 06:37:23,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-5RFW-SKQU-A9JA-BU6JB,624.0,0.0147
5410832503763407550,368249,2021-12-06 04:34:59,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-5RFW-SKQU-A9JA-BU6JB,140.0,0.0147
9937706691588652750,367979,2021-12-05 10:30:55,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-5RFW-SKQU-A9JA-BU6JB,140.37837838,0.0441
9348424500223049457,367735,2021-12-04 18:29:14,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-FMZC-R328-B362-HD3GY,79.1,0.02205
17014897467321918596,367732,2021-12-04 18:16:54,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-5RFW-SKQU-A9JA-BU6JB,61.75903614,0.02205
9247120342450071054,367659,2021-12-04 13:27:30,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-5RFW-SKQU-A9JA-BU6JB,129.23809524,0.02205
7971779908979397698,367622,2021-12-04 10:56:00,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-DSY3-PCCG-U7PF-FUE32,23.45333333,0.00735
13453756750922649984,364389,2021-11-24 19:37:46,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-66GZ-KU7A-97GG-G9TJD,65.29,0.0294
3444489221299227108,364123,2021-11-24 01:48:48,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-5RFW-SKQU-A9JA-BU6JB,13.58441558,0.00735
6235186808731220148,364054,2021-11-23 21:06:19,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-5RFW-SKQU-A9JA-BU6JB,16.64705882,0.0147
10937955832900285736,363059,2021-11-21 02:58:41,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-5RFW-SKQU-A9JA-BU6JB,22.55,0.00735
9100344847878609214,361462,2021-11-16 16:24:05,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-6YT3-6UW5-VW27-HBNYL,1137.0,0.0294
7965971382048703745,358717,2021-11-09 01:41:07,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-5RFW-SKQU-A9JA-BU6JB,96.20779221,0.00735
13644780696796499229,358427,2021-11-08 06:11:26,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-5RFW-SKQU-A9JA-BU6JB,158.44,0.03675
772070632002517788,356951,2021-11-04 04:10:10,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-5RFW-SKQU-A9JA-BU6JB,106.92,0.0147
8335630228218018705,356929,2021-11-04 02:38:35,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-5RFW-SKQU-A9JA-BU6JB,8.48387097,0.03675
8716371420440238639,355641,2021-10-31 12:18:40,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-4534-E7HK-EL7S-C9QPS,69.0,0.02205
691626515372232003,354742,2021-10-29 00:23:41,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-YA6Y-MRXM-Q8HK-BFCPR,8.18644068,0.00735
2726799361248489039,354135,2021-10-27 07:57:48,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-5RFW-SKQU-A9JA-BU6JB,0.64556962,0.03675
12488909563054571401,353401,2021-10-25 06:59:26,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-5RFW-SKQU-A9JA-BU6JB,321.23913043,0.00735
4922438991051927532,352447,2021-10-22 15:14:06,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-ML7K-XDAU-PNFW-GBWDP,90.02898551,0.0147
4223419024893152079,350639,2021-10-17 14:37:42,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-2MZP-F7YD-JN86-BRMXH,257.92857143,0.00735
9104138972599987591,348411,2021-10-11 10:05:00,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-5RFW-SKQU-A9JA-BU6JB,33.91111111,0.02205
4311434771233641260,345756,2021-10-04 01:29:09,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-5RFW-SKQU-A9JA-BU6JB,631.44444444,0.0294
1076309521015910901,343974,2021-09-29 03:16:41,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-HFGH-F95C-HRHK-46MUY,45.32967033,0.00735
7790075661957322717,343296,2021-09-27 06:08:40,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-WP9L-8G3B-RQ49-9ME68,843.6,0.0147
15613767587079905344,341727,2021-09-22 21:57:42,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-8EXX-FCXX-5DSR-GRZQM,107.14583333,0.0147
5176602223356810450,340318,2021-09-18 23:04:57,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-7YH9-PD8V-LB3R-3S7PD,209.64705882,0.00735
13345938776657214335,339444,2021-09-16 12:41:14,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-J3Y4-MNRZ-H9XX-6SBQN,225.04761905,0.0147
13567667063129556549,339184,2021-09-15 19:05:36,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-FKXW-GWFQ-V54V-33NR9,61.46078431,0.00735
15762353209962222932,339154,2021-09-15 17:06:35,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-8LQ2-JX3H-XLRW-46YMC,59.19298246,0.0147
15530513490816989716,339140,2021-09-15 16:10:28,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-5RFW-SKQU-A9JA-BU6JB,111.68292683,0.0147
13581540617794718643,339072,2021-09-15 11:39:18,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-B6ZJ-Z3GD-U578-3GNPW,42.92405063,0.0147
4730565213603403517,339051,2021-09-15 10:19:39,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-5RFW-SKQU-A9JA-BU6JB,481.0625,0.0735
16922179122247892118,339002,2021-09-15 07:03:04,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-5RFW-SKQU-A9JA-BU6JB,697.4,0.02205
17574306614193881796,338826,2021-09-14 19:15:33,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-5RFW-SKQU-A9JA-BU6JB,375.22222222,0.03675
5500455065397138457,338704,2021-09-14 11:11:52,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-5RFW-SKQU-A9JA-BU6JB,74.27433628,0.0147
16204089261477408305,338665,2021-09-14 08:47:01,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-VGC9-8DUE-UJRT-8YW9L,103.87777778,0.0441
7834490422708693493,338616,2021-09-14 05:34:44,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-VQ27-T4NB-EQK2-7AC25,171.44897959,0.0147
1339237904046165497,338536,2021-09-14 00:11:52,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-HQYY-K5ZJ-BQ9R-6MFS7,96.46938776,0.00735
7188758228941582665,338523,2021-09-13 23:12:53,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-5RFW-SKQU-A9JA-BU6JB,89.0,0.02205
2693106278294214409,338154,2021-09-12 23:16:45,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-PDFX-BLGW-2WF3-GDKTF,142.84,0.0294
7121908678640043363,338111,2021-09-12 20:30:58,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-3T8C-7QP9-GX94-2GR3V,1605.66666667,0.00735
8291055733800946043,338097,2021-09-12 19:42:56,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-5RFW-SKQU-A9JA-BU6JB,40.92307692,0.0441
2786019323955279163,337738,2021-09-11 18:29:29,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-5RFW-SKQU-A9JA-BU6JB,69.90163934,0.0294
4873569373172724227,337627,2021-09-11 11:15:35,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-5RFW-SKQU-A9JA-BU6JB,404.90322581,0.02205
36281708989134610,337548,2021-09-11 05:54:50,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-5RFW-SKQU-A9JA-BU6JB,146.57894737,0.09555
6245861912860623078,337397,2021-09-10 19:50:31,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-5RFW-SKQU-A9JA-BU6JB,794.71428571,0.03675
7318284368475082586,337151,2021-09-10 03:32:41,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-C6C3-G2MA-7AL7-2C5DE,44.7012987,0.03675
5966764271698382442,337047,2021-09-09 20:44:42,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-5RFW-SKQU-A9JA-BU6JB,97.28301887,0.02205
15309593398088667819,336558,2021-09-08 11:53:24,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-MEY4-Z5R8-J6R9-9A42S,13.22222222,0.02205
5835511355100692789,336558,2021-09-08 11:53:24,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-5RFW-SKQU-A9JA-BU6JB,58.75555556,0.0294
17074727379788744818,336408,2021-09-08 01:47:07,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-EDMS-JKC6-W3XD-HQMC2,101.93181818,0.0294
6537413135699915948,336379,2021-09-07 23:52:24,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-P7JG-ETAJ-JKJ8-A4EWA,89.80882353,0.02205
791139120228761093,336147,2021-09-07 08:07:32,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-5RFW-SKQU-A9JA-BU6JB,266.85714286,0.0147
17769293786012965639,335770,2021-09-06 06:58:37,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-5RFW-SKQU-A9JA-BU6JB,1045.0,0.05145
2453695659978298715,335619,2021-09-05 21:01:21,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-5RFW-SKQU-A9JA-BU6JB,533.36363636,0.0147
7815871375240707584,335395,2021-09-05 06:02:22,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-ZYQW-AHKM-Q3PX-8RAXJ,252.42105263,0.05145
12923724837379164124,335203,2021-09-04 17:12:18,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-W48H-REN3-5DD4-C2NNQ,127.9245283,0.0588
13385404974143280488,335183,2021-09-04 15:54:11,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-5RFW-SKQU-A9JA-BU6JB,159.90909091,0.0588
13005193714484312467,335151,2021-09-04 13:31:53,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-5RFW-SKQU-A9JA-BU6JB,101.50847458,0.0147
14726175110128779402,335078,2021-09-04 09:03:39,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-5RFW-SKQU-A9JA-BU6JB,5.72222222,0.02205
3319438601264437431,334711,2021-09-03 08:27:04,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-YTVC-BT9L-AMUW-85S34,2655.0,0.0294
18403586737181359481,334266,2021-09-02 02:51:00,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-5RFW-SKQU-A9JA-BU6JB,78.66666667,0.05145
4731557995443304303,334052,2021-09-01 12:40:16,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-7AW3-HV6G-X8N5-C923D,539.0,0.03675
10397766337855254303,333907,2021-09-01 02:33:21,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-5RFW-SKQU-A9JA-BU6JB,159.22222222,0.03675
17361159372517278940,333095,2021-08-29 20:02:54,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-5RFW-SKQU-A9JA-BU6JB,95.58490566,0.0294
11013344597467051740,333084,2021-08-29 19:15:33,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-5RFW-SKQU-A9JA-BU6JB,72.0,0.0147
5215232980758452073,333007,2021-08-29 14:18:01,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-SCFC-4VEM-YMHL-A5QAP,27.51351351,0.02205
10495489330807036999,332763,2021-08-28 21:52:41,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-F6NJ-3K5F-KLGN-HSHAX,9.6091954,0.0294
10892409147127790223,332700,2021-08-28 17:52:02,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-5RFW-SKQU-A9JA-BU6JB,131.81481481,0.03675
10724327943060084888,332637,2021-08-28 13:42:07,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-5RFW-SKQU-A9JA-BU6JB,26.75,0.0294
7754453690758494618,332476,2021-08-28 02:51:30,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-5RFW-SKQU-A9JA-BU6JB,7.15909091,0.0147
16639471447449057336,331950,2021-08-26 15:42:56,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-5RFW-SKQU-A9JA-BU6JB,236.09090909,0.0294
11169177728210575852,331599,2021-08-25 16:24:32,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-5RFW-SKQU-A9JA-BU6JB,57.68333333,0.0147
12086473674570399220,330981,2021-08-23 23:01:00,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-UA82-BZZQ-2RR2-DLT4C,314.11111111,0.02205
13329401089916431898,330440,2021-08-22 10:54:29,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-AYS4-REGC-VFXR-26LWD,93.18681319,0.03675
12447575759559838017,330400,2021-08-22 08:14:25,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-CPMK-X4LS-6JNT-EDT5G,18.61904762,0.0441
7296766928665445554,330394,2021-08-22 07:49:03,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-C5AM-QJQ7-9BSB-9PHY4,95.28571429,0.0294
11661188374701160355,330318,2021-08-22 02:44:12,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-5RFW-SKQU-A9JA-BU6JB,20.175,0.0294
18076825158520731283,330146,2021-08-21 15:20:16,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-2B32-L8AU-6BS2-9695A,118.97752809,0.02205
12331472658947974773,330050,2021-08-21 08:58:51,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-5RFW-SKQU-A9JA-BU6JB,765.75,0.0147
9634560177938576540,329902,2021-08-20 23:03:29,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-5RFW-SKQU-A9JA-BU6JB,95.92063492,0.05145
5172982154722569332,329832,2021-08-20 18:29:46,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-5RFW-SKQU-A9JA-BU6JB,13.90425532,0.09555
11331628746422523094,329560,2021-08-20 00:14:18,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-5RFW-SKQU-A9JA-BU6JB,31.32075472,0.0147
17178193478614658079,329518,2021-08-19 21:23:52,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-5RFW-SKQU-A9JA-BU6JB,2208.5,0.02205
7281437715147746018,329487,2021-08-19 19:24:45,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-2Y75-UAGJ-LF9D-6RUQ6,114.48780488,0.0147
12052028918243046018,329398,2021-08-19 13:27:38,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-V26E-ARA9-SQHE-GLHRB,516.44444444,0.0294
14027448105255797169,329363,2021-08-19 11:07:21,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-6NW3-MMCZ-5DRT-3F5A8,118.55405405,0.0294
4659015784863404870,329073,2021-08-18 15:41:02,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-5AQN-786K-M5QH-HHCRD,189.5,0.0441
15282509722237601002,328759,2021-08-17 18:57:00,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-DZKW-VSXA-RDVX-FW9SJ,134.41860465,0.0147
12943384350477368158,328328,2021-08-16 14:12:45,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-HUHN-WKYP-FU95-ERN2L,154.38461538,0.03675
2335492528099222040,327829,2021-08-15 04:53:46,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-JQEU-9C7L-LL48-988Y3,143.88461538,0.02205
12378003658008907151,327634,2021-08-14 15:46:26,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-5RFW-SKQU-A9JA-BU6JB,74.05263158,0.0441
10765392797643789749,327616,2021-08-14 14:34:30,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-VQPR-Y8VK-3FB7-4THWL,7.65789474,0.0294
10494906371068090477,327513,2021-08-14 07:41:59,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-5RFW-SKQU-A9JA-BU6JB,69.52941176,0.0294
5314223395979398180,327066,2021-08-13 01:53:29,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-5RFW-SKQU-A9JA-BU6JB,196.08695652,0.0147
4338887698691649036,326808,2021-08-12 08:44:02,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-2MZP-F7YD-JN86-BRMXH,37.58666667,0.02205
14296281585275408141,326498,2021-08-11 12:42:08,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-BW78-BBGM-C7GE-HUBGB,64.11594203,0.03675
1644809569422874295,326466,2021-08-11 10:19:52,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-5RFW-SKQU-A9JA-BU6JB,76.0,0.0441
8629295154941758194,326250,2021-08-10 19:46:38,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-ACQQ-47EU-DYV9-FYRG3,258.46153846,0.02205
244940585861116426,326112,2021-08-10 10:41:45,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-5RFW-SKQU-A9JA-BU6JB,319.15,0.0441
11894772898899173276,325944,2021-08-09 22:57:33,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-5T5F-6BHJ-D47S-35ELE,88.46938776,0.0294
5469693522761420010,302409,2021-06-05 12:00:39,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-5RFW-SKQU-A9JA-BU6JB,31.94117647,0.0147
2121927093422369863,300376,2021-05-30 20:16:47,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-5RFW-SKQU-A9JA-BU6JB,29.5915493,0.0294
6940305687799146135,291320,2021-05-05 15:35:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5RFW-SKQU-A9JA-BU6JB,75.0509434,0.0294
17230046576184033860,290777,2021-05-04 04:04:22,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-5RFW-SKQU-A9JA-BU6JB,165.85106383,0.02205
13981502849346443465,290390,2021-05-03 02:04:18,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-5RFW-SKQU-A9JA-BU6JB,188.26923077,0.03675
10755663069573398805,273312,2021-03-16 12:56:52,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-5RFW-SKQU-A9JA-BU6JB,7.16326531,0.0294
11268513686610021740,272164,2021-03-13 08:21:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5RFW-SKQU-A9JA-BU6JB,93.17884538,0.0147
5907364401495673232,271077,2021-03-10 08:26:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5RFW-SKQU-A9JA-BU6JB,85.61210419,0.02205
12888292849879069577,266525,2021-02-16 16:04:04,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-5RFW-SKQU-A9JA-BU6JB,83.87931034,0.02205
9859115184866052878,266433,2021-02-16 09:52:12,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,10.203265,0.03675
18215876278322469427,266396,2021-02-16 07:22:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5RFW-SKQU-A9JA-BU6JB,2633.83333333,0.0294
7516451619447606684,266271,2021-02-15 23:03:20,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,7.57704546,0.03675
10061546653858223594,265995,2021-02-15 04:51:15,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,7.58466688,0.03675
7443543431514914308,265919,2021-02-14 23:45:44,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,7.59229592,0.03675
10815949354763363854,265403,2021-02-13 13:36:14,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,7.59993261,0.03675
13140852101739095694,265336,2021-02-13 09:42:07,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,7.60757693,0.03675
18083289060978981395,265315,2021-02-13 08:32:36,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,7.61522891,0.03675
3223475855649080527,265245,2021-02-13 03:33:39,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,7.62288855,0.03675
1401257482036382332,265235,2021-02-13 02:40:40,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,7.63055586,0.03675
3005435555586428432,264947,2021-02-12 06:36:16,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,7.63823084,0.03675
9712973176363967090,264695,2021-02-11 13:51:34,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,7.6459135,0.03675
10223759979445660466,264617,2021-02-11 09:15:29,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,7.65360385,0.03675
10487577355329106281,264595,2021-02-11 08:03:16,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,7.66901539,0.03675
13743355502515103047,264582,2021-02-11 07:22:23,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,7.66901539,0.03675
11797106601849910457,263990,2021-02-09 14:29:13,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,7.67672886,0.03675
14372193447749489110,263739,2021-02-08 21:57:15,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,7.68445006,0.03675
4965317231330891156,263669,2021-02-08 16:56:31,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,7.69217899,0.03675
13880237501453895223,262660,2021-02-05 21:39:55,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,7.69991566,0.03675
5363615604361363296,262368,2021-02-05 02:12:04,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,7.71542,0.03675
4138241107249395842,262363,2021-02-05 01:53:56,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,7.71542,0.03675
9451796828334946664,262046,2021-02-04 04:55:25,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,7.72317993,0.03675
6543433579870441858,260925,2021-02-01 02:01:20,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,7.73094763,0.03675
9880007094195987079,260534,2021-01-30 23:58:24,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,7.7387231,0.03675
17346016981816383284,259985,2021-01-29 11:16:53,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,7.74650636,0.03675
10970057663884115339,259954,2021-01-29 09:16:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5RFW-SKQU-A9JA-BU6JB,151.8,0.02205
9312505607985839048,259862,2021-01-29 03:08:38,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,7.60234545,0.03675
18377318255751131621,259824,2021-01-29 00:40:44,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,7.61765426,0.03675
15550302846505857815,259816,2021-01-29 00:07:25,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,7.61765426,0.03675
397912562112828740,259341,2021-01-27 16:23:47,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-TNYN-99XH-RTPS-DRPF7,7.62531633,0.03675
14452725387020109706,258886,2021-01-26 09:37:48,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-5RFW-SKQU-A9JA-BU6JB,1.34146341,0.02205
