ID,Height,timestamp,Type,From,To,Amount,Fee
16696861923006983470,369130,2021-12-08 15:13:59,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-745S-ECZB-MQSD-H7RR7,82.06164384,0.0147
11364589212178281614,369023,2021-12-08 08:05:53,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-QSTU-56DQ-8VMF-4QRRC,23.42857143,0.0441
11446245758533867771,368984,2021-12-08 05:23:21,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-QSTU-56DQ-8VMF-4QRRC,37.41025641,0.00735
18279085138422149998,368668,2021-12-07 08:27:01,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-6V9V-S3DR-Y2T9-G5H4E,90.70542636,0.0294
4781894898560260112,368524,2021-12-06 22:46:00,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-LM9H-UHXE-2WD4-7YMY4,68.07692308,0.0147
12252845721911843813,368398,2021-12-06 14:28:57,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-2HBT-DEXM-P3W6-864NL,1519.11111111,0.0147
89033267719267682,368397,2021-12-06 14:24:46,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-QSTU-56DQ-8VMF-4QRRC,243.0,0.03675
7455471258042857102,368122,2021-12-05 20:02:55,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-LAKJ-JP7G-SWEB-CVQGK,105.30508475,0.0147
11863994530910930899,368120,2021-12-05 19:57:28,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-QSTU-56DQ-8VMF-4QRRC,125.24675325,0.0147
10979717052270656949,367919,2021-12-05 06:33:38,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-NVVX-W893-ZL2H-286Z4,65.22900763,0.00735
12858065457614453810,367845,2021-12-05 01:33:54,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-QSTU-56DQ-8VMF-4QRRC,466.0,0.00735
15714038815044080824,367717,2021-12-04 17:25:30,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-QSTU-56DQ-8VMF-4QRRC,205.375,0.00735
5114910514717246474,367608,2021-12-04 10:12:26,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-QSTU-56DQ-8VMF-4QRRC,98.78431373,0.0441
16811892646018072858,363573,2021-11-22 13:13:21,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-QSTU-56DQ-8VMF-4QRRC,250.44,0.0147
14215200980199328689,361334,2021-11-16 07:53:25,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TM7W-72DX-QR62-6W5QN,63.12765957,0.00735
11797976671361052305,359697,2021-11-11 18:57:53,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-9RYG-PNL2-UKG4-CKKV5,217.25,0.0147
5460330211924296157,355934,2021-11-01 07:46:57,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-A2TG-DEWJ-XAUN-DRPN7,83.08139535,0.0441
9673299165562653945,355339,2021-10-30 16:06:44,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-YB7T-9K55-JMRX-FEAGP,13.99333333,0.00735
9778894433105993974,353526,2021-10-25 15:29:38,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-QSTU-56DQ-8VMF-4QRRC,157.5,0.00735
1245134134122884859,353389,2021-10-25 06:10:33,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TH6A-3HLE-NYHG-HC7NY,103.63793103,0.00735
8139882135427624705,351791,2021-10-20 19:36:47,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-BKEQ-JA9Q-T6XK-78ABN,148.26744186,0.0147
14014314593807548502,350941,2021-10-18 10:51:52,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-BYX5-WEBQ-VJMQ-F6S3W,139.51282051,0.02205
2747639698211955806,350008,2021-10-15 20:38:13,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-USBV-QEL6-AYLZ-5MR6E,48.3968254,0.00735
15257570589893561167,349170,2021-10-13 12:37:52,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-QSTU-56DQ-8VMF-4QRRC,342.06818182,0.02205
5681293380094706200,349052,2021-10-13 04:50:46,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-QSTU-56DQ-8VMF-4QRRC,47.06060606,0.02205
15949979038717990973,347306,2021-10-08 08:10:47,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-AJHK-VUBU-R23N-7X2SB,100.33566434,0.00735
11233605849519783443,346143,2021-10-05 03:11:43,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-745S-ECZB-MQSD-H7RR7,24.6031746,0.0147
13289888965770579833,345850,2021-10-04 07:42:50,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-JJZ2-FR6N-JL4R-EVVCD,95.7852349,0.06615
16252072492469536272,345488,2021-10-03 07:37:26,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-QSTU-56DQ-8VMF-4QRRC,28.33823529,0.05145
2522650813966620218,343308,2021-09-27 06:57:08,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-QSTU-56DQ-8VMF-4QRRC,242.88888889,0.03675
16201731080608436382,343251,2021-09-27 03:02:28,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-CJQD-JHRL-P89U-9VCS9,25.43617021,0.02205
1358563999301908342,341461,2021-09-22 03:17:57,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-QSTU-56DQ-8VMF-4QRRC,64.37096774,0.0441
2113005805207687301,340060,2021-09-18 05:54:16,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-QSTU-56DQ-8VMF-4QRRC,77.4,0.0147
3297341956432635694,339840,2021-09-17 15:09:32,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-QSTU-56DQ-8VMF-4QRRC,4.48387097,0.00735
3487170422837639679,339711,2021-09-17 06:37:15,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-JY2G-N7SV-7K5A-DKYQ7,57.59722222,0.00735
8138292850269786955,339166,2021-09-15 17:55:01,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-QSTU-56DQ-8VMF-4QRRC,258.0,0.0294
324188674670067493,339069,2021-09-15 11:27:35,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-QSTU-56DQ-8VMF-4QRRC,57.19736842,0.00735
4860311168556640890,339012,2021-09-15 07:44:24,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-QSTU-56DQ-8VMF-4QRRC,661.35294118,0.02205
8294147915139093606,338957,2021-09-15 04:00:54,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-QSTU-56DQ-8VMF-4QRRC,113.42105263,0.00735
1266792038228201437,338954,2021-09-15 03:47:06,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-QSTU-56DQ-8VMF-4QRRC,108.16216216,0.03675
438833086647399718,338856,2021-09-14 21:21:27,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-ZGC2-CYAX-LV8K-8VJZ8,18.53521127,0.00735
4000044965987617367,338836,2021-09-14 19:58:55,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-QSTU-56DQ-8VMF-4QRRC,86.09677419,0.00735
15965561536786523157,338759,2021-09-14 14:51:19,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-QSTU-56DQ-8VMF-4QRRC,30.53521127,0.00735
16124630702674441157,338708,2021-09-14 11:29:54,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-QSTU-56DQ-8VMF-4QRRC,2334.0,0.0294
5428649369954188186,338657,2021-09-14 08:14:11,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-H3UJ-8FR7-PEBH-AEVY9,187.525,0.02205
4755566640167839047,338606,2021-09-14 04:52:09,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-QSTU-56DQ-8VMF-4QRRC,163.65909091,0.00735
5697946643135541488,338450,2021-09-13 18:26:38,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-QSTU-56DQ-8VMF-4QRRC,95.096,0.0147
3504857955903023449,338366,2021-09-13 12:55:51,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TM7W-72DX-QR62-6W5QN,16.88679245,0.00735
9980856115968719969,337568,2021-09-11 07:17:15,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-QSTU-56DQ-8VMF-4QRRC,54.21428571,0.09555
13836547869325454561,337149,2021-09-10 03:24:36,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-MMWM-8LNB-SWPK-ACC9Q,219.07407407,0.0294
13043656845587883046,337096,2021-09-09 23:55:26,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-LMJN-W6QL-WY7D-D8AX9,125.73033708,0.02205
6073389927603508900,336985,2021-09-09 16:37:47,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-QSTU-56DQ-8VMF-4QRRC,160.66666667,0.02205
7910180370955030738,336962,2021-09-09 15:06:53,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-D748-445A-932N-GKUQP,200.95454545,0.0588
12882593889631115292,336716,2021-09-08 22:17:28,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-FBBR-8LDP-PQAN-5CUML,184.27272727,0.0147
6705283922466412445,336105,2021-09-07 05:23:01,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-QSTU-56DQ-8VMF-4QRRC,57.87654321,0.0441
3113385439868220295,336097,2021-09-07 04:49:51,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-QSTU-56DQ-8VMF-4QRRC,55.43055556,0.0735
11440257474033490919,336024,2021-09-07 00:02:38,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-94X8-B6RZ-FWTW-5U8VN,209.91111111,0.02205
6729781002118327392,335925,2021-09-06 17:29:03,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-LBXJ-89J6-3LG5-AZ4FW,89.91596639,0.05145
1750029423279010833,335675,2021-09-06 00:52:38,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-C3Z2-2A5W-BXLR-42JNE,112.49541284,0.02205
12301304143440223102,335554,2021-09-05 16:51:58,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-79MT-NEZE-3X9B-35X2T,62.32183908,0.0588
5858671475907592903,335494,2021-09-05 12:48:38,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-DECH-VUX4-RXMT-EMYNY,78.26041667,0.0147
11784899687512568880,335466,2021-09-05 10:56:21,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-QSTU-56DQ-8VMF-4QRRC,110.015625,0.0441
12250081994542102669,334998,2021-09-04 03:36:59,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-QSTU-56DQ-8VMF-4QRRC,982.0,0.0294
4575930345902646539,334952,2021-09-04 00:32:09,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-QSTU-56DQ-8VMF-4QRRC,206.43243243,0.02205
6412921173477354024,334938,2021-09-03 23:37:58,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-LMJN-W6QL-WY7D-D8AX9,49.13675214,0.08085
16493366386104523882,334926,2021-09-03 22:49:40,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-D32B-BN3U-W9R4-9B6ZU,1535.66666667,0.02205
17792342361519458725,334911,2021-09-03 21:55:38,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-QSTU-56DQ-8VMF-4QRRC,174.05714286,0.02205
4304128107070152389,334779,2021-09-03 13:06:26,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-5AQN-786K-M5QH-HHCRD,45.74336283,0.0147
13434466731060225445,334641,2021-09-03 03:47:06,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-Y3QS-2NYH-7XVD-EREBE,6.77391304,0.02205
14561876792304161991,334291,2021-09-02 04:34:05,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-CV94-7EPD-D8EU-23MGC,94.48305085,0.05145
10081797360981948068,334104,2021-09-01 16:10:39,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-EG4D-T5T8-ZYFN-97YBX,128.36507937,0.0294
19018644988095004,334086,2021-09-01 14:56:01,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-QSTU-56DQ-8VMF-4QRRC,18.16666667,0.0294
14675481006006915121,333623,2021-08-31 07:38:14,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-QSTU-56DQ-8VMF-4QRRC,87.95959596,0.03675
3016844983304080640,333599,2021-08-31 05:53:40,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-QSTU-56DQ-8VMF-4QRRC,125.53968254,0.0735
13550846514028229140,333537,2021-08-31 01:36:46,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-FBGC-WF3Y-U732-GUTRB,75.30833333,0.0735
6211219060353482498,333501,2021-08-30 23:08:44,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-QSTU-56DQ-8VMF-4QRRC,27.20491803,0.0147
8618167711905469229,333199,2021-08-30 02:57:29,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-E5WJ-ZF3M-BYCN-23X4T,107.01923077,0.03675
13258662681831014134,333156,2021-08-30 00:07:50,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-AY53-BPTN-3GCW-HA8DK,78.38738739,0.0441
16197069673808394472,333014,2021-08-29 14:46:37,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-EBAW-NH9F-SURJ-4GDK9,149.63636364,0.0588
12857323116807123484,332332,2021-08-27 17:17:12,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-B6Q8-XF8D-NH6Y-BFPKR,7.73333333,0.0147
13800960304692414079,332007,2021-08-26 19:36:25,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-QSTU-56DQ-8VMF-4QRRC,323.4,0.0294
3451131129355355993,331509,2021-08-25 10:30:28,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-X6FB-KYJN-RPFV-9W4WN,87.85344828,0.03675
1688745595261002753,331475,2021-08-25 08:14:41,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-QSTU-56DQ-8VMF-4QRRC,77.36363636,0.0441
3831195570341937193,331263,2021-08-24 17:50:54,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-QSTU-56DQ-8VMF-4QRRC,68.80769231,0.03675
16200213321963349431,330973,2021-08-23 22:29:34,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-QSTU-56DQ-8VMF-4QRRC,215.76923077,0.03675
9394694645812848735,330494,2021-08-22 14:29:54,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-QSTU-56DQ-8VMF-4QRRC,23.44210526,0.0735
9882194954415273309,330458,2021-08-22 12:05:53,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-QSTU-56DQ-8VMF-4QRRC,102.51282051,0.06615
8530848808007831976,330403,2021-08-22 08:28:18,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-QSTU-56DQ-8VMF-4QRRC,9.56578947,0.0294
11104856110180729649,330385,2021-08-22 07:11:01,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-QSTU-56DQ-8VMF-4QRRC,149.32307692,0.05145
14593925018703727896,330345,2021-08-22 04:31:27,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-J6KC-XHY9-82N6-96SEH,17.03508772,0.0294
2363976000599509344,329897,2021-08-20 22:44:28,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-X3MZ-U69J-B9JP-BVX4P,37.325,0.0441
2061496328199461020,329617,2021-08-20 04:05:38,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-MFFM-UT5K-9MY4-9ZA9Z,27.54807692,0.02205
12005626111829554954,329320,2021-08-19 08:23:09,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-QSTU-56DQ-8VMF-4QRRC,1772.33333333,0.02205
3962756837320978530,329264,2021-08-19 04:29:53,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-REH6-C53Z-AWZL-97GBZ,206.36363636,0.0294
3393738900034222356,329125,2021-08-18 19:08:09,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-QSTU-56DQ-8VMF-4QRRC,201.05882353,0.0441
4228278660260508452,328989,2021-08-18 10:05:15,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-J844-24YQ-CCS4-FQF58,282.51851852,0.02205
16704305443748230668,328918,2021-08-18 05:23:48,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-JH7L-SCLQ-MBT5-HZAYL,78.88461538,0.03675
4244781063716643148,328897,2021-08-18 04:06:04,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-UFM6-9Y9E-LL2C-AHGXQ,69.97272727,0.02205
15782329835174933174,328609,2021-08-17 08:44:25,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-QSTU-56DQ-8VMF-4QRRC,164.0,0.0294
8111305183946935034,328253,2021-08-16 09:09:25,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-QSTU-56DQ-8VMF-4QRRC,421.6,0.0147
15452128022355228481,328112,2021-08-15 23:47:06,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-QSTU-56DQ-8VMF-4QRRC,51.35185185,0.03675
9115591238311820642,327983,2021-08-15 15:08:32,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-AM87-ZXVN-E7BD-A2UE4,104.66666667,0.03675
3744268369013154625,327671,2021-08-14 18:08:00,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-QSTU-56DQ-8VMF-4QRRC,26.55555556,0.0147
16941955843586787893,327670,2021-08-14 18:04:02,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-QSTU-56DQ-8VMF-4QRRC,371.4,0.0294
13495064908551065807,327358,2021-08-13 21:22:58,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-QSTU-56DQ-8VMF-4QRRC,198.2972973,0.08085
15787358959454858624,327237,2021-08-13 13:13:44,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-QSTU-56DQ-8VMF-4QRRC,564.0,0.0294
2087683044757541663,327087,2021-08-13 03:17:54,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-QSTU-56DQ-8VMF-4QRRC,85.60606061,0.02205
13502262482744807934,326945,2021-08-12 17:40:09,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-QSTU-56DQ-8VMF-4QRRC,33.825,0.0147
4096825824995882360,326893,2021-08-12 14:25:16,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-NGHV-CVCW-BGTF-32NM8,88.36666667,0.0147
377682796417705904,326769,2021-08-12 06:15:24,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-QSTU-56DQ-8VMF-4QRRC,200.0952381,0.0147
13076150260942474001,326748,2021-08-12 04:51:01,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-QSTU-56DQ-8VMF-4QRRC,86.52941176,0.0441
10998307001633334744,326679,2021-08-12 00:18:27,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-QSTU-56DQ-8VMF-4QRRC,107.16049383,0.0294
15367182206532322716,326356,2021-08-11 02:41:14,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-QSTU-56DQ-8VMF-4QRRC,29.88297872,0.02205
6282220035324942658,326292,2021-08-10 22:19:59,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-KMKF-8KJJ-YW9B-ASCU9,238.08823529,0.02205
14087408414380367103,325789,2021-08-09 12:34:31,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-QSTU-56DQ-8VMF-4QRRC,46.52631579,0.0441
14493777847206146240,300821,2021-06-01 02:00:03,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-QSTU-56DQ-8VMF-4QRRC,47.20833333,0.0147
1017925906266543813,276402,2021-03-25 03:33:32,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-WHJA-ND6S-UDEM-28YM6,730.76923077,0.0294
12807476619786707591,276401,2021-03-25 03:29:21,Arbitrary Message,TS-QSTU-56DQ-8VMF-4QRRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16802730958543476628,276400,2021-03-25 03:25:04,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-U3YF-X2DS-ZSJW-GZ7AN,7.95945946,0.0147
11915408214729294129,276399,2021-03-25 03:22:20,Arbitrary Message,TS-QSTU-56DQ-8VMF-4QRRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18434937871173911929,276374,2021-03-25 01:40:59,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-QSTU-56DQ-8VMF-4QRRC,77.22058824,0.02205
8046553387902255898,273684,2021-03-17 13:34:28,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-QSTU-56DQ-8VMF-4QRRC,78.92156863,0.02205
2671667214588572241,273175,2021-03-16 03:52:41,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-QSTU-56DQ-8VMF-4QRRC,9.63636364,0.0294
1349602865469335473,272184,2021-03-13 09:39:52,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-QSTU-56DQ-8VMF-4QRRC,51.51724138,0.02205
15027833312715042304,271850,2021-03-12 11:26:26,Arbitrary Message,TS-QSTU-56DQ-8VMF-4QRRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15659971560286504710,271849,2021-03-12 11:21:04,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-9ZKG-A3LE-Z8W9-4DZWT,255.80645161,0.02205
17075849832190127919,271846,2021-03-12 11:08:51,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-QSTU-56DQ-8VMF-4QRRC,122.84810127,0.0147
787074858614872291,271261,2021-03-10 20:12:49,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-QSTU-56DQ-8VMF-4QRRC,46.27631579,0.0147
8661224136867555848,268296,2021-02-21 19:12:53,Arbitrary Message,TS-QSTU-56DQ-8VMF-4QRRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1851960582918167210,266493,2021-02-16 13:57:28,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.95682556,0.03675
1378736643104915442,266131,2021-02-15 13:50:45,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.96783014,0.03675
11460517782045131230,266053,2021-02-15 08:40:43,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.97884573,0.03675
13921460657619253549,266038,2021-02-15 07:39:52,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-8LQ2-JX3H-XLRW-46YMC,31.80769231,0.02205
17999331067756385291,266038,2021-02-15 07:39:52,Arbitrary Message,TS-QSTU-56DQ-8VMF-4QRRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1188984987123092702,266034,2021-02-15 07:23:10,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-EQAM-AUFD-GU6Y-2SYDN,16.22222222,0.02205
7865776609148164779,266034,2021-02-15 07:23:10,Arbitrary Message,TS-QSTU-56DQ-8VMF-4QRRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16428249673871597303,266029,2021-02-15 07:07:02,Arbitrary Message,TS-QSTU-56DQ-8VMF-4QRRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11838005432007221163,266028,2021-02-15 07:05:16,Arbitrary Message,TS-QSTU-56DQ-8VMF-4QRRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11882376843885753557,266028,2021-02-15 07:05:16,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-BXGT-Z5XX-DBCZ-DEXEE,17.51428571,0.02205
8741905851090161438,266028,2021-02-15 07:05:16,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-RB8U-S23A-ZGTD-6NTGN,13.12903226,0.0147
17294603870806154340,266026,2021-02-15 06:57:26,Arbitrary Message,TS-QSTU-56DQ-8VMF-4QRRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10476389739236010948,266025,2021-02-15 06:53:04,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-HGWU-BZ7W-3RY3-E78X3,53.96923077,0.0147
5539421679298399599,265984,2021-02-15 04:05:41,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-QSTU-56DQ-8VMF-4QRRC,158.98214286,0.0294
9509917854587549905,265714,2021-02-14 10:05:03,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.96370496,0.03675
17402271455468510831,265683,2021-02-14 08:05:36,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-V9JM-CMHB-Y8AQ-ESBSQ,2.02105263,0.03675
150513664372955477,265683,2021-02-14 08:05:36,Arbitrary Message,TS-QSTU-56DQ-8VMF-4QRRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9918495546149373166,265682,2021-02-14 08:00:36,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-EUY5-5H9W-PYUP-39QJS,94.5375,0.0147
18231985190529209711,265676,2021-02-14 07:32:52,Arbitrary Message,TS-QSTU-56DQ-8VMF-4QRRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17119409273635046334,265669,2021-02-14 07:02:13,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,11.07145992,0.03675
5108445588391469315,265631,2021-02-14 04:23:12,Arbitrary Message,TS-QSTU-56DQ-8VMF-4QRRC,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10396078902414902346,265630,2021-02-14 04:19:28,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-7DY2-V34U-62H8-2PM3H,29.25301205,0.0294
12427078638137346596,265625,2021-02-14 04:00:30,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-QSTU-56DQ-8VMF-4QRRC,223.22641509,0.02205
14057494878720302883,265475,2021-02-13 18:05:18,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-TNYN-99XH-RTPS-DRPF7,10.88847054,0.03675
