ID,Height,timestamp,Type,From,To,Amount,Fee
15096964743839752919,367948,2021-12-05 08:22:58,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-FJVF-WA7Z-KNZ4-F43M8,34.83333333,0.0147
12842495733179428765,367928,2021-12-05 07:06:39,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-VQPR-Y8VK-3FB7-4THWL,59.82608696,0.02205
11181034663377063273,367902,2021-12-05 05:26:39,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-DHKH-3YLK-97PT-BYWSQ,160.78787879,0.00735
7147996346962464884,367874,2021-12-05 03:40:09,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-4MVW-QBMN-CWQ6-6VRXF,112.4,0.00735
18213413577378927817,367778,2021-12-04 21:06:04,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-DHKH-3YLK-97PT-BYWSQ,7.88157895,0.03675
6065835492618021050,367731,2021-12-04 18:13:35,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-6NGE-9PF9-6CQA-68B44,854.75,0.05145
13122850759716482375,367729,2021-12-04 18:05:18,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-YBUZ-BRJ5-XZM5-BPL95,39.21428571,0.00735
3918889774572096976,367557,2021-12-04 07:39:21,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-RWMZ-UUTN-DSM4-28FXG,84.90909091,0.00735
12109140048839158015,367540,2021-12-04 02:58:24,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-NGUJ-6W9S-3J4V-D8HZR,39.43181818,0.00735
15977508854009969617,362675,2021-11-20 01:18:54,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-DHKH-3YLK-97PT-BYWSQ,1.46464646,0.00735
7209592874287324562,357799,2021-11-06 12:14:35,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-DHKH-3YLK-97PT-BYWSQ,106.68333333,0.00735
15096904116159835281,356248,2021-11-02 04:44:45,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-DHKH-3YLK-97PT-BYWSQ,66.45901639,0.0147
11774055239073333175,353377,2021-10-25 05:25:17,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-X44J-G8VT-YKSY-3Y4NW,54.29268293,0.0147
1872052708887615114,352908,2021-10-23 22:16:38,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-DHKH-3YLK-97PT-BYWSQ,235.4375,0.02205
6187406118358848927,351606,2021-10-20 07:12:43,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-8DX6-ENGS-DJU9-EHTFB,87.4,0.0294
5574356174378916887,351419,2021-10-19 18:45:38,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-VXVV-UJTK-SZTQ-7WGML,48.72972973,0.0294
16316298414217920957,350639,2021-10-17 14:37:42,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-V26E-ARA9-SQHE-GLHRB,1103.5,0.00735
16749682500197493561,348933,2021-10-12 21:02:39,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-66SK-ALS2-QQBR-BJNUT,74.21153846,0.03675
6737757745856008432,348808,2021-10-12 12:31:50,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-8ZDG-3QZZ-3RNB-G5K4Z,40.80392157,0.05145
13159160274880013015,348366,2021-10-11 06:58:45,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-DHKH-3YLK-97PT-BYWSQ,35.4453125,0.00735
9757478122945244120,344952,2021-10-01 19:51:48,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-DHKH-3YLK-97PT-BYWSQ,60.28571429,0.05145
12686389413249420939,344694,2021-10-01 02:41:34,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-NSQH-PPAY-6HN2-6DVBT,21.72413793,0.02205
7842524009717212868,342520,2021-09-25 02:03:58,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-DHKH-3YLK-97PT-BYWSQ,37.83333333,0.0147
12170553694100922734,341354,2021-09-21 20:16:25,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-DHKH-3YLK-97PT-BYWSQ,90.24509804,0.0294
12605926305228991140,341213,2021-09-21 10:57:07,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-8Q9L-CZZK-XZQV-CUC94,21.67567568,0.00735
4718309911361901290,340514,2021-09-19 12:16:59,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-SYMA-GFRT-P5GJ-BPZWF,118.57777778,0.0588
10718060392116401942,339980,2021-09-18 00:27:35,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-DHKH-3YLK-97PT-BYWSQ,24.23076923,0.00735
2734154929831012367,339126,2021-09-15 15:14:00,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-DHKH-3YLK-97PT-BYWSQ,81.78125,0.00735
3726568059122048720,338573,2021-09-14 02:40:39,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-E228-QCQ9-BGBQ-GQ5QV,70.78571429,0.00735
8990509061423046059,338327,2021-09-13 10:25:39,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-DHKH-3YLK-97PT-BYWSQ,153.5862069,0.02205
1426026195969982149,338261,2021-09-13 06:02:11,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-9N7W-KWYE-GLUP-AZ7RL,39.41176471,0.02205
1840451935942627852,338249,2021-09-13 05:19:26,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-DHKH-3YLK-97PT-BYWSQ,71.41666667,0.0441
11583862467860026450,338201,2021-09-13 02:12:00,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-DHKH-3YLK-97PT-BYWSQ,10.09836066,0.0147
1546334589692922886,338102,2021-09-12 19:58:18,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-DHKH-3YLK-97PT-BYWSQ,117.91525424,0.05145
4600112716619969345,337720,2021-09-11 17:26:11,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-DHKH-3YLK-97PT-BYWSQ,478.4,0.02205
18212853460191540135,337669,2021-09-11 14:03:41,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-DHKH-3YLK-97PT-BYWSQ,36.8,0.0441
18431287961572218143,337660,2021-09-11 13:31:51,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-2VXS-DYVQ-H3UP-5HCAH,108.58139535,0.02205
16647081979080080964,337629,2021-09-11 11:23:25,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-EXRC-AF5E-DKT7-34T4Z,49.32,0.0441
3538682086367704645,337471,2021-09-11 00:50:07,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-DHKH-3YLK-97PT-BYWSQ,201.58333333,0.03675
5271674000235370768,337168,2021-09-10 04:42:11,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-DHKH-3YLK-97PT-BYWSQ,144.06666667,0.0294
9873605388980053327,336962,2021-09-09 15:06:53,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-DHKH-3YLK-97PT-BYWSQ,8.7173913,0.0294
12221890588835026143,336962,2021-09-09 15:06:53,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-22A4-23UJ-XE3R-62RT3,87.65625,0.0294
15088897734615291739,336961,2021-09-09 15:03:07,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-DHKH-3YLK-97PT-BYWSQ,41.88,0.0147
9321377433735409437,336588,2021-09-08 13:52:50,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-DHKH-3YLK-97PT-BYWSQ,81.83544304,0.0147
5557688246056182024,336523,2021-09-08 09:30:45,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-7JLS-DUCK-8286-8HU2W,397.71428571,0.0441
15260131573169040293,336389,2021-09-08 00:27:44,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-DHKH-3YLK-97PT-BYWSQ,57.0,0.0294
14139366898808021494,336064,2021-09-07 02:43:46,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-EL4R-W894-BL24-HREM6,794.75,0.03675
11927392101346603593,335985,2021-09-06 21:21:26,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-DHKH-3YLK-97PT-BYWSQ,53.98630137,0.03675
8941448782063727114,335854,2021-09-06 12:42:57,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-DHKH-3YLK-97PT-BYWSQ,36.41176471,0.0588
213319025978480262,334965,2021-09-04 01:26:05,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-GB56-9NY8-ZC95-DNECN,121.0,0.0147
16793521217459263956,334715,2021-09-03 08:42:13,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-B2XK-NJVZ-88AC-27AQ7,684.28571429,0.0588
6246712370609513621,334581,2021-09-02 23:44:09,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-WHXB-GSE3-W4HU-9RFNL,61.95744681,0.02205
9384047957197583709,334400,2021-09-02 11:50:03,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-DHKH-3YLK-97PT-BYWSQ,261.29411765,0.0147
7793400573427498368,334394,2021-09-02 11:24:50,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-DHKH-3YLK-97PT-BYWSQ,137.27272727,0.02205
3890651324937879476,334326,2021-09-02 06:47:40,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-DHKH-3YLK-97PT-BYWSQ,44.27777778,0.02205
16489628377778556735,334291,2021-09-02 04:34:05,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-CHXL-JQ7Q-9J2V-CC4AH,13.125,0.02205
12663642122808066360,333520,2021-08-31 00:30:51,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-DHKH-3YLK-97PT-BYWSQ,416.72727273,0.02205
10072430911520026583,333475,2021-08-30 21:29:33,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-DHKH-3YLK-97PT-BYWSQ,51.03448276,0.0147
4920916472793412690,333445,2021-08-30 19:26:51,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-DHKH-3YLK-97PT-BYWSQ,92.26666667,0.02205
4234103799958760035,332942,2021-08-29 09:52:14,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-9ER3-RAZL-REYU-5Y7HG,6.66037736,0.0294
15095161411891526985,332527,2021-08-28 06:17:23,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-G4M2-2PBN-9BMB-5LRSY,9.33333333,0.0147
1909320454814944875,332228,2021-08-27 10:15:28,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-DHKH-3YLK-97PT-BYWSQ,69.23529412,0.0147
18031461482161902182,332205,2021-08-27 08:37:51,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-XVYN-PG8W-T87R-GXNSX,679.4,0.02205
12321233750022484124,332178,2021-08-27 06:54:25,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-DHKH-3YLK-97PT-BYWSQ,49.38983051,0.03675
2958013880940419622,332163,2021-08-27 05:52:00,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-X44J-G8VT-YKSY-3Y4NW,301.72222222,0.02205
10740825477018491962,331899,2021-08-26 12:29:27,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-DHKH-3YLK-97PT-BYWSQ,72.92307692,0.02205
3728367195424887638,331834,2021-08-26 08:00:38,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-DHKH-3YLK-97PT-BYWSQ,94.70833333,0.05145
3427954119512746608,331830,2021-08-26 07:41:49,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-DHKH-3YLK-97PT-BYWSQ,440.5,0.0294
12263163697465971285,331826,2021-08-26 07:26:33,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-JJCF-S474-T68S-EBE6V,41.02380952,0.0441
11339590564858153385,331802,2021-08-26 05:50:19,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-VAND-QYE5-B5S6-C5T9Q,11.70731707,0.06615
12035590545233928280,331795,2021-08-26 05:20:59,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-DHKH-3YLK-97PT-BYWSQ,51.37333333,0.0147
6673606094364433017,331775,2021-08-26 04:02:16,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-GD26-EAUX-AN8K-8HPSM,33.76744186,0.0147
14286358492981813843,331588,2021-08-25 15:41:38,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-DHKH-3YLK-97PT-BYWSQ,121.62666667,0.0441
1507489382849841650,331576,2021-08-25 14:53:58,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-P7JG-ETAJ-JKJ8-A4EWA,56.71428571,0.0735
11781889662408064386,331390,2021-08-25 02:47:10,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-UBZH-GP6P-6MUT-AQQL6,52.41509434,0.0441
6694751468518197097,331032,2021-08-24 02:24:22,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-LR6V-D8CZ-LWA9-2C4FV,441.125,0.0147
415950488499815054,331006,2021-08-24 00:45:31,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-3YE5-5SXA-9PLF-GCL3V,142.75862069,0.02205
15046423451495783663,330876,2021-08-23 16:01:28,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-DHKH-3YLK-97PT-BYWSQ,12.54285714,0.0147
1256833151807472144,330574,2021-08-22 19:50:59,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-DHKH-3YLK-97PT-BYWSQ,60.39285714,0.02205
16810604362672021183,330334,2021-08-22 03:48:34,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-D8E7-BVXY-G425-AK37X,17.9516129,0.0294
16272732755783161475,330017,2021-08-21 06:47:32,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-PES2-L8H3-8TTS-E86X9,4.21428571,0.0588
11828058996270397376,329995,2021-08-21 05:19:45,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-YB7T-9K55-JMRX-FEAGP,67.8,0.02205
11943563845035171793,329966,2021-08-21 03:18:41,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-M83W-4GBF-8TUQ-8QQ3H,84.97619048,0.0147
5641589813900632200,329250,2021-08-19 03:35:40,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-DHKH-3YLK-97PT-BYWSQ,79.96875,0.0147
6292191349018916174,329168,2021-08-18 22:02:53,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-DHKH-3YLK-97PT-BYWSQ,307.23076923,0.0147
7127489641644641326,329069,2021-08-18 15:23:16,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-5YJ8-DGYQ-7AHW-AF4Z9,162.79310345,0.0588
17235138546278018412,329025,2021-08-18 12:30:06,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-LF5X-WBS8-BBLB-AAKS7,154.9,0.02205
5387432415236228336,329008,2021-08-18 11:24:09,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-DHKH-3YLK-97PT-BYWSQ,101.80555556,0.06615
2062805148988081871,328944,2021-08-18 07:04:39,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-DHKH-3YLK-97PT-BYWSQ,40.30645161,0.02205
112286530224234698,328700,2021-08-17 15:01:16,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-56SJ-EKGX-HX7X-F8CRT,71.72727273,0.02205
4380789598730497931,328627,2021-08-17 09:55:54,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-SCFC-4VEM-YMHL-A5QAP,368.66666667,0.05145
7527340096988909913,328379,2021-08-16 17:32:08,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-UAQK-5RMS-ZGYM-8S2TG,73.51724138,0.0441
18311136535654366644,328369,2021-08-16 16:51:11,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-DHKH-3YLK-97PT-BYWSQ,117.15789474,0.0294
2770715107366702116,328190,2021-08-16 04:59:39,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-ZDX2-9KFP-HVG4-F8S3H,296.15789474,0.0294
17784107200155530116,327702,2021-08-14 20:10:59,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-DHKH-3YLK-97PT-BYWSQ,137.67391304,0.05145
14104772727469313849,327572,2021-08-14 11:39:35,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-DHKH-3YLK-97PT-BYWSQ,63.5,0.0294
6354906657144003068,327526,2021-08-14 08:36:30,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-K6T9-R7C8-9MVE-CYFK7,92.40909091,0.02205
10106096143755816866,327403,2021-08-14 00:20:03,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-DHKH-3YLK-97PT-BYWSQ,209.46875,0.0147
13150631099899408032,327152,2021-08-13 07:39:11,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-VZU9-V4TT-X57N-4MNSY,49.21052632,0.03675
797733906183175372,327091,2021-08-13 03:34:04,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-DHKH-3YLK-97PT-BYWSQ,214.66666667,0.03675
3902577368522773430,326787,2021-08-12 07:24:23,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TMRL-X5BM-VVTL-CL76G,54.14035088,0.03675
16036772525662845754,326590,2021-08-11 18:26:24,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-DHKH-3YLK-97PT-BYWSQ,138.74418605,0.05145
13698658149061728908,326514,2021-08-11 13:46:32,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-DHKH-3YLK-97PT-BYWSQ,81.32835821,0.0294
14272075314569056374,326424,2021-08-11 06:59:57,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-DHKH-3YLK-97PT-BYWSQ,172.0952381,0.0147
3007340497274774627,326350,2021-08-11 02:18:17,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-6Q73-MM2U-2ZJ3-423Y3,134.1627907,0.0294
166927865730802617,325938,2021-08-09 22:33:04,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-DHKH-3YLK-97PT-BYWSQ,161.30769231,0.0294
883069070244376706,325716,2021-08-09 07:47:36,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-DZKW-VSXA-RDVX-FW9SJ,28.47826087,0.0147
12340842710139844025,325709,2021-08-09 07:22:50,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-DHKH-3YLK-97PT-BYWSQ,261.61538462,0.05145
9614116916144502166,301793,2021-06-03 18:54:41,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-DHKH-3YLK-97PT-BYWSQ,500.94736842,0.03675
16151297236869344013,301538,2021-06-03 01:57:22,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-DHKH-3YLK-97PT-BYWSQ,95.19680851,0.0147
12668052492091994173,301512,2021-06-03 00:10:28,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-DHKH-3YLK-97PT-BYWSQ,44.99166667,0.02205
9436372244715296934,290426,2021-05-03 04:32:31,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-DHKH-3YLK-97PT-BYWSQ,94.89393939,0.0294
13449472049005756709,289992,2021-05-01 23:51:37,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-DHKH-3YLK-97PT-BYWSQ,50.51724138,0.02205
13712366379188029254,289488,2021-04-30 13:33:40,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-DHKH-3YLK-97PT-BYWSQ,152.16666667,0.0294
772289466061812353,276222,2021-03-24 16:38:14,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-DHKH-3YLK-97PT-BYWSQ,137.2173913,0.0294
1389211745834433006,271752,2021-03-12 05:11:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DHKH-3YLK-97PT-BYWSQ,109.80920688,0.0294
17709771653902611510,269833,2021-03-06 19:42:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DHKH-3YLK-97PT-BYWSQ,108.65734266,0.0147
6959060241781662955,268300,2021-02-21 19:30:46,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-DHKH-3YLK-97PT-BYWSQ,18.63529412,0.03675
1248857654796503162,267327,2021-02-18 21:31:27,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-DHKH-3YLK-97PT-BYWSQ,116.17808219,0.0294
7626575734422813441,266561,2021-02-16 18:32:50,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-DHKH-3YLK-97PT-BYWSQ,58.38383838,0.0294
5415884329304822231,266559,2021-02-16 18:24:40,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,5.25904538,0.03675
14723182483749631376,266481,2021-02-16 13:12:47,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,5.26434648,0.03675
6678955649575033583,265885,2021-02-14 21:33:16,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,5.26965288,0.03675
12893937896448955446,265745,2021-02-14 12:04:34,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,5.2749646,0.03675
64087534138718018,265471,2021-02-13 17:52:51,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,5.28028163,0.03675
5911609106120120786,265442,2021-02-13 16:02:15,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,5.28560398,0.03675
15642845428464388360,265420,2021-02-13 14:44:07,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,5.29093167,0.03675
1716379578484516155,265320,2021-02-13 08:50:03,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,5.29626468,0.03675
8634782493247931189,265302,2021-02-13 07:59:08,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,5.30160303,0.03675
1442265853640758385,265277,2021-02-13 06:11:11,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,5.30694673,0.03675
17846317698604406549,264762,2021-02-11 18:16:41,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-DHKH-3YLK-97PT-BYWSQ,136.65217391,0.0147
13159917637125310238,264109,2021-02-09 22:38:41,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,5.17550681,0.03675
14918400350691445049,263866,2021-02-09 06:45:06,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,5.18072429,0.03675
5981003320151262474,263731,2021-02-08 21:16:45,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,5.18594698,0.03675
11528156352200372825,263528,2021-02-08 07:39:35,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,5.19117491,0.03675
1672104332922820594,263501,2021-02-08 05:48:32,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,5.19640807,0.03675
13859410112852168347,263480,2021-02-08 04:23:51,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,5.20164646,0.03675
13552572468393583761,263110,2021-02-07 03:43:11,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,5.2068901,0.03675
6878737450206828909,262524,2021-02-05 12:39:01,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,5.21213899,0.03675
6906064261529777130,261903,2021-02-03 19:13:30,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,5.21739314,0.03675
15116267163509648929,261383,2021-02-02 08:34:48,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,5.22265254,0.03675
4773711900428086063,260921,2021-02-01 01:45:21,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,5.22791721,0.03675
3286080884285365963,260724,2021-01-31 12:31:57,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,5.23318714,0.03675
11634140385684943967,260339,2021-01-30 10:46:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DHKH-3YLK-97PT-BYWSQ,19.23073693,0.0147
18354667141486278556,260301,2021-01-30 08:08:25,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,5.21921237,0.03675
14326759715969798572,260121,2021-01-29 20:17:30,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,5.22447359,0.03675
17563939934528653049,259941,2021-01-29 08:21:22,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,5.22974008,0.03675
12837960970039677094,259556,2021-01-28 06:44:29,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,5.23501184,0.03675
3917075544818492836,259015,2021-01-26 18:19:59,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,5.24028888,0.03675
7587702198669024889,258873,2021-01-26 08:44:14,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,5.2455712,0.03675
3835655365607089667,258706,2021-01-25 21:46:59,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,5.25085881,0.03675
18151871987844115517,258422,2021-01-25 02:51:45,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-TNYN-99XH-RTPS-DRPF7,5.25615171,0.03675
