ID,Height,timestamp,Type,From,To,Amount,Fee
2403310286198548674,369392,2021-12-09 08:47:27,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-QEWP-66DP-2VBJ-6AR8S,24.38709677,0.0294
15870840690577977731,369330,2021-12-09 04:24:56,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-QEWP-66DP-2VBJ-6AR8S,238.10526316,0.00735
9397520614517284846,369265,2021-12-09 00:07:36,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-QEWP-66DP-2VBJ-6AR8S,96.90277778,0.0294
10262434505371617739,369256,2021-12-08 23:32:35,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-QEWP-66DP-2VBJ-6AR8S,240.33333333,0.00735
11661585103897081229,369116,2021-12-08 14:17:28,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-D4MB-74BH-3EJQ-2K7RT,523.5,0.0441
11708226159130947931,369074,2021-12-08 11:26:29,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TMEW-EQZQ-VJSA-67HS9,43.17857143,0.02205
11812741131480367632,368538,2021-12-06 23:43:45,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-QEWP-66DP-2VBJ-6AR8S,105.95,0.00735
11368928765654137547,368533,2021-12-06 23:21:21,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-VV7X-4Q7K-DNYV-GMMNQ,331.9,0.00735
150389502812149654,368513,2021-12-06 22:02:53,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-QEWP-66DP-2VBJ-6AR8S,36.1827957,0.00735
15750839610686436427,368247,2021-12-06 04:28:05,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-QEWP-66DP-2VBJ-6AR8S,6.75,0.00735
7672109460319523697,368116,2021-12-05 19:37:40,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-3HYP-CJXE-XSV8-D82GZ,56.88372093,0.00735
124284731733178690,368068,2021-12-05 16:30:56,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-QEWP-66DP-2VBJ-6AR8S,101.28846154,0.02205
9314538473889031470,367985,2021-12-05 10:51:07,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-QEWP-66DP-2VBJ-6AR8S,96.79787234,0.0294
1947970975773083299,367901,2021-12-05 05:21:24,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-QEWP-66DP-2VBJ-6AR8S,167.88461538,0.02205
16285236167382710338,367881,2021-12-05 04:05:33,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-QEWP-66DP-2VBJ-6AR8S,963.14285714,0.0147
4415295310585260609,367846,2021-12-05 01:38:51,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-9ZKG-A3LE-Z8W9-4DZWT,63.20547945,0.0294
7439273673255056836,367794,2021-12-04 22:11:21,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-QEWP-66DP-2VBJ-6AR8S,34.52252252,0.02205
14384767794371345942,367662,2021-12-04 13:41:16,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-QEWP-66DP-2VBJ-6AR8S,61.94230769,0.00735
15678802646463679897,367594,2021-12-04 09:24:42,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-SNFC-XGJE-QQQN-5G329,25.43333333,0.0441
12753683422321460688,364295,2021-11-24 13:25:13,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-QEWP-66DP-2VBJ-6AR8S,12.72093023,0.02205
1729435059371243775,364054,2021-11-23 21:06:19,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-QEWP-66DP-2VBJ-6AR8S,157.5,0.00735
5988534038286240706,362825,2021-11-20 11:25:27,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-M35U-W7Q8-TQZU-23M2W,230.8,0.00735
6036405537515449488,361158,2021-11-15 20:10:40,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-YD6C-LKEE-UBGA-EVDXM,47.61111111,0.0294
12600071557515769653,360575,2021-11-14 05:18:42,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-C4L9-SJDW-32NQ-DN3VK,171.60606061,0.0294
17868989981577550423,360412,2021-11-13 18:25:50,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-5GJL-CD87-Q8RV-EHR5G,80.22077922,0.02205
15219426031555317295,360062,2021-11-12 19:04:25,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-X26V-45KQ-4V8H-FJXVK,81.9,0.0441
12935634566633017847,360049,2021-11-12 18:19:45,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-7M92-9AC5-7HEC-36YRK,321.7,0.0147
3611696814304375189,358728,2021-11-09 02:24:19,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-QEWP-66DP-2VBJ-6AR8S,171.11666667,0.0147
9906177330168960009,358682,2021-11-08 23:21:43,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-F364-3G3C-X4NZ-2QJGF,117.80952381,0.00735
9422453036470048927,358672,2021-11-08 22:34:42,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-QEWP-66DP-2VBJ-6AR8S,694.91666667,0.0294
7863629696056311891,358216,2021-11-07 16:12:26,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TWUY-853H-5YRC-49BEN,31.04347826,0.0441
2404223224669120826,357494,2021-11-05 15:57:46,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-Q9J3-LNCR-9Z6L-4UWDK,142.90243902,0.0294
10515034212829139577,355804,2021-10-31 23:13:11,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-QEWP-66DP-2VBJ-6AR8S,18.81818182,0.00735
6101184660846009080,352435,2021-10-22 14:24:13,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-PEMX-4WMF-5ZDZ-H2P2P,82.57746479,0.00735
8938588055604069024,352413,2021-10-22 12:53:08,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-URPC-9A4W-6L9Q-EFET4,291.84615385,0.00735
15258872497415290590,349739,2021-10-15 02:42:32,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-BNLZ-5MUQ-54CW-2GZFD,231.0,0.00735
10943572859940504404,348856,2021-10-12 15:36:48,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-6NGE-9PF9-6CQA-68B44,64.63636364,0.03675
17505534732379515249,347151,2021-10-07 22:03:39,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-QEWP-66DP-2VBJ-6AR8S,36.14545455,0.0147
14782089576529939318,346906,2021-10-07 05:44:28,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-62ZH-DUHG-9HWG-BCHDZ,9.66666667,0.02205
1728362490390166434,343285,2021-09-27 05:22:27,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-EVFL-RS48-73F4-G9P7Z,212.83783784,0.02205
4611548619122598607,342099,2021-09-23 22:04:54,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-QEWP-66DP-2VBJ-6AR8S,46.55688623,0.00735
7821551047264211734,341754,2021-09-22 23:32:18,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-55J5-Q5ML-3ME8-APL7H,183.26190476,0.00735
5253292585725905896,341713,2021-09-22 20:22:58,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-3H8M-NX9R-V4V7-6BM47,137.49090909,0.0147
5664237960399985325,340922,2021-09-20 15:31:13,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-JVTK-TMVA-QT9D-A7LSX,100.85915493,0.00735
6949830285591032029,339911,2021-09-17 19:50:06,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-5GJL-CD87-Q8RV-EHR5G,18.01234568,0.0147
8949577522537555962,339094,2021-09-15 13:10:00,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-UQRQ-N7QB-8P5W-C4BXP,6.22916667,0.0147
2723768834871368089,339091,2021-09-15 12:57:00,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-QEWP-66DP-2VBJ-6AR8S,137.8,0.02205
9846623356105614017,339047,2021-09-15 10:06:30,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TMW2-FLD4-PGWD-8TN9J,269.125,0.0147
7810961325260033462,338804,2021-09-14 17:47:39,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QEWP-66DP-2VBJ-6AR8S,287.74285714,0.00735
16260970771711834332,338780,2021-09-14 16:19:38,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNFQ-MXDT-JLQB-9P8HA,181.7826087,0.0147
4116460804334973543,338763,2021-09-14 15:10:48,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-QEWP-66DP-2VBJ-6AR8S,142.7,0.05145
4931649358230410184,338740,2021-09-14 13:35:21,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-QEWP-66DP-2VBJ-6AR8S,2538.0,0.02205
10028951563663486221,338519,2021-09-13 22:57:25,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-Q328-WZYG-6GN9-H6ANW,44.77192982,0.0147
15401300541373148462,338455,2021-09-13 18:45:56,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-QEWP-66DP-2VBJ-6AR8S,54.18269231,0.02205
9028170135844670648,338445,2021-09-13 18:04:15,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-QEWP-66DP-2VBJ-6AR8S,11.91666667,0.02205
13610066620507242410,338399,2021-09-13 15:06:26,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-X6FB-KYJN-RPFV-9W4WN,99.22,0.06615
10825096054187891425,338297,2021-09-13 08:27:18,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-8UAC-5MCC-PFJH-FANHV,68.19230769,0.03675
3133021677712467514,338233,2021-09-13 04:14:51,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-QEWP-66DP-2VBJ-6AR8S,2673.0,0.02205
17626001929488269589,338231,2021-09-13 04:06:10,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-HGXC-6NWH-TP7W-83RQE,385.5,0.05145
5130593111039642762,338190,2021-09-13 01:37:50,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-SKGE-BABE-78LX-FV4NR,1053.0,0.0294
15307525444516937779,338135,2021-09-12 22:04:06,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-BUSB-GYRY-QFC6-A7ST8,103.5,0.00735
8630797611138476914,337493,2021-09-11 02:21:22,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-QEWP-66DP-2VBJ-6AR8S,46.0,0.0441
10389478100348766272,337132,2021-09-10 02:18:06,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-B55Z-38HC-QXD2-EAUJF,16.5,0.05145
4048609534913622385,337105,2021-09-10 00:29:05,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-QEWP-66DP-2VBJ-6AR8S,67.59090909,0.0588
14618903584018864650,336607,2021-09-08 15:07:34,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-ZSMK-HV89-8UF7-6PUA3,453.0,0.0294
7640708092805591605,336489,2021-09-08 07:16:26,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-JHRZ-7VYJ-L26J-HFLUK,67.63636364,0.02205
5164993147284243726,335707,2021-09-06 02:57:18,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-QEWP-66DP-2VBJ-6AR8S,41.51948052,0.0294
14344848670496256208,335519,2021-09-05 14:24:57,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-SNFC-XGJE-QQQN-5G329,53.61111111,0.0294
17588859655938299591,335421,2021-09-05 07:47:52,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-QEWP-66DP-2VBJ-6AR8S,5.3125,0.05145
6981092670939514236,335308,2021-09-05 00:17:35,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-QEWP-66DP-2VBJ-6AR8S,934.95652174,0.02205
15940326161776571696,335238,2021-09-04 19:31:36,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-QEWP-66DP-2VBJ-6AR8S,84.27272727,0.08085
8823310776650262045,334968,2021-09-04 01:39:37,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-QEWP-66DP-2VBJ-6AR8S,109.13333333,0.0441
14425468499544618850,334875,2021-09-03 19:30:13,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-QEWP-66DP-2VBJ-6AR8S,620.16666667,0.0294
12972557451523358989,334696,2021-09-03 07:29:07,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-QEWP-66DP-2VBJ-6AR8S,77.18181818,0.0441
3328185911610449865,334555,2021-09-02 22:00:56,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-RTTG-QFJU-GJMQ-2ADXZ,119.72222222,0.0294
7644499100170943791,334489,2021-09-02 17:42:57,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-MQST-UWYL-UGDX-943KZ,16.86666667,0.0147
3292805469186453592,334278,2021-09-02 03:40:23,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-QEWP-66DP-2VBJ-6AR8S,246.05,0.0441
4728164930738220817,334190,2021-09-01 21:44:38,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-CSL8-B7P8-X5DY-AT2P9,31.52380952,0.0294
12057270180899257399,334155,2021-09-01 19:27:09,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-MR97-Y7AE-85H8-3V4FA,259.125,0.02205
14813090769202928441,333410,2021-08-30 17:04:43,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-QEWP-66DP-2VBJ-6AR8S,165.46153846,0.02205
9212865838430452860,333218,2021-08-30 04:15:52,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-WYFX-5EB3-B6HE-DUVFU,24.02857143,0.03675
5223505960885860929,332782,2021-08-28 23:07:21,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-QEWP-66DP-2VBJ-6AR8S,129.575,0.0147
4845595322077270958,332767,2021-08-28 22:08:20,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-QLZY-XUTH-Z8ZB-2H44X,592.25,0.03675
7334526668336979885,332409,2021-08-27 22:24:47,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-J6KC-XHY9-82N6-96SEH,22.0,0.0294
11835635064620258994,332285,2021-08-27 13:59:15,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-QEWP-66DP-2VBJ-6AR8S,102.20879121,0.05145
3327164531356881108,332030,2021-08-26 21:16:31,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-QYVF-T4MT-FD3X-55BU4,270.0,0.0147
15982961596774900444,331900,2021-08-26 12:32:40,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-QEWP-66DP-2VBJ-6AR8S,61.81578947,0.0147
17237828192194932689,331883,2021-08-26 11:20:20,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-QEWP-66DP-2VBJ-6AR8S,268.20689655,0.03675
4411622426696226824,331881,2021-08-26 11:10:15,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-QEWP-66DP-2VBJ-6AR8S,511.17647059,0.03675
6131837717226918817,331556,2021-08-25 13:32:58,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-J83N-LJ5D-33XY-GAXJK,155.125,0.0147
461731899535182771,331364,2021-08-25 00:44:51,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-D748-445A-932N-GKUQP,86.70833333,0.0147
4290749100944636149,331129,2021-08-24 08:46:21,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-8UAC-5MCC-PFJH-FANHV,75.73684211,0.09555
12344316462678782366,330752,2021-08-23 07:49:09,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-QEWP-66DP-2VBJ-6AR8S,28.43478261,0.02205
5156137469023426571,330560,2021-08-22 18:54:35,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-JXPS-HBM4-W7XG-4RBZP,2474.5,0.0441
90253378735778520,330292,2021-08-22 01:04:25,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-C828-QJVA-S49E-7XQ6Q,38.578125,0.0294
563720199035151776,330230,2021-08-21 21:11:47,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-99QX-234L-L3E2-2SUWB,29.30769231,0.02205
8196141388644532235,330220,2021-08-21 20:30:19,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-QEWP-66DP-2VBJ-6AR8S,301.86666667,0.0294
4733496820995261559,330013,2021-08-21 06:29:42,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-DYQR-5YZN-A9ZJ-2EC5G,139.4,0.02205
17222172942531943905,329994,2021-08-21 05:14:54,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-C5AM-QJQ7-9BSB-9PHY4,121.69230769,0.0147
15018139025754344914,329776,2021-08-20 14:38:41,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-RD92-9WFQ-JSX7-GHEF6,36.47368421,0.0294
10820060474977351142,329747,2021-08-20 12:45:25,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-HKWF-M73Y-2HM6-AACMW,15.79032258,0.0147
5698428370242866150,329216,2021-08-19 01:15:31,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-QEWP-66DP-2VBJ-6AR8S,124.09090909,0.0294
3520698646343097203,329117,2021-08-18 18:40:08,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TJGY-P52F-TLZQ-ELHGS,54.3442623,0.0147
10280659188094235162,328761,2021-08-17 19:03:32,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-QEWP-66DP-2VBJ-6AR8S,18.48888889,0.0147
16879301663211945020,328493,2021-08-17 01:15:58,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-EDTH-R329-UYJM-G2B3M,121.36170213,0.0441
1447224979298195932,328273,2021-08-16 10:38:21,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-QEWP-66DP-2VBJ-6AR8S,20.0,0.02205
7951140427944028181,327493,2021-08-14 06:21:36,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-QEWP-66DP-2VBJ-6AR8S,62.53521127,0.0735
5269309740901511663,327411,2021-08-14 00:47:45,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TQ8Y-5R2Z-M4LL-CQFL4,105.31428571,0.0147
14816388916226115344,327274,2021-08-13 15:40:59,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-UZHZ-6WSY-FYWE-4HMV9,19.47058824,0.0441
17785491475341523381,327012,2021-08-12 22:17:53,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-4BF2-UYBW-5CME-AA26N,1.025,0.03675
7917690912991416249,326869,2021-08-12 12:52:44,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-QEWP-66DP-2VBJ-6AR8S,531.85714286,0.0441
723464909369712108,326736,2021-08-12 04:01:44,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-QEWP-66DP-2VBJ-6AR8S,179.875,0.0588
10310969423421146333,326656,2021-08-11 22:41:51,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-QEWP-66DP-2VBJ-6AR8S,138.92307692,0.0441
1103489576614479373,326636,2021-08-11 21:22:50,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-QEWP-66DP-2VBJ-6AR8S,849.5,0.02205
4061324339723997711,326477,2021-08-11 11:08:59,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-QEWP-66DP-2VBJ-6AR8S,43.74074074,0.0294
17241933690454527442,326352,2021-08-11 02:26:43,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-QEWP-66DP-2VBJ-6AR8S,2.21153846,0.0441
10358245568660485457,326325,2021-08-11 00:37:11,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-V9K8-F8UR-XHMY-HUE67,3896.0,0.03675
4954795593318826131,326196,2021-08-10 16:21:43,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-QEWP-66DP-2VBJ-6AR8S,97.9875,0.03675
18044840483498456613,326130,2021-08-10 12:02:46,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-VGC9-8DUE-UJRT-8YW9L,593.57142857,0.03675
17629562460586219373,326119,2021-08-10 11:13:49,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-RD92-9WFQ-JSX7-GHEF6,474.36363636,0.0588
9533412256931422275,325987,2021-08-10 01:46:04,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-63X3-LWTP-ZSJZ-GFPFU,115.42666667,0.08085
2753584067722059558,325663,2021-08-09 04:11:58,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-8FCR-747C-E39N-9NMPT,177.42857143,0.0294
7281340648707314219,302329,2021-06-05 06:33:37,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-QEWP-66DP-2VBJ-6AR8S,23.06034483,0.0294
15526025617741776690,300783,2021-05-31 23:31:19,Arbitrary Message,TS-QEWP-66DP-2VBJ-6AR8S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7358917913564452761,300783,2021-05-31 23:31:19,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-GNH5-BXGB-832X-3LBEG,76.78873239,0.0147
3053760649451941063,300749,2021-05-31 21:18:16,Arbitrary Message,TS-QEWP-66DP-2VBJ-6AR8S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3001413276109228679,300748,2021-05-31 21:15:27,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-PES2-L8H3-8TTS-E86X9,1.81818182,0.0147
3375062867044385473,300741,2021-05-31 20:49:15,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-QEWP-66DP-2VBJ-6AR8S,5.12048193,0.02205
9226870369469600374,300234,2021-05-30 10:45:01,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-QEWP-66DP-2VBJ-6AR8S,20.61458333,0.02205
16189485857201142246,290120,2021-05-02 08:18:16,Arbitrary Message,TS-QEWP-66DP-2VBJ-6AR8S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4861102520172512070,290120,2021-05-02 08:18:16,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-5JU2-84CW-GK82-343YK,108.44230769,0.03675
8583893670859047526,290112,2021-05-02 07:42:31,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-QEWP-66DP-2VBJ-6AR8S,112.87603306,0.03675
9842701884090916220,290050,2021-05-02 03:35:41,Arbitrary Message,TS-QEWP-66DP-2VBJ-6AR8S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11046347808014717514,290050,2021-05-02 03:35:41,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-RWMZ-UUTN-DSM4-28FXG,25.82608696,0.03675
17350498752887217982,290043,2021-05-02 03:12:20,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-QEWP-66DP-2VBJ-6AR8S,123.71428571,0.02205
14449143722283834561,276055,2021-03-24 04:31:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QEWP-66DP-2VBJ-6AR8S,852.65054945,0.02205
15618888633163190141,275833,2021-03-23 13:34:10,Arbitrary Message,TS-QEWP-66DP-2VBJ-6AR8S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13260618096434800257,275832,2021-03-23 13:30:45,Arbitrary Message,TS-QEWP-66DP-2VBJ-6AR8S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15003323115039527605,275832,2021-03-23 13:30:45,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-EVAH-8R95-NKQQ-63CTZ,137.88888889,0.0147
15693694608926941331,275832,2021-03-23 13:30:45,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-87QZ-TUDC-C38Y-GTHU5,1116.8,0.03675
11525908025089275489,275830,2021-03-23 13:22:44,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-QEWP-66DP-2VBJ-6AR8S,292.96153846,0.03675
17550905209235367139,272298,2021-03-13 17:24:36,Arbitrary Message,TS-QEWP-66DP-2VBJ-6AR8S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4578003031473741775,272298,2021-03-13 17:24:36,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-BM8T-ZYWV-U5HT-3SUPN,55.55072464,0.02205
1716469556816165407,272295,2021-03-13 17:12:50,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-QEWP-66DP-2VBJ-6AR8S,57.26388889,0.02205
3888332664932737568,271893,2021-03-12 14:22:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QEWP-66DP-2VBJ-6AR8S,275.58625731,0.02205
11266822937723607084,270771,2021-03-09 11:28:58,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-QEWP-66DP-2VBJ-6AR8S,209.45454545,0.02205
16220436986723617308,269413,2021-03-05 17:38:30,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-QEWP-66DP-2VBJ-6AR8S,54.81355932,0.0147
15085154497556892924,266530,2021-02-16 16:25:19,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,10.45464589,0.03675
10206939592739719831,266483,2021-02-16 13:21:39,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,10.46514779,0.03675
8108132913850535543,266460,2021-02-16 11:44:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QEWP-66DP-2VBJ-6AR8S,22.91553098,0.0147
2121974257816965330,266082,2021-02-15 10:41:26,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,10.45272173,0.03675
11720195987250095606,266041,2021-02-15 07:52:24,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,10.4632217,0.03675
12508200553603059076,266000,2021-02-15 05:13:38,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-TNYN-99XH-RTPS-DRPF7,10.47373218,0.03675
