ID,Height,timestamp,Type,From,To,Amount,Fee
12252949166085481846,369226,2021-12-08 21:38:34,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-JUH8-HFR3-L9MQ-8C2PT,57.37037037,0.0147
1932460854508345601,369207,2021-12-08 20:28:47,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-XRS6-G7PB-6L99-3LN5P,690.78947368,0.00735
6832789438069348573,368996,2021-12-08 06:11:10,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-JUH8-HFR3-L9MQ-8C2PT,317.52173913,0.02205
15435694441006071957,368816,2021-12-07 18:12:49,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-JUH8-HFR3-L9MQ-8C2PT,27.37647059,0.00735
8864853966872446886,367935,2021-12-05 07:36:55,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-84YT-9RAW-CBE7-DYLE8,129.26984127,0.00735
16312532354449635018,367933,2021-12-05 07:26:51,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-JUH8-HFR3-L9MQ-8C2PT,0.6,0.02205
4736836422044342070,367722,2021-12-04 17:40:57,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-JUH8-HFR3-L9MQ-8C2PT,520.75,0.00735
10423742285463200193,367585,2021-12-04 08:57:14,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-N8WE-6YGW-9WXW-7DNYT,18.12280702,0.03675
14763861207340992485,367585,2021-12-04 08:57:14,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-XZR2-WRFG-67SP-27PUR,499.26315789,0.02205
958222522841411178,364167,2021-11-24 04:52:44,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-JUH8-HFR3-L9MQ-8C2PT,14.57142857,0.00735
5382223269424284834,362001,2021-11-18 04:14:11,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-JUH8-HFR3-L9MQ-8C2PT,20.85964912,0.0735
13273722080924898363,357471,2021-11-05 14:25:48,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-WTUH-FNKP-GSUT-FJN6M,281.875,0.03675
12975593636036278311,357273,2021-11-05 01:11:50,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-QKCK-9V67-4HYW-39GCK,172.85,0.00735
13079342965103970183,357154,2021-11-04 17:26:44,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-HHXA-EGNX-D6CU-ARG3S,39.0,0.02205
7250140584440406451,355258,2021-10-30 10:40:35,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-YZP9-QXV9-UKGE-68D6Y,265.86046512,0.0294
12801026481053541859,354941,2021-10-29 13:38:08,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-JUH8-HFR3-L9MQ-8C2PT,496.45454545,0.06615
9194686671770288237,350685,2021-10-17 17:43:12,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-JUH8-HFR3-L9MQ-8C2PT,207.18181818,0.02205
2914216785336461392,350605,2021-10-17 12:20:12,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-JUH8-HFR3-L9MQ-8C2PT,138.71428571,0.00735
15623017163606582090,350266,2021-10-16 13:44:35,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-JUH8-HFR3-L9MQ-8C2PT,105.59322034,0.0147
17280072336399539647,349297,2021-10-13 21:11:34,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-8G2M-SYRW-KVXJ-8WDRP,79.86861314,0.02205
5689396369390042392,348702,2021-10-12 05:32:47,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-AJ4E-MBYH-REWB-8N4C3,86.13636364,0.00735
14208305942927618249,348469,2021-10-11 13:57:09,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-JUH8-HFR3-L9MQ-8C2PT,106.74157303,0.00735
15997139000913629619,348093,2021-10-10 13:02:49,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-JUH8-HFR3-L9MQ-8C2PT,154.80487805,0.00735
1708332732076428902,347676,2021-10-09 09:04:26,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-V2BR-GSYP-TX6B-C6BWL,68.74242424,0.02205
7419302467624417775,345874,2021-10-04 09:17:05,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-YD6C-LKEE-UBGA-EVDXM,172.43243243,0.0294
6798209340924794054,344859,2021-10-01 13:36:02,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-JUH8-HFR3-L9MQ-8C2PT,177.75,0.00735
10822145885502746432,340760,2021-09-20 04:34:33,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-GD26-EAUX-AN8K-8HPSM,185.72972973,0.0147
14928750713256249349,339164,2021-09-15 17:44:16,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TRHA-LZEP-VZ4V-FQQ39,51.47663551,0.02205
433069486195423261,339099,2021-09-15 13:30:07,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-EM76-MQ26-V24E-G762P,66.72727273,0.0147
13583565468145613827,339048,2021-09-15 10:09:18,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-7DY2-V34U-62H8-2PM3H,122.80582524,0.02205
11986686656303731273,338834,2021-09-14 19:51:07,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-JUH8-HFR3-L9MQ-8C2PT,135.0,0.00735
12290309520764268592,338735,2021-09-14 13:13:16,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-W4WH-6VJA-VVW8-5R47S,37.67153285,0.0441
1674201784743850319,338658,2021-09-14 08:19:02,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-JUH8-HFR3-L9MQ-8C2PT,79.0,0.00735
775657022617962647,338636,2021-09-14 06:52:08,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-KPHF-UBBP-YBUA-DJKDE,384.45454545,0.00735
4186780690931666818,338119,2021-09-12 21:03:55,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-JUH8-HFR3-L9MQ-8C2PT,3733.5,0.0147
6033940621885453389,337565,2021-09-11 07:06:16,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-JUH8-HFR3-L9MQ-8C2PT,26.53488372,0.0294
13225518716911416490,337386,2021-09-10 19:02:18,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-QYVF-T4MT-FD3X-55BU4,67.25925926,0.0147
804983510621616650,336762,2021-09-09 01:24:51,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-EDMS-JKC6-W3XD-HQMC2,17.77777778,0.0147
6491989755392073087,336699,2021-09-08 21:14:43,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-JUH8-HFR3-L9MQ-8C2PT,149.3902439,0.03675
7960786189654270672,336658,2021-09-08 18:36:49,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-DKFZ-WF3K-BLP5-6C9VF,57.88888889,0.0588
11927406180387033961,336458,2021-09-08 05:14:57,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-8T29-E2VR-59H2-56TKZ,504.36842105,0.0294
10575503396727295053,336169,2021-09-07 09:45:57,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-MEY4-Z5R8-J6R9-9A42S,109.28571429,0.03675
15610778947133860300,335973,2021-09-06 20:34:21,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-KBFR-UFQV-QE3J-BZWM8,122.72972973,0.0441
14266207112689802775,335856,2021-09-06 12:50:39,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-KG6M-UBMP-2BNU-H4JGG,437.28571429,0.02205
10786690957967979987,335839,2021-09-06 11:39:48,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-SMKV-MMZY-QWF4-C66T4,43.26315789,0.0147
4758750689615451584,335541,2021-09-05 15:55:27,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-8FCR-747C-E39N-9NMPT,5.7032967,0.03675
9753464499764123820,335504,2021-09-05 13:30:30,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-AYS4-REGC-VFXR-26LWD,127.88,0.0735
10372138674090256850,335490,2021-09-05 12:33:48,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-2VXS-DYVQ-H3UP-5HCAH,44.0212766,0.03675
15915559883813173694,335317,2021-09-05 00:48:24,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-ENE7-K3R9-7D43-DKV4N,187.95454545,0.03675
10893516413374449794,335238,2021-09-04 19:31:36,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-JUH8-HFR3-L9MQ-8C2PT,261.68888889,0.02205
8833831123028193695,335109,2021-09-04 11:01:43,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-JUH8-HFR3-L9MQ-8C2PT,22.42,0.0147
2529315456933039989,334958,2021-09-04 00:57:52,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-CPMK-X4LS-6JNT-EDT5G,517.4,0.0588
10122497403184606800,334158,2021-09-01 19:38:37,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-JUH8-HFR3-L9MQ-8C2PT,45.55357143,0.03675
17155972313649814718,334078,2021-09-01 14:26:24,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-5HHY-W28G-D2BP-C4YKT,8.13953488,0.0147
15555304502055639703,333907,2021-09-01 02:33:21,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-JUH8-HFR3-L9MQ-8C2PT,108.19642857,0.0441
13660237989812696672,333790,2021-08-31 18:46:15,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-JUH8-HFR3-L9MQ-8C2PT,136.97435897,0.0147
18342239062456461960,333713,2021-08-31 13:37:06,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-3ZE2-7DKR-D6HR-4REHE,76.23287671,0.06615
3301800886955739100,333701,2021-08-31 12:50:45,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-JUH8-HFR3-L9MQ-8C2PT,40.98333333,0.02205
12442243084158527764,333671,2021-08-31 10:42:10,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-2W9N-5NDE-GLP6-2FXKU,16.22535211,0.02205
14494713861843459088,333608,2021-08-31 06:35:16,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-JUH8-HFR3-L9MQ-8C2PT,61.74766355,0.0147
7835075243302657134,333337,2021-08-30 12:16:01,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TUAL-UGF6-37A9-7ZNFT,1.2238806,0.03675
7955965271236730713,332885,2021-08-29 05:53:26,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-JUH8-HFR3-L9MQ-8C2PT,51.55855856,0.0294
9815748962737757462,332816,2021-08-29 01:22:18,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-HHXA-EGNX-D6CU-ARG3S,104.7979798,0.0147
15708137168831070182,332152,2021-08-27 05:04:13,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-JUH8-HFR3-L9MQ-8C2PT,29.63917526,0.09555
18429005929451131914,332058,2021-08-26 23:04:52,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-9QYX-S9CA-H5T9-D2CRQ,188.0,0.0294
14920680380183468391,331904,2021-08-26 12:47:47,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-JUH8-HFR3-L9MQ-8C2PT,335.8,0.02205
12098452709934132446,331616,2021-08-25 17:30:56,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-9P9B-54WD-ZDTW-ADVZ6,51.41025641,0.0147
5213624020298005364,331364,2021-08-25 00:44:51,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-JUH8-HFR3-L9MQ-8C2PT,69.65822785,0.0147
11714523475403686840,330642,2021-08-23 00:30:35,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-JUH8-HFR3-L9MQ-8C2PT,108.34177215,0.03675
6349756784129598519,330592,2021-08-22 21:02:52,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-JUH8-HFR3-L9MQ-8C2PT,3318.0,0.0147
14753273672114447995,330574,2021-08-22 19:50:59,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-GX33-HVNU-ND2G-8WZNZ,56.42857143,0.03675
4478670821281017170,330411,2021-08-22 09:01:51,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-EXRC-AF5E-DKT7-34T4Z,62.70175439,0.0441
3709468405382319261,330362,2021-08-22 05:35:17,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-FDB4-3ULX-5PZ2-7889Z,411.58823529,0.0588
18300244239017601644,330275,2021-08-22 00:00:27,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-JUH8-HFR3-L9MQ-8C2PT,141.18309859,0.0294
13929983024473382901,330139,2021-08-21 14:53:00,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-JUH8-HFR3-L9MQ-8C2PT,93.43925234,0.0294
11906234694693491836,329918,2021-08-21 00:07:22,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-JUH8-HFR3-L9MQ-8C2PT,50.68539326,0.02205
680558249101756308,329773,2021-08-20 14:27:46,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-JUH8-HFR3-L9MQ-8C2PT,131.1875,0.0294
7648097044608918243,329737,2021-08-20 12:03:46,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-W8Y3-SC9S-4V7A-E84VH,140.39393939,0.0441
5654733588656309592,329690,2021-08-20 08:53:39,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-JUH8-HFR3-L9MQ-8C2PT,160.58695652,0.08085
1620027273500070577,329599,2021-08-20 02:52:41,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-JUH8-HFR3-L9MQ-8C2PT,311.25,0.02205
10629614262767009858,329558,2021-08-20 00:04:56,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-GRMW-P3GA-GB3F-BHU4E,72.49295775,0.0735
13259913671856507311,329495,2021-08-19 19:56:24,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-JUH8-HFR3-L9MQ-8C2PT,2.07407407,0.05145
7089891618573031357,329312,2021-08-19 07:47:35,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-JUH8-HFR3-L9MQ-8C2PT,68.2173913,0.02205
9307772192756029150,328595,2021-08-17 07:50:14,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-XTM9-9B67-QSM7-9N32X,594.33333333,0.0294
10890634334532389712,328478,2021-08-17 00:16:23,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-4YQU-JLT2-6DPK-3ULYA,167.56097561,0.0147
2641159442715221974,328324,2021-08-16 13:57:03,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-JUH8-HFR3-L9MQ-8C2PT,9.07228916,0.02205
12599743645371141247,328278,2021-08-16 10:58:31,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-WR7Z-2MT4-P8E2-GAH3L,121.58695652,0.0441
2157661508388485099,328202,2021-08-16 05:52:16,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-8H9S-86S6-VF8B-FXAST,96.4025974,0.02205
2155937140082946061,328196,2021-08-16 05:25:06,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-JUH8-HFR3-L9MQ-8C2PT,263.79411765,0.02205
7242523312415185188,327974,2021-08-15 14:26:51,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-JUH8-HFR3-L9MQ-8C2PT,293.72727273,0.0147
8623776876894093596,327911,2021-08-15 10:12:46,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-SSDX-2LFM-XVY5-D5TK4,159.89473684,0.0735
16880180221970960845,327740,2021-08-14 22:42:01,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-X3MZ-U69J-B9JP-BVX4P,48.82692308,0.0441
15201721068074794562,327660,2021-08-14 17:31:12,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-JUH8-HFR3-L9MQ-8C2PT,157.8,0.02205
9397229707921695639,327650,2021-08-14 16:51:56,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-JUH8-HFR3-L9MQ-8C2PT,135.08888889,0.02205
9162419210432369858,327231,2021-08-13 12:52:49,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-NGUJ-6W9S-3J4V-D8HZR,266.58333333,0.0147
8709575458815446156,327214,2021-08-13 11:45:39,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-JUH8-HFR3-L9MQ-8C2PT,121.36734694,0.05145
5174094936904083428,327035,2021-08-12 23:48:09,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-A2C2-Y5MR-VB2Q-78KUU,84.80952381,0.0294
7407803508481102886,326970,2021-08-12 19:30:00,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-JUH8-HFR3-L9MQ-8C2PT,861.57142857,0.0441
9316210766730140829,326044,2021-08-10 05:37:52,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-7QV2-943A-A9GW-BV9PV,31.07894737,0.03675
13730365580287428468,325979,2021-08-10 01:14:30,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TQ75-H4BZ-T652-7BUZZ,17.5,0.02205
2277325191392790792,325799,2021-08-09 13:13:00,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-6NW3-MMCZ-5DRT-3F5A8,68.77272727,0.02205
6322514140893060648,325622,2021-08-09 01:24:38,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-JUH8-HFR3-L9MQ-8C2PT,85.0,0.02205
10222748313004283373,276174,2021-03-24 12:30:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JUH8-HFR3-L9MQ-8C2PT,28.08879493,0.0294
12377900235906264799,275840,2021-03-23 14:00:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JUH8-HFR3-L9MQ-8C2PT,7.9216,0.0294
16153453864743379396,272492,2021-03-14 06:13:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JUH8-HFR3-L9MQ-8C2PT,150.52593918,0.0147
8567732818016016645,272062,2021-03-13 01:36:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JUH8-HFR3-L9MQ-8C2PT,100.12410714,0.0294
5759923165686785929,271946,2021-03-12 17:54:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JUH8-HFR3-L9MQ-8C2PT,425.89215686,0.02205
3936640799077853218,270613,2021-03-09 00:58:49,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-JUH8-HFR3-L9MQ-8C2PT,77.125,0.02205
17651792099384589442,266563,2021-02-16 18:41:55,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,8.13609049,0.03675
13496959951454433684,266528,2021-02-16 16:17:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JUH8-HFR3-L9MQ-8C2PT,71.01680672,0.0294
16259439339196828075,266468,2021-02-16 12:14:09,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,8.07318362,0.03675
13656369868744096264,266090,2021-02-15 11:11:04,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,8.08130167,0.03675
15511816428640589776,265748,2021-02-14 12:18:22,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,8.08942785,0.03675
8279731148935602252,265609,2021-02-14 02:53:56,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-JUH8-HFR3-L9MQ-8C2PT,2112.66666667,0.0147
17832750153847243860,265302,2021-02-13 07:59:08,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,5.98278071,0.03675
3817242158698597152,265142,2021-02-12 19:33:14,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,5.98880627,0.03675
18131041390861771454,264949,2021-02-12 06:45:38,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-JUH8-HFR3-L9MQ-8C2PT,0.04,0.0147
10682381435912892451,264742,2021-02-11 16:56:18,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,5.99479782,0.03675
2667340838962411715,264686,2021-02-11 13:22:32,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-JUH8-HFR3-L9MQ-8C2PT,104.91111111,0.0147
17134896350270173687,264515,2021-02-11 02:52:47,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,5.89581928,0.03675
12125129420230130634,264442,2021-02-10 20:49:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JUH8-HFR3-L9MQ-8C2PT,165.14020029,0.02205
11682587303241519637,264393,2021-02-10 17:31:38,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,5.73645228,0.03675
12499378810471935039,263987,2021-02-09 14:22:17,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,5.74223126,0.03675
13246623387520508615,263806,2021-02-09 03:30:55,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,5.74801603,0.03675
8957960686263919808,263553,2021-02-08 09:16:25,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,5.75380658,0.03675
8798360470583789823,263455,2021-02-08 02:37:52,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,5.75960294,0.03675
802039542272183119,263059,2021-02-07 00:25:22,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,5.76540509,0.03675
5077601408227099868,262634,2021-02-05 19:55:49,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,5.77121305,0.03675
15608364946281798067,262408,2021-02-05 04:53:35,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,5.77702683,0.03675
234829261233285193,262295,2021-02-04 21:33:56,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,5.78284643,0.03675
11140573274171733119,262219,2021-02-04 16:22:07,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,5.78867185,0.03675
10779965319435767829,261856,2021-02-03 16:07:08,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,5.7945031,0.03675
6076599630611827369,261719,2021-02-03 07:00:20,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,5.80034019,0.03675
14880536106510614487,261607,2021-02-02 23:25:16,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,5.80618312,0.03675
4381871035642468199,261284,2021-02-02 02:00:04,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,5.81203191,0.03675
15420096289114233897,261187,2021-02-01 19:29:06,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,5.81788654,0.03675
13270378371887250644,261004,2021-02-01 07:08:26,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-JUH8-HFR3-L9MQ-8C2PT,210.68888889,0.0147
12987114950181700279,260844,2021-01-31 20:21:01,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-JUH8-HFR3-L9MQ-8C2PT,159.49450549,0.0147
15546991514881115544,260612,2021-01-31 05:03:13,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,5.45319309,0.03675
6921101612846951264,260431,2021-01-30 17:00:40,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-JUH8-HFR3-L9MQ-8C2PT,856.38461538,0.0147
4756943147391392010,259870,2021-01-29 03:40:53,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,4.60144667,0.03675
9412910813998923258,259398,2021-01-27 20:05:18,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,4.60608951,0.03675
11491751202028845694,259326,2021-01-27 15:27:26,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,4.610737,0.03675
110229008944744652,259062,2021-01-26 22:35:53,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,4.61538914,0.03675
9437519066060736016,258924,2021-01-26 12:10:10,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,4.62004593,0.03675
5153281700463247044,258848,2021-01-26 07:02:16,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,4.62937819,0.03675
3648486797414604703,258846,2021-01-26 06:53:26,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,4.62937819,0.03675
14395044353533847767,258829,2021-01-26 05:48:56,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,4.63404899,0.03675
12892837164854895246,258701,2021-01-25 21:30:37,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,4.63872446,0.03675
6210165143603421263,258610,2021-01-25 15:20:57,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,4.64340462,0.03675
14756423056385497218,258360,2021-01-24 22:35:06,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-TNYN-99XH-RTPS-DRPF7,4.64808946,0.03675
