ID,Height,timestamp,Type,From,To,Amount,Fee
4532136085654495233,347641,2021-10-09 06:45:05,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-M35U-W7Q8-TQZU-23M2W,91.03846154,0.0441
9538825840045170592,347479,2021-10-08 19:50:12,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-M35U-W7Q8-TQZU-23M2W,37.15,0.0147
17019329243747948339,346860,2021-10-07 02:39:23,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-M35U-W7Q8-TQZU-23M2W,22.75,0.05145
13910654769694732788,346000,2021-10-04 17:52:17,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-H8M6-CZ4J-A72N-3T2CF,91.1025641,0.0147
4572385689935933280,345629,2021-10-03 16:56:26,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-M35U-W7Q8-TQZU-23M2W,57.77777778,0.03675
8499864337177184097,345488,2021-10-03 07:37:26,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-ZHKV-WLK7-P8L7-FQM56,71.81132075,0.03675
13349236747033826145,344718,2021-10-01 04:17:55,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-S2WX-HRMH-JF8J-CKMMC,797.875,0.00735
9103744965052439942,344058,2021-09-29 08:42:01,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-M35U-W7Q8-TQZU-23M2W,400.0,0.00735
9900083183808660688,342646,2021-09-25 10:37:58,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-M35U-W7Q8-TQZU-23M2W,131.72527473,0.0441
10220691584536547487,341679,2021-09-22 18:02:44,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-M35U-W7Q8-TQZU-23M2W,136.5,0.00735
10378820883862260600,339172,2021-09-15 18:15:29,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-AJ4E-MBYH-REWB-8N4C3,323.58333333,0.0294
5064127562180150586,339168,2021-09-15 18:01:55,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-M35U-W7Q8-TQZU-23M2W,0.57142857,0.00735
12625175732221245966,339050,2021-09-15 10:17:48,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-VGHF-N89C-DRLZ-A23HU,36.34736842,0.0147
11895424521011753028,339014,2021-09-15 07:52:54,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-M35U-W7Q8-TQZU-23M2W,72.52380952,0.00735
14975276837396863843,338877,2021-09-14 22:38:28,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-M35U-W7Q8-TQZU-23M2W,2027.0,0.0147
14232006023939741826,338705,2021-09-14 11:16:45,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-M35U-W7Q8-TQZU-23M2W,53.47826087,0.00735
7427239300787223575,338645,2021-09-14 07:26:57,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-379B-4WRU-99CE-8L2R8,34.94520548,0.0147
9875567940550485840,338613,2021-09-14 05:21:54,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-M35U-W7Q8-TQZU-23M2W,98.85057471,0.00735
3028834656006351779,338611,2021-09-14 05:13:08,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-M35U-W7Q8-TQZU-23M2W,97.03448276,0.00735
9039001476563931743,338591,2021-09-14 03:54:35,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-DSY3-PCCG-U7PF-FUE32,46.15714286,0.0147
3069953116755621847,338534,2021-09-14 00:02:10,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-M35U-W7Q8-TQZU-23M2W,154.16,0.0294
1736904243880417476,338423,2021-09-13 16:36:06,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-9UXB-LXQU-RFRE-22B3J,395.76470588,0.00735
16633594137062368597,338334,2021-09-13 10:52:44,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-H3UJ-8FR7-PEBH-AEVY9,109.80597015,0.00735
14929127939546052750,338250,2021-09-13 05:21:55,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-CLU7-MNCK-S7CH-EHQVK,240.3,0.0147
2916342048978394227,338154,2021-09-12 23:16:45,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-M35U-W7Q8-TQZU-23M2W,37.475,0.00735
10708285129436636041,337762,2021-09-11 20:10:08,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-M35U-W7Q8-TQZU-23M2W,359.0,0.0147
10527554571657242811,337760,2021-09-11 20:00:06,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-M35U-W7Q8-TQZU-23M2W,73.42857143,0.02205
13575064802548481344,337709,2021-09-11 16:42:43,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-M35U-W7Q8-TQZU-23M2W,52.1092437,0.02205
17856643634237896523,337644,2021-09-11 12:27:16,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-M35U-W7Q8-TQZU-23M2W,191.69230769,0.02205
2062421525445946100,337563,2021-09-11 06:55:50,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-M35U-W7Q8-TQZU-23M2W,60.9047619,0.0147
13359580871246196679,337430,2021-09-10 22:07:43,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-M35U-W7Q8-TQZU-23M2W,302.28571429,0.02205
3734349051061651139,337424,2021-09-10 21:47:17,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TFZF-KE86-GSU4-64DSX,117.48888889,0.03675
18185992959810066635,337372,2021-09-10 18:05:43,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-Q77Q-PZ8W-XFEE-4MXPU,104.29411765,0.03675
7508789418841695939,337237,2021-09-10 09:13:57,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-M35U-W7Q8-TQZU-23M2W,1.48484848,0.02205
7503113547150290684,336930,2021-09-09 12:52:31,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-NE7N-UML8-8NB8-GNKMB,432.88235294,0.05145
11345587120452629388,336887,2021-09-09 09:48:43,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-ZV9L-9YYX-CB4B-929VP,70.04347826,0.0441
6616474233776603983,336458,2021-09-08 05:14:57,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-M35U-W7Q8-TQZU-23M2W,289.64285714,0.0588
656364152421450739,336337,2021-09-07 21:06:16,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-M35U-W7Q8-TQZU-23M2W,0.78125,0.0441
2589491518914178102,336293,2021-09-07 18:11:44,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-M35U-W7Q8-TQZU-23M2W,129.48837209,0.0147
4174606203527879756,336251,2021-09-07 15:16:16,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-M35U-W7Q8-TQZU-23M2W,358.5,0.03675
3170842841315036660,335949,2021-09-06 19:08:22,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-M35U-W7Q8-TQZU-23M2W,128.08333333,0.0294
15575938114811234413,335829,2021-09-06 10:59:35,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-M35U-W7Q8-TQZU-23M2W,35.84615385,0.0294
10899028940787321705,335728,2021-09-06 04:17:46,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-M35U-W7Q8-TQZU-23M2W,178.84313725,0.0294
13704253121229831351,335430,2021-09-05 08:26:52,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-M35U-W7Q8-TQZU-23M2W,43.26865672,0.02205
171333115912171258,335374,2021-09-05 04:34:27,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-M35U-W7Q8-TQZU-23M2W,154.5,0.02205
8980562347029279981,335211,2021-09-04 17:44:15,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-M35U-W7Q8-TQZU-23M2W,145.93181818,0.05145
1475429272198385063,335104,2021-09-04 10:42:02,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-66GZ-KU7A-97GG-G9TJD,135.24390244,0.0294
6686833937922409869,335017,2021-09-04 04:52:34,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-M35U-W7Q8-TQZU-23M2W,43.725,0.02205
10549738259604363531,334890,2021-09-03 20:32:27,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-M35U-W7Q8-TQZU-23M2W,102.56756757,0.0294
931977792986183094,334850,2021-09-03 17:53:03,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-M35U-W7Q8-TQZU-23M2W,100.80952381,0.02205
1301293980868508931,334766,2021-09-03 12:10:37,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-65BV-KC59-63MJ-CTR5P,123.44186047,0.0147
9856129164439116715,334589,2021-09-03 00:18:13,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-M35U-W7Q8-TQZU-23M2W,61.33333333,0.0441
12981961739227605653,334569,2021-09-02 22:59:09,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-CS8Q-NRM6-QWCZ-BWU42,170.14285714,0.0147
2246054484739214059,334553,2021-09-02 21:53:08,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-M35U-W7Q8-TQZU-23M2W,124.27380952,0.0147
11986603613662331151,334324,2021-09-02 06:39:38,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-M35U-W7Q8-TQZU-23M2W,15.32786885,0.06615
8503210971883399321,334278,2021-09-02 03:40:23,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-M35U-W7Q8-TQZU-23M2W,444.52941176,0.02205
14257195825885472394,334231,2021-09-02 00:26:39,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-M35U-W7Q8-TQZU-23M2W,10.09090909,0.05145
1318757501062288917,334151,2021-09-01 19:11:59,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-M35U-W7Q8-TQZU-23M2W,121.75409836,0.0294
13777557446282077079,334142,2021-09-01 18:33:03,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-MMVY-BZ59-QW5X-C4C8Q,203.78571429,0.0294
3808339985167014021,334133,2021-09-01 18:00:24,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-ATHF-LMXG-2247-HQ3VY,103.05555556,0.0441
10718519487640674822,334079,2021-09-01 14:31:08,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-M35U-W7Q8-TQZU-23M2W,0.15942029,0.0147
3514035290030626885,333847,2021-08-31 22:34:39,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-M35U-W7Q8-TQZU-23M2W,1499.33333333,0.0147
11613649049819877469,333673,2021-08-31 10:50:50,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-M35U-W7Q8-TQZU-23M2W,277.64705882,0.0294
6827419390758668829,333642,2021-08-31 08:47:02,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-ZBWR-93X4-VXWA-5RR4T,71.18918919,0.03675
3536800281582653063,333533,2021-08-31 01:19:44,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-M35U-W7Q8-TQZU-23M2W,13.57777778,0.0294
5314451224708507876,333497,2021-08-30 22:51:04,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-Z3JH-4RWQ-BZXX-8VMTW,59.5,0.06615
15666425560396760192,333378,2021-08-30 14:55:45,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-S63Y-V6T7-CQ6N-E9Y83,83.93333333,0.05145
939756727528647626,333269,2021-08-30 07:35:18,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-M35U-W7Q8-TQZU-23M2W,107.78787879,0.0294
12540375070716061850,333170,2021-08-30 01:05:15,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-BNAE-8NPH-PQPQ-66BF5,42.68,0.02205
15113427912724633566,333018,2021-08-29 15:01:08,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-M35U-W7Q8-TQZU-23M2W,140.17647059,0.0147
14097588714527003633,332850,2021-08-29 03:37:08,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-KAYB-RJQG-RH85-6KGQH,4.83333333,0.03675
12621816370674511965,332683,2021-08-28 16:41:37,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-M35U-W7Q8-TQZU-23M2W,323.625,0.0294
310241229179014076,332518,2021-08-28 05:42:58,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-M35U-W7Q8-TQZU-23M2W,302.0,0.0294
7311680290757054935,332414,2021-08-27 22:40:24,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-M35U-W7Q8-TQZU-23M2W,26.09090909,0.03675
6967920995647827553,332315,2021-08-27 16:05:56,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-YJ5E-NGTV-GZPW-4B669,572.25,0.0294
8773740874715353948,331762,2021-08-26 03:13:55,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-M35U-W7Q8-TQZU-23M2W,189.09090909,0.0294
9756344655317709191,331445,2021-08-25 06:14:03,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-G4M2-2PBN-9BMB-5LRSY,148.61538462,0.02205
10140001655885801841,331275,2021-08-24 18:42:41,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-LXSW-JHYP-28HN-GTENG,129.59259259,0.0147
13654547558666284994,331017,2021-08-24 01:26:21,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-M35U-W7Q8-TQZU-23M2W,261.21428571,0.03675
8048642846464049356,330717,2021-08-23 05:24:50,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-V9G7-DJG5-U3JL-22WNP,19.89189189,0.02205
3987649411473775193,330667,2021-08-23 02:09:19,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-M35U-W7Q8-TQZU-23M2W,109.74193548,0.0147
17488084068434789162,330583,2021-08-22 20:29:25,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-DSY3-PCCG-U7PF-FUE32,130.6969697,0.03675
10934627285076766794,330427,2021-08-22 09:58:50,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-M35U-W7Q8-TQZU-23M2W,20.49019608,0.0147
6312605769041661505,330298,2021-08-22 01:31:27,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-M35U-W7Q8-TQZU-23M2W,169.64583333,0.0147
17064301447251134580,330202,2021-08-21 19:12:07,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-FXY8-2QWH-2VRX-FMZMA,575.83333333,0.0441
17348244406519294614,330085,2021-08-21 11:24:30,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-BA3D-7T9L-XE46-D6E3P,102.56818182,0.0441
17179089514383982887,330081,2021-08-21 11:09:53,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-M35U-W7Q8-TQZU-23M2W,159.22093023,0.03675
1230886587592109716,329981,2021-08-21 04:20:28,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-LULD-TMKC-ZDXJ-H22CW,99.96551724,0.02205
7827079633930042632,329957,2021-08-21 02:41:18,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-XZJL-7NTG-QQQE-ARCPY,3968.5,0.0147
12562006071963418267,329811,2021-08-20 17:00:24,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-M35U-W7Q8-TQZU-23M2W,199.19047619,0.03675
16256521243596595431,329765,2021-08-20 13:57:04,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-XMSS-2RXY-E774-BDYM8,776.66666667,0.0147
14625506631880686321,329750,2021-08-20 12:55:42,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-M35U-W7Q8-TQZU-23M2W,453.125,0.0588
4086590120046923086,329700,2021-08-20 09:35:04,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-M35U-W7Q8-TQZU-23M2W,461.0952381,0.06615
3158610646138686470,329693,2021-08-20 09:05:22,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-BW78-BBGM-C7GE-HUBGB,262.125,0.0147
16309101804476152264,329683,2021-08-20 08:28:45,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-M35U-W7Q8-TQZU-23M2W,46.22807018,0.0294
13356211106786964675,329546,2021-08-19 23:16:44,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-M35U-W7Q8-TQZU-23M2W,85.68131868,0.0441
15267685880602452080,329339,2021-08-19 09:41:51,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-M35U-W7Q8-TQZU-23M2W,139.77777778,0.0294
3998451546309619541,329314,2021-08-19 07:56:30,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-M35U-W7Q8-TQZU-23M2W,89.55,0.0441
4401740446921655033,329279,2021-08-19 05:33:36,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-M35U-W7Q8-TQZU-23M2W,9.50537634,0.02205
4440047317127745852,329215,2021-08-19 01:11:07,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-AWW9-FWPD-7AVS-2QCGE,125.30645161,0.0147
2281262466825888834,329203,2021-08-19 00:23:21,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-M35U-W7Q8-TQZU-23M2W,131.56060606,0.06615
17179339781190406694,329194,2021-08-18 23:47:36,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-M35U-W7Q8-TQZU-23M2W,132.85454545,0.0294
7195737824295452929,329111,2021-08-18 18:17:45,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-M35U-W7Q8-TQZU-23M2W,102.25,0.0147
802319893133833854,329008,2021-08-18 11:24:09,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-M35U-W7Q8-TQZU-23M2W,218.10526316,0.0294
9242051463393751979,328918,2021-08-18 05:23:48,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-URPC-9A4W-6L9Q-EFET4,91.5483871,0.0147
7328937367892107987,328706,2021-08-17 15:26:13,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-M35U-W7Q8-TQZU-23M2W,225.375,0.02205
5525938633953874830,328607,2021-08-17 08:36:02,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-CNCX-L3KG-QE6B-G8GKM,89.67567568,0.0294
2457108982221357804,328526,2021-08-17 03:33:24,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-M35U-W7Q8-TQZU-23M2W,92.05172414,0.05145
9855858496246837093,328357,2021-08-16 16:02:31,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-M35U-W7Q8-TQZU-23M2W,10.8125,0.0147
1059140180140032721,328341,2021-08-16 15:01:53,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-M35U-W7Q8-TQZU-23M2W,121.234375,0.0441
14594266290341342531,328186,2021-08-16 04:43:52,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-NT83-TQT5-4Q9V-EZYYL,684.57142857,0.05145
14208348834682163039,327801,2021-08-15 03:00:44,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-FE59-QFZE-VP43-E49CV,77.54237288,0.03675
6292441702504412861,327792,2021-08-15 02:19:35,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-TURV-4ZYD-3QHK-CT7WX,91.32352941,0.0588
3536298803932558318,327664,2021-08-14 17:41:46,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-M35U-W7Q8-TQZU-23M2W,92.02985075,0.0147
3123026278652813220,327546,2021-08-14 09:54:56,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-VHCS-NAMW-PSPQ-5VLCG,338.46153846,0.0294
1134419022879188326,327537,2021-08-14 09:18:57,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-M35U-W7Q8-TQZU-23M2W,169.33333333,0.0147
18436765010798346377,327394,2021-08-13 23:46:45,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-89TL-KMUN-PDS9-5J2DM,88.23255814,0.05145
7937178171422653662,327274,2021-08-13 15:40:59,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-5AQN-786K-M5QH-HHCRD,198.12820513,0.0294
846257732289981446,327120,2021-08-13 05:31:11,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-QK5R-L7XV-SNWE-GB8AT,235.03225806,0.03675
9877855899140137816,326748,2021-08-12 04:51:01,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-M35U-W7Q8-TQZU-23M2W,128.06,0.03675
8158391333576547894,326690,2021-08-12 00:59:48,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-YE6T-5LEK-XFXJ-E4CZ7,36.25,0.08085
16421315347853231733,326640,2021-08-11 21:37:10,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-2DLH-VUJZ-6R24-68CAX,24.45454545,0.02205
4109547619218848418,326288,2021-08-10 22:02:19,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-X7G7-EG83-AQT6-58PXK,517.91666667,0.06615
17581330335403707416,326057,2021-08-10 06:27:11,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-2W9N-5NDE-GLP6-2FXKU,42.25806452,0.08085
13693368085290190796,325815,2021-08-09 14:15:23,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-M35U-W7Q8-TQZU-23M2W,67.17460317,0.0147
6786705222774423108,325661,2021-08-09 04:03:51,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-M35U-W7Q8-TQZU-23M2W,74.975,0.0147
18069140401776080263,301398,2021-06-02 16:40:57,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-M35U-W7Q8-TQZU-23M2W,266.06666667,0.0294
10011388321664468955,301397,2021-06-02 16:37:28,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-M35U-W7Q8-TQZU-23M2W,850.33333333,0.0147
15796745230532802477,301138,2021-06-01 23:19:41,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-PFA2-26VK-LNVE-4C7HD,1488.4,0.0294
2940867673625784732,301138,2021-06-01 23:19:41,Arbitrary Message,TS-M35U-W7Q8-TQZU-23M2W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13207645781742451419,301135,2021-06-01 23:09:14,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-M35U-W7Q8-TQZU-23M2W,59.98,0.0147
4396186402333181651,290927,2021-05-04 14:09:06,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-W8Y3-SC9S-4V7A-E84VH,56.61038961,0.0294
7599601967120837885,290927,2021-05-04 14:09:06,Arbitrary Message,TS-M35U-W7Q8-TQZU-23M2W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16583704238621203078,290922,2021-05-04 13:49:04,Arbitrary Message,TS-M35U-W7Q8-TQZU-23M2W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6892409117158457524,290922,2021-05-04 13:49:04,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-7B5A-5E9G-CD6P-22F7N,91.34883721,0.0147
14558337509111727835,290919,2021-05-04 13:34:13,Arbitrary Message,TS-M35U-W7Q8-TQZU-23M2W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5370050280676245532,290919,2021-05-04 13:34:13,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-P8QH-V33R-NZZ6-FWSNK,5.10526316,0.0147
6064969981877911668,290919,2021-05-04 13:34:13,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-65BV-KC59-63MJ-CTR5P,209.23255814,0.0294
4400256940447979653,290918,2021-05-04 13:29:16,Arbitrary Message,TS-M35U-W7Q8-TQZU-23M2W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3656752628178060453,290917,2021-05-04 13:25:00,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-M35U-W7Q8-TQZU-23M2W,393.85,0.0294
7063139037233369733,290496,2021-05-03 09:22:04,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-M35U-W7Q8-TQZU-23M2W,22.3125,0.0147
10854167816845151159,289791,2021-05-01 10:43:01,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-M35U-W7Q8-TQZU-23M2W,125.27659574,0.0294
1427990760173171063,276525,2021-03-25 11:27:08,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-M35U-W7Q8-TQZU-23M2W,57.02702703,0.0294
1600991215028296862,274045,2021-03-18 13:55:49,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-AQ5R-TK93-7WT8-3TK9Y,320.31034483,0.0147
12511332594676848313,274044,2021-03-18 13:50:37,Arbitrary Message,TS-M35U-W7Q8-TQZU-23M2W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18297504438830056490,274034,2021-03-18 13:09:23,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-M35U-W7Q8-TQZU-23M2W,119.0212766,0.0147
10182398897986365159,272434,2021-03-14 02:26:20,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-J5KP-ATCL-5TFJ-DFU2R,127.13559322,0.02205
1173823201427165005,272434,2021-03-14 02:26:20,Arbitrary Message,TS-M35U-W7Q8-TQZU-23M2W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6537385679681931402,272432,2021-03-14 02:17:46,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-M35U-W7Q8-TQZU-23M2W,101.82474227,0.0147
14868280352462230921,272405,2021-03-14 00:25:26,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-M35U-W7Q8-TQZU-23M2W,72.51960784,0.0147
10089973898361390535,272390,2021-03-13 23:28:57,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-M35U-W7Q8-TQZU-23M2W,121.77358491,0.02205
10750391455044609033,272252,2021-03-13 14:13:38,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-YN4J-EEDM-ET3W-7JN4V,274.02941176,0.0147
16036486677256532582,272252,2021-03-13 14:13:38,Arbitrary Message,TS-M35U-W7Q8-TQZU-23M2W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
614643510174844610,272248,2021-03-13 13:58:13,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-M35U-W7Q8-TQZU-23M2W,56.52173913,0.0147
14107432157856211735,271943,2021-03-12 17:41:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-M35U-W7Q8-TQZU-23M2W,43.45654994,0.0294
