ID,Height,timestamp,Type,From,To,Amount,Fee
3461381017399289840,60780,2019-07-01 10:57:44,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-5S6A-G6W5-BAH2-8QAVZ,2940.0,0.0
2830666583732121371,60780,2019-07-01 10:57:44,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,31.7,0.0
6837383110576088926,60779,2019-07-01 10:55:21,Ordinary Payment,TS-GHTM-RGN6-MPW8-D6JKC,TS-EU5Q-P84J-8XF5-3VW3B,3000.0,0.02205
10710039058544874027,60778,2019-07-01 10:53:45,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GHTM-RGN6-MPW8-D6JKC,0.0,0.0
4080724595024965390,60778,2019-07-01 10:53:45,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-5S6A-G6W5-BAH2-8QAVZ,960.0,0.0
9791445438333556195,60778,2019-07-01 10:53:45,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,11.7,0.0
8098451754834616570,60777,2019-07-01 10:49:51,Ordinary Payment,TS-GHTM-RGN6-MPW8-D6JKC,TS-EU5Q-P84J-8XF5-3VW3B,1000.0,0.0147
251457097646283185,60756,2019-07-01 09:34:49,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-D3S9-8L56-UMLL-6EDFX,0.0,0.0
5332306035190667933,60756,2019-07-01 09:34:49,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-5S6A-G6W5-BAH2-8QAVZ,237.0,0.0
13514775170026434524,60756,2019-07-01 09:34:49,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,13.7,0.0
2130394444437181029,60755,2019-07-01 09:12:34,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-EU5Q-P84J-8XF5-3VW3B,200.0,0.02205
4932467213739266271,60755,2019-07-01 09:12:34,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-EU5Q-P84J-8XF5-3VW3B,100.0,0.02205
14162043201509230568,60751,2019-07-01 08:48:38,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-5S6A-G6W5-BAH2-8QAVZ,118.5,0.0
16719070666967693792,60751,2019-07-01 08:48:38,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,3.2,0.0
6337940681548937598,60750,2019-07-01 08:45:54,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-EU5Q-P84J-8XF5-3VW3B,150.0,0.0147
17730663142354251419,60750,2019-07-01 08:45:54,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-5S6A-G6W5-BAH2-8QAVZ,900.0,0.0
10066336319835405081,60750,2019-07-01 08:45:54,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,23.2,0.0
15434383453183438797,60749,2019-07-01 08:44:21,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-EU5Q-P84J-8XF5-3VW3B,500.0,0.1
4695456336009089819,60749,2019-07-01 08:44:21,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-EU5Q-P84J-8XF5-3VW3B,200.0,0.0147
4970169191975270423,60749,2019-07-01 08:44:21,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-EU5Q-P84J-8XF5-3VW3B,300.0,0.0147
7953996706228837383,60747,2019-07-01 08:38:07,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-UGK6-KGTQ-SJ6W-9AJVQ,0.0,0.0
16851427174591679026,60747,2019-07-01 08:38:07,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-5S6A-G6W5-BAH2-8QAVZ,4920.0,0.0
9430717258339027809,60747,2019-07-01 08:38:07,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,45.2,0.0
12788049447219883619,60746,2019-07-01 08:34:39,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-EU5Q-P84J-8XF5-3VW3B,5000.0,0.0147
14200365686052681238,60730,2019-07-01 07:58:37,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GFP4-TVNR-S7TY-E5KAY,0.0,0.0
7465312541659567877,60730,2019-07-01 07:58:37,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-UGK6-KGTQ-SJ6W-9AJVQ,98970.0,0.0
9444792389287276172,60730,2019-07-01 07:58:37,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,995.2,0.0
4552759316492790393,60729,2019-07-01 07:56:01,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-EU5Q-P84J-8XF5-3VW3B,100000.0,0.1
2046443318742020338,60586,2019-06-30 22:11:39,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-TMSU-YBH5-RVC7-6J6WJ,92.2,0.0
15740888155068356428,60586,2019-06-30 22:11:39,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GFP4-TVNR-S7TY-E5KAY,9870.0,0.0
794496561591890889,60585,2019-06-30 22:05:48,Ordinary Payment,TS-GFP4-TVNR-S7TY-E5KAY,TS-EU5Q-P84J-8XF5-3VW3B,10000.0,0.1
