ID,Height,timestamp,Type,From,To,Amount,Fee
16125624657104420598,373466,2021-12-20 16:23:17,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-XH67-FEP9-XMQM-8ENZ4,107.9122807,0.0147
11014905016740466137,373176,2021-12-19 20:58:33,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-CC6U-KGRK-AQJV-6LCKN,28.98461538,0.0147
1795322999526471569,372809,2021-12-18 20:44:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CC6U-KGRK-AQJV-6LCKN,190.39285714,0.00735
13852040980204980777,372745,2021-12-18 16:21:05,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-CC6U-KGRK-AQJV-6LCKN,318.11764706,0.00735
18051205986964640462,372703,2021-12-18 13:27:54,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-CC6U-KGRK-AQJV-6LCKN,140.52941176,0.00735
7028030053048848306,372579,2021-12-18 05:20:53,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TW8B-TBPU-2DMB-8LNSL,147.01204819,0.00735
18129473885107395344,372535,2021-12-18 02:18:57,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-CC6U-KGRK-AQJV-6LCKN,660.28571429,0.00735
6246382441825420766,372194,2021-12-17 03:36:26,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-KECY-YHWZ-LBM2-HZKBT,4.2173913,0.02205
2780808119279284107,371957,2021-12-16 11:47:40,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-958Y-R962-VQHD-98JPS,156.0,0.0294
16785801039219016007,371813,2021-12-16 02:14:25,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-GLDG-P34H-CCZN-G5QP6,227.14634146,0.0147
15328127980669481670,371762,2021-12-15 22:43:45,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-CC6U-KGRK-AQJV-6LCKN,90.05172414,0.0147
10911449835748064343,371721,2021-12-15 20:02:11,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-CC6U-KGRK-AQJV-6LCKN,11.96875,0.00735
4625699844888033106,371470,2021-12-15 03:21:15,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-CC6U-KGRK-AQJV-6LCKN,111.77358491,0.00735
973070216996661958,371352,2021-12-14 19:30:01,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-CC6U-KGRK-AQJV-6LCKN,70.85714286,0.0294
18066008352348542565,371272,2021-12-14 14:05:02,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-T5LK-ZULY-73A3-4W4GS,644.71428571,0.00735
1319576741195389081,371242,2021-12-14 12:00:24,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-YNRU-9UZV-EPPC-H2TK6,96.92105263,0.02205
12766780492298359707,371194,2021-12-14 08:52:11,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-CPXM-FANN-U6EN-29ZYR,37.20588235,0.00735
10673508324226847415,371102,2021-12-14 02:39:53,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TSE5-LNKF-4SRA-GNJ2Z,4.59574468,0.02205
10890713871718406977,370745,2021-12-13 02:55:23,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-RWHM-3FUD-MGDP-2ZVAN,77.66055046,0.00735
4315907540745449808,370745,2021-12-13 02:55:23,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-CC6U-KGRK-AQJV-6LCKN,219.31818182,0.00735
2188688030143799657,370661,2021-12-12 21:25:56,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-CC6U-KGRK-AQJV-6LCKN,2.98275862,0.00735
13390901841156862492,370627,2021-12-12 19:04:42,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-KN2F-WCQ7-LMFQ-4SPQ6,99.86666667,0.0735
4303840254877702636,370409,2021-12-12 04:40:28,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-CC6U-KGRK-AQJV-6LCKN,129.84090909,0.00735
12654616678956137021,370243,2021-12-11 17:22:57,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-66SK-ALS2-QQBR-BJNUT,13.27272727,0.0294
4660391628897978315,370206,2021-12-11 14:59:38,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-CC6U-KGRK-AQJV-6LCKN,166.78333333,0.0147
5960850984564594725,370195,2021-12-11 14:13:29,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-WGNZ-6S2P-FL67-DST2D,122.13402062,0.0294
1302536409800680581,370091,2021-12-11 07:16:31,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-CC6U-KGRK-AQJV-6LCKN,65.29545455,0.02205
13126610209802720124,370034,2021-12-11 03:40:27,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-QEES-G7T8-G3EE-HUBEC,73.10344828,0.02205
18101317558072407414,369972,2021-12-10 23:26:39,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-A94W-46BR-GFFM-BKL49,11.05769231,0.0588
8817688485136942738,369786,2021-12-10 10:59:56,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-CC6U-KGRK-AQJV-6LCKN,34.93333333,0.00735
17996569991578036618,369717,2021-12-10 06:14:01,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-JJCF-S474-T68S-EBE6V,70.06666667,0.00735
3888912385815847480,369584,2021-12-09 21:31:17,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-CC6U-KGRK-AQJV-6LCKN,116.86666667,0.0147
2702106081662087089,369389,2021-12-09 08:33:09,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-YW3Z-9R7J-9DGC-FCSE7,49.6984127,0.02205
13059618678583682338,369268,2021-12-09 00:22:01,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-YR4C-R8LL-E3L5-24UYG,5.61864407,0.00735
5914576875849161496,369096,2021-12-08 12:57:08,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-CC6U-KGRK-AQJV-6LCKN,85.52,0.0147
3021646055450965,368963,2021-12-08 03:55:11,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-J5KP-ATCL-5TFJ-DFU2R,39.4742268,0.03675
12166070677722685238,368947,2021-12-08 02:50:27,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-8A96-FYKQ-Z9T3-2FNHX,50.70689655,0.0147
7485391619945229890,368781,2021-12-07 15:47:11,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-CC6U-KGRK-AQJV-6LCKN,17.32,0.0147
3210764300390048735,368605,2021-12-07 04:11:46,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-HHHU-8JQZ-DS55-9F6NR,72.55263158,0.00735
723882475473210141,368568,2021-12-07 01:44:24,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-CC6U-KGRK-AQJV-6LCKN,1.88679245,0.0441
1125960051236123497,368461,2021-12-06 18:44:42,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-CC6U-KGRK-AQJV-6LCKN,135.27777778,0.00735
2701638759626861112,368401,2021-12-06 14:40:20,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-CC6U-KGRK-AQJV-6LCKN,199.22857143,0.00735
11266370452203695826,368182,2021-12-06 00:06:59,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-CC6U-KGRK-AQJV-6LCKN,17.85,0.02205
16850202698858432844,367975,2021-12-05 10:12:42,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-P7AG-RWFJ-S2JE-EXYQM,235.61904762,0.0147
4342174238170182987,367924,2021-12-05 06:50:54,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-CC6U-KGRK-AQJV-6LCKN,96.71641791,0.02205
8411153661025372224,367802,2021-12-04 22:41:08,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-4FVH-NWP4-SL3V-6M97L,112.02666667,0.00735
522964271111770983,367623,2021-12-04 11:01:22,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-CC6U-KGRK-AQJV-6LCKN,19.83928571,0.03675
9125609164783762969,364295,2021-11-24 13:25:13,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-3GFP-WEFB-F9UK-2LB79,83.25,0.0441
8508638697822460700,363374,2021-11-22 00:01:28,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-SNFC-XGJE-QQQN-5G329,567.83333333,0.0147
2302601993616667509,360190,2021-11-13 03:40:16,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-CC6U-KGRK-AQJV-6LCKN,111.48148148,0.00735
6025363167696305433,358335,2021-11-08 00:00:54,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-BJKJ-SBKX-9NJU-E299W,339.6,0.00735
7200089400188999808,355441,2021-10-30 23:03:39,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-HUHN-WKYP-FU95-ERN2L,12.62135922,0.00735
5975837746963090899,353958,2021-10-26 20:19:23,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-NTCJ-W5V6-KWXV-EZQFY,234.16216216,0.00735
5572485182084252295,351046,2021-10-18 17:49:39,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-CC6U-KGRK-AQJV-6LCKN,162.22580645,0.0147
14745843442518821140,350170,2021-10-16 07:31:27,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-CC6U-KGRK-AQJV-6LCKN,97.4516129,0.00735
2744327875015466113,350032,2021-10-15 22:12:05,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-6FMF-FVK5-TWLK-3XDU3,35.27777778,0.0147
6911927527741518968,348422,2021-10-11 10:51:50,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-CC6U-KGRK-AQJV-6LCKN,439.2,0.0147
399402845106300590,347186,2021-10-08 00:22:18,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-GS8B-GBMY-WAB4-9S4HS,83.55660377,0.02205
3318690850639004568,346674,2021-10-06 14:11:57,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-CC6U-KGRK-AQJV-6LCKN,105.26923077,0.00735
15841806593533715066,346095,2021-10-05 00:04:26,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-G4M2-2PBN-9BMB-5LRSY,168.26086957,0.0441
8359587154297756806,344476,2021-09-30 12:43:21,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-CC6U-KGRK-AQJV-6LCKN,177.84615385,0.0588
13764833043728804076,344187,2021-09-29 17:17:16,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-CC6U-KGRK-AQJV-6LCKN,584.125,0.02205
6770725404176773613,340143,2021-09-18 11:24:03,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-PUFJ-NFTA-B4BW-FXE8W,162.62068966,0.0294
18196403140319875292,339559,2021-09-16 20:28:06,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-CC6U-KGRK-AQJV-6LCKN,32.26829268,0.02205
16074577745254824704,339187,2021-09-15 19:19:21,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-RXSB-6ABM-9VB3-5V96E,32.96721311,0.0147
4886729021903528556,338954,2021-09-15 03:47:06,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-CC6U-KGRK-AQJV-6LCKN,494.33333333,0.00735
16884660621110839776,338870,2021-09-14 22:11:16,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-CC6U-KGRK-AQJV-6LCKN,87.54761905,0.00735
15077614437872067992,338690,2021-09-14 10:17:25,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-ARDP-4Z28-KXAW-6ZTFA,284.08571429,0.0147
12388143568521350203,338635,2021-09-14 06:48:59,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-CC6U-KGRK-AQJV-6LCKN,89.91836735,0.0147
3206289385958361322,338598,2021-09-14 04:22:19,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-CC6U-KGRK-AQJV-6LCKN,40.82258065,0.02205
17589949614335262171,338532,2021-09-13 23:53:29,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-UTVG-DZUR-RG8P-AHLFC,147.33333333,0.00735
9676314044373201476,338477,2021-09-13 20:10:25,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-958Y-R962-VQHD-98JPS,76.95180723,0.00735
10801459309070781399,338454,2021-09-13 18:41:32,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-CC6U-KGRK-AQJV-6LCKN,65.25,0.0147
4526198619267309553,338431,2021-09-13 17:07:20,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-CC6U-KGRK-AQJV-6LCKN,67.14285714,0.0588
14920832341242339834,338430,2021-09-13 17:04:11,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-CC6U-KGRK-AQJV-6LCKN,250.9375,0.0294
31269448891297972,338423,2021-09-13 16:36:06,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-CC6U-KGRK-AQJV-6LCKN,90.45652174,0.00735
777748242193550128,338405,2021-09-13 15:29:29,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-8SG7-QNHE-AQ4A-6ZNRM,9.94366197,0.0147
15307747792859350355,338212,2021-09-13 02:50:59,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-J5KP-ATCL-5TFJ-DFU2R,94.9,0.0147
1693872467128105893,338152,2021-09-12 23:09:38,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-JSXR-D24G-NDZL-83ACY,1865.25,0.0294
18328150927449383398,337633,2021-09-11 11:41:48,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-WP9L-8G3B-RQ49-9ME68,327.68421053,0.03675
148832622439953011,337568,2021-09-11 07:17:15,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-CC6U-KGRK-AQJV-6LCKN,8.75,0.0441
14949687927754802686,337566,2021-09-11 07:09:37,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-CC6U-KGRK-AQJV-6LCKN,104.86363636,0.02205
16410185894158110892,337548,2021-09-11 05:54:50,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-CC6U-KGRK-AQJV-6LCKN,85.40740741,0.05145
16066441435336025527,336981,2021-09-09 16:21:27,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-CC6U-KGRK-AQJV-6LCKN,36.26027397,0.02205
8256982894428199401,336872,2021-09-09 08:46:49,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-CC6U-KGRK-AQJV-6LCKN,275.6875,0.06615
16575819821335371141,336157,2021-09-07 08:51:07,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-CC6U-KGRK-AQJV-6LCKN,119.29032258,0.0147
11064224781453216158,335647,2021-09-05 22:56:34,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-CC6U-KGRK-AQJV-6LCKN,715.22222222,0.0588
8251821593354111949,335542,2021-09-05 16:00:43,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-S7QF-SGJQ-KUMB-FPQ6Y,223.97142857,0.0294
8037289135464805482,335505,2021-09-05 13:35:19,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-CC6U-KGRK-AQJV-6LCKN,101.88333333,0.02205
17451206194407391374,335396,2021-09-05 06:06:51,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-CC6U-KGRK-AQJV-6LCKN,29.0,0.0294
7797945061218997977,335051,2021-09-04 07:04:25,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-ZURP-U9XA-SPWN-3AMCA,34.06666667,0.0441
7918091481622594269,334955,2021-09-04 00:44:42,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-CC6U-KGRK-AQJV-6LCKN,256.41176471,0.0294
12021158868448044901,334862,2021-09-03 18:35:44,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-V2BR-GSYP-TX6B-C6BWL,121.85542169,0.05145
9301892655926133733,334797,2021-09-03 14:19:06,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-CC6U-KGRK-AQJV-6LCKN,3658.5,0.0147
15563127433308702175,334687,2021-09-03 06:49:59,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-6E6X-VNNP-M966-4V3FF,68.77272727,0.02205
2798756298849627501,334513,2021-09-02 19:13:00,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-CC6U-KGRK-AQJV-6LCKN,235.25,0.03675
4167957676600711728,334393,2021-09-02 11:20:00,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-Q8YG-X9X5-NMQV-5WLR5,821.45454545,0.0294
8287781751915845102,334305,2021-09-02 05:28:57,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-CC6U-KGRK-AQJV-6LCKN,298.77777778,0.0588
14419331899341204159,333460,2021-08-30 20:31:04,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-CC6U-KGRK-AQJV-6LCKN,584.8,0.0147
18138283161637131646,333077,2021-08-29 18:53:13,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-2HBT-DEXM-P3W6-864NL,87.72727273,0.0147
9755472898055189754,332536,2021-08-28 06:54:32,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-CC6U-KGRK-AQJV-6LCKN,98.81632653,0.0294
15103617629414361157,332530,2021-08-28 06:29:11,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-VAND-QYE5-B5S6-C5T9Q,20.46666667,0.0147
17678935400193282900,332485,2021-08-28 03:28:28,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-CC6U-KGRK-AQJV-6LCKN,390.0,0.03675
3230849918741432064,332315,2021-08-27 16:05:56,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-5C8P-SFZ9-MTFA-8ZV39,152.06818182,0.03675
8121579100410160682,332256,2021-08-27 12:17:16,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-CC6U-KGRK-AQJV-6LCKN,27.04347826,0.0735
12618803061042591225,332064,2021-08-26 23:26:40,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-CC6U-KGRK-AQJV-6LCKN,111.72093023,0.0147
1565414023040421698,332020,2021-08-26 20:34:02,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-GMJH-PK57-CDN3-4YCER,373.0,0.0294
16936723794372967659,331972,2021-08-26 17:13:23,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-NTCJ-W5V6-KWXV-EZQFY,48.06382979,0.0147
6808039214662236406,331860,2021-08-26 09:42:12,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TSE5-LNKF-4SRA-GNJ2Z,891.85714286,0.0441
11308477190230381813,331554,2021-08-25 13:26:18,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-CC6U-KGRK-AQJV-6LCKN,842.8,0.0147
4819899255019951187,331532,2021-08-25 11:57:58,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-CC6U-KGRK-AQJV-6LCKN,61.26086957,0.0294
15411484713329157845,331458,2021-08-25 07:04:45,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-CC6U-KGRK-AQJV-6LCKN,122.01369863,0.03675
17222043703524360370,331450,2021-08-25 06:30:35,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-XD9S-Z57Q-U6JR-4DF5Z,130.89230769,0.02205
1450423312209762988,331288,2021-08-24 19:36:23,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-CC6U-KGRK-AQJV-6LCKN,81.78205128,0.0441
801717601214116179,331087,2021-08-24 05:54:44,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-CC6U-KGRK-AQJV-6LCKN,23.47887324,0.0147
12924221549643741786,331086,2021-08-24 05:50:28,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-CC6U-KGRK-AQJV-6LCKN,305.35294118,0.02205
18215058577277730330,330689,2021-08-23 03:33:05,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-UMWW-6ZJ9-VVFS-4NL9U,95.10810811,0.03675
7930001102768172580,330416,2021-08-22 09:18:03,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-LMJN-W6QL-WY7D-D8AX9,12.31666667,0.03675
5339483898812700478,330313,2021-08-22 02:23:18,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-CC6U-KGRK-AQJV-6LCKN,247.37931034,0.03675
17880147500497141453,329569,2021-08-20 00:51:36,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-CC6U-KGRK-AQJV-6LCKN,93.125,0.0735
8468785847252471220,329497,2021-08-19 20:04:18,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-CC6U-KGRK-AQJV-6LCKN,69.25396825,0.0294
5997744819594648090,329367,2021-08-19 11:24:37,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-CC6U-KGRK-AQJV-6LCKN,93.84883721,0.02205
2819175301317875830,329342,2021-08-19 09:51:36,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-6K6A-GXRD-4ZT6-HDB7J,31.0,0.02205
17897675659896283286,329177,2021-08-18 22:40:15,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-CC6U-KGRK-AQJV-6LCKN,266.58333333,0.0147
3380393991172880929,329156,2021-08-18 21:18:30,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-MR97-Y7AE-85H8-3V4FA,92.56140351,0.0147
5955317606116516936,329088,2021-08-18 16:39:42,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-CC6U-KGRK-AQJV-6LCKN,32.14,0.05145
3862222467786038576,329001,2021-08-18 10:54:19,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-JKPF-S3B8-LHQW-DCNEK,8.42105263,0.0588
9797927121030699951,328850,2021-08-18 01:03:29,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-CS8Q-NRM6-QWCZ-BWU42,307.875,0.0588
3174020962919371570,328713,2021-08-17 15:54:01,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-BNAE-8NPH-PQPQ-66BF5,508.8,0.0147
7144136062599967998,328458,2021-08-16 22:51:01,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-BNAE-8NPH-PQPQ-66BF5,985.2,0.0294
4302294559562222404,328171,2021-08-16 03:39:25,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-CC6U-KGRK-AQJV-6LCKN,666.85714286,0.0441
1296825228800751643,328150,2021-08-16 02:12:19,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-3CCL-33G9-NYMJ-CL7A2,667.91666667,0.03675
6309143601191997698,328063,2021-08-15 20:26:12,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-CC6U-KGRK-AQJV-6LCKN,17.60655738,0.0147
14254071046774138364,327899,2021-08-15 09:23:18,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-TRHA-LZEP-VZ4V-FQQ39,490.4,0.0441
17186086133016272197,327774,2021-08-15 01:07:09,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-CC6U-KGRK-AQJV-6LCKN,199.81632653,0.03675
2328644467535507677,327578,2021-08-14 12:02:45,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-CC6U-KGRK-AQJV-6LCKN,166.0,0.08085
10532830617108227525,327488,2021-08-14 06:02:29,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-U9VD-4QJE-MHVM-CUFHB,63.14583333,0.03675
3932531183896792552,327481,2021-08-14 05:31:07,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-CC6U-KGRK-AQJV-6LCKN,159.75862069,0.0147
5670868081084750312,327447,2021-08-14 03:16:26,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-G3B7-XS8L-7A2G-BJ5QQ,27.29850746,0.05145
9575343362807233907,326986,2021-08-12 20:34:23,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-CC6U-KGRK-AQJV-6LCKN,95.01369863,0.02205
13713246454377025945,326586,2021-08-11 18:12:25,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-CC6U-KGRK-AQJV-6LCKN,23.28358209,0.03675
1459812425188392760,326411,2021-08-11 06:17:31,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-F7C3-QFFZ-JQCR-35RXZ,150.68421053,0.0441
11480917134627675688,326332,2021-08-11 01:05:35,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-5ASG-CDR3-5VX7-3TQ3E,130.62318841,0.03675
10657999647900430801,326160,2021-08-10 14:09:40,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-VQUW-B5XM-WALF-5UKFE,73.88405797,0.02205
14244172560779765544,326141,2021-08-10 12:51:44,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-MDW5-9D24-STZH-DD752,4.62025316,0.02205
8850190194554878989,326104,2021-08-10 10:05:14,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-3H8M-NX9R-V4V7-6BM47,40.0625,0.0588
17837463121882318339,325943,2021-08-09 22:53:02,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-CC6U-KGRK-AQJV-6LCKN,41.40659341,0.0294
13266127658621696221,325916,2021-08-09 21:06:54,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-CC6U-KGRK-AQJV-6LCKN,106.74285714,0.0294
8364117571059005339,325900,2021-08-09 20:05:00,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-VZU9-V4TT-X57N-4MNSY,101.58823529,0.0147
7405786444958984921,325744,2021-08-09 09:40:47,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-K6T9-R7C8-9MVE-CYFK7,88.41836735,0.0294
8220160550574702224,325727,2021-08-09 08:32:04,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-CC6U-KGRK-AQJV-6LCKN,166.43902439,0.0147
11818325364112507426,325655,2021-08-09 03:39:39,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-CC6U-KGRK-AQJV-6LCKN,413.66666667,0.0294
