ID,Height,timestamp,Type,From,To,Amount,Fee
5096664404903942204,356354,2021-11-02 11:47:13,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-W9VJ-YQGU-FP9L-5FY8N,306.0,0.00735
8657036466340332564,353260,2021-10-24 21:36:23,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-5QME-Q4SJ-KXU4-G8T8Z,203.93333333,0.00735
4680334957925525675,352908,2021-10-23 22:16:38,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-KGC9-J3RU-G93C-4N5MQ,234.66666667,0.0147
4249518416666870831,352401,2021-10-22 12:04:04,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-84YT-9RAW-CBE7-DYLE8,89.55932203,0.0294
14329701589129805318,352282,2021-10-22 04:19:53,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-5PPR-BFHC-KXXB-9VDJA,89.0877193,0.0441
5326694140884680243,351302,2021-10-19 10:58:19,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-W5TP-A443-ME8R-CAGMK,105.08333333,0.06615
12329060180983782487,350674,2021-10-17 16:58:33,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-5PPR-BFHC-KXXB-9VDJA,13.08108108,0.00735
18332158012929726646,349077,2021-10-13 06:25:36,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-5PPR-BFHC-KXXB-9VDJA,102.96226415,0.0147
6777808423256434353,348819,2021-10-12 13:16:08,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-5PPR-BFHC-KXXB-9VDJA,365.875,0.00735
3084406205610725878,348623,2021-10-12 00:04:11,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-WHXB-GSE3-W4HU-9RFNL,125.84615385,0.0147
4344622750917129094,348309,2021-10-11 03:03:50,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-X789-RBKE-W9RE-6EPXS,25.41176471,0.00735
2922017529381368476,348060,2021-10-10 10:44:15,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-5PPR-BFHC-KXXB-9VDJA,66.24285714,0.0147
5157682734609415225,347330,2021-10-08 09:44:19,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-HR9Q-V9QV-2BYS-HMGFL,87.86567164,0.00735
5102735551065921053,346130,2021-10-05 02:23:17,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-5PPR-BFHC-KXXB-9VDJA,32.04444444,0.0294
17431925577856737194,344163,2021-09-29 15:45:00,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-PBKS-DWMV-CX33-9VQRM,238.6,0.03675
10462233009961267125,343103,2021-09-26 16:58:27,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-7XGK-LFU3-ASXQ-4YK78,4564.5,0.0294
11495472914330032872,339166,2021-09-15 17:55:01,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-5PPR-BFHC-KXXB-9VDJA,584.57142857,0.00735
17506950678250474582,338988,2021-09-15 06:04:45,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-5PPR-BFHC-KXXB-9VDJA,415.83333333,0.05145
16905887757841931911,338977,2021-09-15 05:20:03,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-7KL8-K66S-GWCT-2JFWZ,513.0952381,0.00735
14595542749769988514,338947,2021-09-15 03:16:19,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-SZKD-7VRY-TLGW-9QKRH,84.68131868,0.11025
16561538450373003043,338884,2021-09-14 23:05:19,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-WBD2-32DH-HTVW-2CXKG,53.31858407,0.00735
2286687866940792235,338700,2021-09-14 10:59:13,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-5PPR-BFHC-KXXB-9VDJA,15.1954023,0.0147
1516259147125122705,338638,2021-09-14 06:59:30,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-HRQ7-E8R9-8JRH-C8LBJ,129.04,0.00735
9937549358961542469,338564,2021-09-14 02:03:25,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-ACQQ-47EU-DYV9-FYRG3,136.02666667,0.0294
4130483798293149380,338531,2021-09-13 23:50:24,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-5PPR-BFHC-KXXB-9VDJA,77.85714286,0.0147
16806099291046246879,338414,2021-09-13 16:03:10,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-7PTM-CBZT-SRP5-HQUX9,299.0,0.05145
693872351105913605,337288,2021-09-10 12:26:04,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-5PPR-BFHC-KXXB-9VDJA,166.46428571,0.0441
16947026954996368697,337001,2021-09-09 17:47:39,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-8UNJ-PB2C-4A2L-898L8,23.14782609,0.03675
15130062994372643362,336872,2021-09-09 08:46:49,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-HGWU-BZ7W-3RY3-E78X3,41.53608247,0.0441
473225155582889424,336621,2021-09-08 16:05:29,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-3ZE2-7DKR-D6HR-4REHE,120.22826087,0.03675
4226775672718366576,336572,2021-09-08 12:49:40,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TC53-K7DF-XC7V-ETYTK,428.05555556,0.02205
16914980706710877753,336470,2021-09-08 06:01:11,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-5PPR-BFHC-KXXB-9VDJA,92.21590909,0.0588
2194196073835856431,336438,2021-09-08 03:47:00,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-EDTH-R329-UYJM-G2B3M,46.40384615,0.03675
13092897890001132739,336136,2021-09-07 07:22:32,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-5PPR-BFHC-KXXB-9VDJA,327.92307692,0.03675
6559566827345388454,335886,2021-09-06 14:51:04,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-5PPR-BFHC-KXXB-9VDJA,143.390625,0.03675
2191528994284685103,335777,2021-09-06 07:28:40,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-5PPR-BFHC-KXXB-9VDJA,50.56666667,0.0294
12881366691894205541,335688,2021-09-06 01:37:48,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-5PPR-BFHC-KXXB-9VDJA,186.46666667,0.02205
2690706515267374791,335626,2021-09-05 21:30:23,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-5PPR-BFHC-KXXB-9VDJA,136.30434783,0.0294
9069099949124418404,335472,2021-09-05 11:21:24,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-HU7U-HCPU-BF75-E87JT,158.18867925,0.0147
17396650530548854987,334721,2021-09-03 09:06:02,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-5PPR-BFHC-KXXB-9VDJA,657.66666667,0.0882
3041283814432154531,334440,2021-09-02 14:27:06,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-5PPR-BFHC-KXXB-9VDJA,98.68656716,0.0147
14366657677471096192,334421,2021-09-02 13:12:06,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-5PPR-BFHC-KXXB-9VDJA,102.41176471,0.06615
6376017811905743294,334412,2021-09-02 12:39:25,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-KTZR-TKS2-NL5Z-HXWLB,74.96938776,0.0441
43463675439207387,334061,2021-09-01 13:13:44,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-5PPR-BFHC-KXXB-9VDJA,1399.5,0.0441
17227376791112519240,333969,2021-09-01 06:47:53,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-YZWW-BF79-E5E5-5WPJQ,0.27956989,0.03675
7214976323829832342,333772,2021-08-31 17:30:37,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TJGY-P52F-TLZQ-ELHGS,80.81818182,0.0294
16002086133851881357,333441,2021-08-30 19:09:45,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-LR6V-D8CZ-LWA9-2C4FV,43.76811594,0.0147
12716229323240945231,333365,2021-08-30 13:59:31,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-LQ5K-2ES3-M4NJ-8FARK,67.6,0.0147
8202364033410178704,333346,2021-08-30 12:50:12,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-5PPR-BFHC-KXXB-9VDJA,56.94623656,0.0294
2408029772131837980,333248,2021-08-30 06:10:21,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-HR9Q-V9QV-2BYS-HMGFL,1933.4,0.0294
2134763549384477751,332468,2021-08-28 02:21:43,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-C5LR-V5WN-KGEE-5B883,22.77631579,0.0147
18294938199137396740,332409,2021-08-27 22:24:47,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-5PPR-BFHC-KXXB-9VDJA,31.61538462,0.02205
15755991001656515510,331979,2021-08-26 17:42:16,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-5PPR-BFHC-KXXB-9VDJA,58.22222222,0.0441
5651262785471902962,331691,2021-08-25 22:20:03,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-LYPH-58Q2-UGTF-8NPZ9,46.5625,0.0147
14388351700630966432,331583,2021-08-25 15:20:29,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-5PPR-BFHC-KXXB-9VDJA,52.90769231,0.03675
15094655634232114730,331335,2021-08-24 22:47:38,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-5PPR-BFHC-KXXB-9VDJA,58.30434783,0.0294
10111269934685495215,331288,2021-08-24 19:36:23,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-8WMY-QSYN-HBZ7-BS7BZ,120.18072289,0.05145
8179813250887009332,331212,2021-08-24 14:23:58,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-5PPR-BFHC-KXXB-9VDJA,139.79104478,0.0441
10108786326269829990,331065,2021-08-24 04:31:10,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-KWD9-4BJX-PYYL-5JVRL,40.52564103,0.0147
7804614754307077410,330874,2021-08-23 15:53:11,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-5PPR-BFHC-KXXB-9VDJA,886.0,0.02205
9547965457297325946,330808,2021-08-23 11:25:15,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-5PPR-BFHC-KXXB-9VDJA,44.18181818,0.0294
9882194954415273309,330458,2021-08-22 12:05:53,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-QSTU-56DQ-8VMF-4QRRC,102.51282051,0.06615
2478905496023970775,330457,2021-08-22 12:01:30,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-5PPR-BFHC-KXXB-9VDJA,13.89583333,0.0147
2553393481563376553,330236,2021-08-21 21:33:03,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TF9Z-HFUX-PN7H-3AJVV,32.44615385,0.02205
11028680258287176312,330015,2021-08-21 06:38:20,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-5PPR-BFHC-KXXB-9VDJA,578.07692308,0.03675
5934356956030135632,329639,2021-08-20 05:32:08,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-5PPR-BFHC-KXXB-9VDJA,15.2,0.05145
6404184310105801981,329251,2021-08-19 03:39:48,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-5PPR-BFHC-KXXB-9VDJA,37.56923077,0.08085
4204766007304095208,329209,2021-08-19 00:46:02,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-5PPR-BFHC-KXXB-9VDJA,67.75,0.03675
2399751104296357639,328762,2021-08-17 19:08:37,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-LYDE-BR9M-S8PC-GNUQB,40.33333333,0.02205
14780557344137991837,328698,2021-08-17 14:52:32,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-5PPR-BFHC-KXXB-9VDJA,60.54716981,0.0882
10597671919555186240,328690,2021-08-17 14:21:03,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-AQ5R-TK93-7WT8-3TK9Y,89.82539683,0.06615
13370325381613521868,328633,2021-08-17 10:21:03,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-4BKK-ZZYP-QGC8-HZL8K,801.2,0.06615
2816719771949798591,328473,2021-08-16 23:53:18,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-VQUW-B5XM-WALF-5UKFE,69.99009901,0.0147
592191185387998187,328101,2021-08-15 22:59:46,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-9GS4-DBJZ-WCYE-CC5E9,96.0,0.05145
14987515010003080620,327646,2021-08-14 16:37:16,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-5PPR-BFHC-KXXB-9VDJA,14.26229508,0.0147
3550878258927938117,327379,2021-08-13 22:43:11,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-5PPR-BFHC-KXXB-9VDJA,117.62903226,0.0294
2338211766968691084,327303,2021-08-13 17:40:52,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-5PPR-BFHC-KXXB-9VDJA,626.0,0.03675
7419858992918979190,327202,2021-08-13 10:52:07,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-5PPR-BFHC-KXXB-9VDJA,65.62962963,0.0588
7402691968816669528,326954,2021-08-12 18:20:05,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-3FYJ-UZJ7-PTAW-HDK9Z,49.74725275,0.0147
6465425731791217868,326592,2021-08-11 18:35:25,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-K27Z-FMF9-6RLU-4NGBL,70.53921569,0.0147
12885349445339194523,326591,2021-08-11 18:31:18,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-FEAZ-W8VP-9XG7-D4SUM,298.80952381,0.02205
2047925119465943924,326426,2021-08-11 07:08:42,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-5PPR-BFHC-KXXB-9VDJA,5.81578947,0.02205
6836664814514652198,326233,2021-08-10 18:44:22,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-WGNZ-6S2P-FL67-DST2D,14.3030303,0.0147
15813754540103903593,326230,2021-08-10 18:33:12,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-YACT-4Z8H-2Q9V-2P3V2,11.01818182,0.0441
5259422298388975728,326116,2021-08-10 10:58:32,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-5PPR-BFHC-KXXB-9VDJA,66.37333333,0.03675
8446762684720963509,326095,2021-08-10 09:17:40,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-5PPR-BFHC-KXXB-9VDJA,274.0,0.0147
17343960273423951888,325636,2021-08-09 02:23:30,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-5PPR-BFHC-KXXB-9VDJA,34.23076923,0.0147
10513067896632990514,304274,2021-06-10 18:27:11,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-5PPR-BFHC-KXXB-9VDJA,105.06451613,0.03675
11524179238140031963,302059,2021-06-04 12:31:00,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15176962492583884910,302059,2021-06-04 12:31:00,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-745S-ECZB-MQSD-H7RR7,138.81818182,0.02205
1891115988735371524,302043,2021-06-04 11:33:25,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-5HHY-W28G-D2BP-C4YKT,66.50746269,0.0294
7016419683711883645,302042,2021-06-04 11:30:22,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13408393186094047853,302041,2021-06-04 11:25:59,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TDT5-AE9A-AHZR-CJMCK,406.39130435,0.02205
1975914581451283285,302041,2021-06-04 11:25:59,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11814955285576855760,302028,2021-06-04 10:36:14,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-5PPR-BFHC-KXXB-9VDJA,632.55555556,0.02205
11410440373521290418,301968,2021-06-04 06:39:56,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-RCSU-GYC6-FSQC-2DMKK,59.77777778,0.02205
3450473437534746382,301966,2021-06-04 06:29:31,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10284999576218389846,301958,2021-06-04 05:58:27,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-5PPR-BFHC-KXXB-9VDJA,122.26162791,0.0294
5223922918870840303,300933,2021-06-01 09:44:42,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-5PPR-BFHC-KXXB-9VDJA,142.25862069,0.0147
17700637514585082456,290794,2021-05-04 05:12:29,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-W5TP-A443-ME8R-CAGMK,245.97368421,0.02205
10274148441468737749,290792,2021-05-04 05:05:27,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6520111295584801535,290785,2021-05-04 04:35:53,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-QDFR-A5CQ-EMTD-AUYDC,60.64516129,0.0147
818034477760977134,290783,2021-05-04 04:28:53,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16549300313552694780,290778,2021-05-04 04:08:57,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-5PPR-BFHC-KXXB-9VDJA,80.02597403,0.0294
9688942766779139076,289240,2021-04-29 21:58:13,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-5PPR-BFHC-KXXB-9VDJA,54.97101449,0.0294
4579233204222569827,276272,2021-03-24 19:42:50,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-5PPR-BFHC-KXXB-9VDJA,44.67816092,0.0147
15233142350545505246,275498,2021-03-22 16:06:17,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12091078536057004856,275495,2021-03-22 15:48:18,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-3FYJ-UZJ7-PTAW-HDK9Z,88.575,0.0147
2803690875747075531,272687,2021-03-14 19:32:34,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-EQAM-AUFD-GU6Y-2SYDN,17.69767442,0.0147
4634940970232164077,272687,2021-03-14 19:32:34,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11894363693054082946,272657,2021-03-14 17:27:32,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14715068467824541257,272657,2021-03-14 17:27:32,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-XQGA-VGK3-APDY-HS28P,56.66666667,0.0294
3992189841017533334,272645,2021-03-14 16:42:04,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-EM76-MQ26-V24E-G762P,63.0212766,0.0147
13969102109550574342,272644,2021-03-14 16:36:31,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6819800781693076313,272636,2021-03-14 16:04:38,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-5PPR-BFHC-KXXB-9VDJA,182.78431373,0.0147
14551477655485011596,271873,2021-03-12 13:00:48,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18152771563926479897,271873,2021-03-12 13:00:48,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-HHXA-EGNX-D6CU-ARG3S,71.61111111,0.02205
10721968126421912894,271867,2021-03-12 12:34:33,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18105952687664732787,271867,2021-03-12 12:34:33,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-LWSL-L2DZ-NSRF-EXJ54,172.66666667,0.02205
7755149547004751310,271867,2021-03-12 12:34:33,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17518450386593234309,271866,2021-03-12 12:29:59,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17794517067055947468,271866,2021-03-12 12:29:59,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-UQRQ-N7QB-8P5W-C4BXP,175.75862069,0.0294
7453812832375262485,271866,2021-03-12 12:29:59,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-BDJD-XW4B-VJYJ-FZ3J2,46.54716981,0.0147
12260142021064802656,271865,2021-03-12 12:26:51,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12393118656764363911,271865,2021-03-12 12:26:51,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-ZYQW-AHKM-Q3PX-8RAXJ,94.13333333,0.0147
754847187207847276,271860,2021-03-12 12:09:05,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-5PPR-BFHC-KXXB-9VDJA,1151.75,0.02205
13833870229973539898,271468,2021-03-11 10:00:00,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13521232366262857681,271467,2021-03-11 09:56:32,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16497045244758997969,271467,2021-03-11 09:56:32,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-GXVM-HTDN-YZ5Z-C2VM3,825.5,0.0294
11545596736358894090,271466,2021-03-11 09:52:19,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-66SK-ALS2-QQBR-BJNUT,29.83076923,0.02205
7919936368875112217,271465,2021-03-11 09:50:24,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-5PPR-BFHC-KXXB-9VDJA,218.0,0.02205
17235912356445430738,270902,2021-03-09 20:18:09,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2886342597677358007,270902,2021-03-09 20:18:09,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-FBGC-WF3Y-U732-GUTRB,104.77631579,0.02205
6769830326928898085,270899,2021-03-09 20:09:55,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-YZP9-QXV9-UKGE-68D6Y,36.48275862,0.0294
13447655769695131715,270898,2021-03-09 20:06:13,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-LXM7-WAVH-GXC3-3GN2Q,120.78571429,0.03675
15107206373563252825,270898,2021-03-09 20:06:13,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2485148119024697579,270898,2021-03-09 20:06:13,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8105548037633153303,270894,2021-03-09 19:49:37,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-AXP5-BYSU-AK5B-CWKET,18.34090909,0.02205
480539725281212745,270893,2021-03-09 19:45:15,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16754448272053276520,270892,2021-03-09 19:40:24,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-5PPR-BFHC-KXXB-9VDJA,339.25,0.0147
10643461608945154815,268830,2021-02-23 10:07:20,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14378733719448931076,268461,2021-02-22 09:17:35,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15667115607181165100,268461,2021-02-22 09:17:35,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-N4CM-7EX4-EZSY-HUH9E,78.34920635,0.02205
9017032446306932294,268451,2021-02-22 08:53:23,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-3TML-4GBX-ZAQL-FUKRC,122.11111111,0.0294
9243887919702939791,268450,2021-02-22 08:51:43,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7639718517737210178,268419,2021-02-22 07:22:48,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-5PPR-BFHC-KXXB-9VDJA,144.05263158,0.0147
3738892532165676186,268329,2021-02-21 21:27:36,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9048449398242674489,268302,2021-02-21 19:36:18,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11455290257254914443,267136,2021-02-18 08:56:25,Arbitrary Message,TS-5PPR-BFHC-KXXB-9VDJA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4101891113099746410,267136,2021-02-18 08:56:25,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-3GFP-WEFB-F9UK-2LB79,103.69047619,0.03675
7854672829521261161,267127,2021-02-18 08:29:14,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-5PPR-BFHC-KXXB-9VDJA,153.65151515,0.0294
1134761947738994823,266935,2021-02-17 19:24:01,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-5PPR-BFHC-KXXB-9VDJA,146.0,0.02205
11088501114811087212,266541,2021-02-16 17:09:48,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-TNYN-99XH-RTPS-DRPF7,10.81371744,0.03675
