ID,Height,timestamp,Type,From,To,Amount,Fee
35527463161737301,338815,2021-09-14 18:30:02,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-CPXM-FANN-U6EN-29ZYR,121.66666667,0.02205
10530031357338716061,338778,2021-09-14 16:10:31,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-CPXM-FANN-U6EN-29ZYR,197.84615385,0.0294
13622319290774805141,338767,2021-09-14 15:26:01,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-CPXM-FANN-U6EN-29ZYR,10.18947368,0.03675
4116460804334973543,338763,2021-09-14 15:10:48,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-QEWP-66DP-2VBJ-6AR8S,142.7,0.05145
14325435042126243174,338747,2021-09-14 14:02:38,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-42JC-QZCB-X6LK-CTKEH,43.6,0.03675
6658269721085638876,338734,2021-09-14 13:11:27,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-CPXM-FANN-U6EN-29ZYR,8.73684211,0.02205
14727847854135551357,338713,2021-09-14 11:49:41,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-CPXM-FANN-U6EN-29ZYR,14.10810811,0.0147
17653551862603690976,338528,2021-09-13 23:36:06,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-UA82-BZZQ-2RR2-DLT4C,106.33333333,0.00735
10005173592876390435,338435,2021-09-13 17:24:30,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-2WL6-P8KF-95WH-8DZ2Q,207.18181818,0.0294
8192438609742026962,338423,2021-09-13 16:36:06,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-CHXL-JQ7Q-9J2V-CC4AH,2381.0,0.00735
17698484556456424874,338417,2021-09-13 16:14:09,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-ZSYT-469A-G9SV-CSHA4,18.08163265,0.00735
8917881924549187498,338343,2021-09-13 11:26:31,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-USBV-QEL6-AYLZ-5MR6E,84.7,0.0294
13023836181932793268,338297,2021-09-13 08:27:18,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-55BK-2H44-DMRP-GQP6L,14.2,0.02205
5173098353178726579,338266,2021-09-13 06:22:30,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-CPXM-FANN-U6EN-29ZYR,108.2,0.0294
10099538874278221766,338255,2021-09-13 05:40:17,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-CPXM-FANN-U6EN-29ZYR,63.18965517,0.05145
18435913907866690970,338145,2021-09-12 22:44:40,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-G69X-3KTV-Y4SA-D99UV,36.15217391,0.03675
5931090691594003888,337649,2021-09-11 12:46:05,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-CPXM-FANN-U6EN-29ZYR,44.34883721,0.0294
2627087609708651127,337571,2021-09-11 07:30:48,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-CPXM-FANN-U6EN-29ZYR,2.65432099,0.05145
14244858230254037582,337278,2021-09-10 11:49:13,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-CPXM-FANN-U6EN-29ZYR,113.19354839,0.0441
7087706319066834964,337242,2021-09-10 09:31:28,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-C8ZX-EY2U-QKAG-D3Y4Q,68.03333333,0.0294
15791061560070365637,337173,2021-09-10 04:59:56,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-G288-EWZU-E9TY-8VKVY,161.0,0.0294
17009699786294093389,337067,2021-09-09 21:57:23,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-VLNH-T52R-TWLK-8C9PJ,388.8,0.0294
14758347841754121836,337032,2021-09-09 19:47:21,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-CPXM-FANN-U6EN-29ZYR,206.13513514,0.0588
10394835178074874552,336607,2021-09-08 15:07:34,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-3QGV-CKZE-XMRC-6TWY7,36.8,0.02205
15587670724507316050,336544,2021-09-08 11:00:14,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-S63Y-V6T7-CQ6N-E9Y83,152.0625,0.03675
14144218951350960771,336193,2021-09-07 11:22:28,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-ER4Y-3M8K-ENM3-7YQL6,34.0952381,0.05145
18217095607770962749,336110,2021-09-07 05:45:34,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-CPXM-FANN-U6EN-29ZYR,17.85074627,0.02205
9643688497818870410,335826,2021-09-06 10:47:43,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-CPXM-FANN-U6EN-29ZYR,18.375,0.0147
4301597673197755644,335769,2021-09-06 06:54:39,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-Z7TD-BWLQ-G3GD-7JSTK,23.79166667,0.0147
642765266283241661,335681,2021-09-06 01:15:16,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-A94W-46BR-GFFM-BKL49,27.11111111,0.02205
7310911697483488619,335618,2021-09-05 20:57:07,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-CPXM-FANN-U6EN-29ZYR,5.32,0.0588
435329189366390538,335454,2021-09-05 10:08:42,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-CPXM-FANN-U6EN-29ZYR,111.69318182,0.03675
5362189153401481277,335395,2021-09-05 06:02:22,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-CPXM-FANN-U6EN-29ZYR,110.15625,0.0441
8714237662023637485,335183,2021-09-04 15:54:11,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-CPXM-FANN-U6EN-29ZYR,23.88764045,0.0441
8052636612770085870,334772,2021-09-03 12:37:35,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-YFKN-JPVW-36T4-7KCX9,43.06060606,0.02205
16897292562796758111,334695,2021-09-03 07:25:57,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-C3Z2-2A5W-BXLR-42JNE,7.60416667,0.0147
5586857885602017158,334649,2021-09-03 04:16:31,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-CPXM-FANN-U6EN-29ZYR,102.21875,0.0588
14874711259940276023,334534,2021-09-02 20:35:16,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-VEG3-68HQ-EL7P-2BNEB,145.34375,0.06615
14600350677701953139,334514,2021-09-02 19:17:22,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-H4EK-8VKS-AVLG-BVXWS,70.15789474,0.0147
1679991138377379785,334334,2021-09-02 07:21:43,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TJGY-P52F-TLZQ-ELHGS,94.525,0.02205
13335008609191490473,334247,2021-09-02 01:32:44,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-F8Y6-B2TU-B6FD-4MG8V,175.28571429,0.0147
16834833076077023382,334026,2021-09-01 10:57:06,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-996D-HRBY-SCXV-455AB,25.33333333,0.0294
5913042461688709690,333967,2021-09-01 06:40:54,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-JSHG-GZEL-ATSQ-2X3GD,142.65217391,0.0147
16207991619253969656,333597,2021-08-31 05:45:50,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-X7G7-EG83-AQT6-58PXK,100.7755102,0.0294
17743286273457645460,333510,2021-08-30 23:44:40,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-CPXM-FANN-U6EN-29ZYR,147.45762712,0.0441
2952331763975376663,333195,2021-08-30 02:42:17,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-GNH5-BXGB-832X-3LBEG,0.2,0.03675
17915348857466805043,333067,2021-08-29 18:18:40,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-M6W6-JAMT-MYDG-FU2S2,1032.4,0.0294
641706395080384505,332390,2021-08-27 21:11:03,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-VQVY-UCW9-PD4Q-45WD2,4.46774194,0.02205
3454747991229247305,331834,2021-08-26 08:00:38,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-LEJV-KM4A-FPT4-H98KX,312.7,0.0588
14882750988868127850,331609,2021-08-25 17:04:12,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-CPXM-FANN-U6EN-29ZYR,342.94594595,0.0294
13623608126256979197,331361,2021-08-25 00:29:55,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-DDWA-DBBS-K85T-4HAQD,54.85483871,0.0441
11256840578355684285,331273,2021-08-24 18:33:06,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-KECY-YHWZ-LBM2-HZKBT,111.7,0.0147
4570911435747642036,331224,2021-08-24 15:10:49,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-VHWS-V7C5-NG89-54XZ4,85.77419355,0.0441
12267677381065850655,331009,2021-08-24 00:57:10,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-2VXS-DYVQ-H3UP-5HCAH,503.41666667,0.0147
2381300567928442000,330848,2021-08-23 14:13:11,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-ZRYW-SDDJ-7Y5V-73UUH,1157.0,0.03675
8802279905564819748,330763,2021-08-23 08:31:47,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-EHA6-VALM-8VYG-3RS2B,79.89473684,0.0735
9392943598417461069,330577,2021-08-22 20:03:20,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-CPXM-FANN-U6EN-29ZYR,30.3,0.0147
3743171251865880086,330108,2021-08-21 12:52:15,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-CPXM-FANN-U6EN-29ZYR,497.40909091,0.0294
11244826446761664255,329926,2021-08-21 00:39:54,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-B6ZJ-Z3GD-U578-3GNPW,102.92857143,0.03675
3917326660441981955,329888,2021-08-20 22:13:28,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-CPXM-FANN-U6EN-29ZYR,110.97435897,0.03675
7101224252734516351,329837,2021-08-20 18:45:59,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-Q9J3-LNCR-9Z6L-4UWDK,476.5,0.0441
7025967178438691041,329713,2021-08-20 10:29:13,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-CPXM-FANN-U6EN-29ZYR,146.72916667,0.03675
2852695477672652147,329538,2021-08-19 22:45:01,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-CPXM-FANN-U6EN-29ZYR,96.33333333,0.06615
12027593533433747308,329276,2021-08-19 05:19:37,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-J5KP-ATCL-5TFJ-DFU2R,55.69491525,0.0294
5033523563620480232,329167,2021-08-18 21:58:02,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-5GJL-CD87-Q8RV-EHR5G,32.43636364,0.02205
14255206214525365505,328924,2021-08-18 05:46:10,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-CPXM-FANN-U6EN-29ZYR,77.51388889,0.0147
6380196310966458962,328731,2021-08-17 17:07:32,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-CPXM-FANN-U6EN-29ZYR,163.025,0.02205
5124532513114413174,328707,2021-08-17 15:29:42,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-CPXM-FANN-U6EN-29ZYR,96.58333333,0.02205
7533010289597336388,328503,2021-08-17 01:56:11,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-6PRY-DFS8-N7H7-4PMGV,752.5,0.03675
2741882685415981927,328481,2021-08-17 00:29:21,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-CPXM-FANN-U6EN-29ZYR,33.52702703,0.0147
5816589801869436242,328359,2021-08-16 16:09:10,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-H44Y-4345-8YH3-4D5DA,34.70454545,0.0147
1118665331857934757,328073,2021-08-15 21:06:18,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-2W9N-5NDE-GLP6-2FXKU,188.30769231,0.02205
506001716665235975,328046,2021-08-15 19:15:56,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-CPXM-FANN-U6EN-29ZYR,140.25,0.05145
6681719803188501578,327716,2021-08-14 21:08:17,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-CPXM-FANN-U6EN-29ZYR,49.19672131,0.03675
15237170290182410764,327629,2021-08-14 15:26:25,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-CPXM-FANN-U6EN-29ZYR,30.80434783,0.0147
14101700950134971144,327499,2021-08-14 06:45:32,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-CPXM-FANN-U6EN-29ZYR,8.77777778,0.03675
4998746076474696960,327329,2021-08-13 19:31:25,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-CPXM-FANN-U6EN-29ZYR,94.5,0.05145
5193988449940621463,327092,2021-08-13 03:38:00,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-ZRYW-SDDJ-7Y5V-73UUH,633.77777778,0.06615
13177927306775358905,326847,2021-08-12 11:21:49,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-CPXM-FANN-U6EN-29ZYR,173.92105263,0.0294
6625867290243858896,326606,2021-08-11 19:34:07,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-CPXM-FANN-U6EN-29ZYR,252.70588235,0.0147
11812471483178371835,326598,2021-08-11 19:00:58,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-HRQ7-E8R9-8JRH-C8LBJ,134.42857143,0.03675
5144128946814271402,326388,2021-08-11 04:41:41,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-AXP5-BYSU-AK5B-CWKET,334.74074074,0.05145
13307998044316387288,326365,2021-08-11 03:16:50,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-CPXM-FANN-U6EN-29ZYR,21.875,0.0294
15541970029193501757,326332,2021-08-11 01:05:35,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-CPXM-FANN-U6EN-29ZYR,110.88461538,0.0441
11729042155433015384,326230,2021-08-10 18:33:12,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-CPXM-FANN-U6EN-29ZYR,74.68041237,0.0294
655220813431868474,326153,2021-08-10 13:44:23,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-4534-E7HK-EL7S-C9QPS,73.15384615,0.0147
2177602271579423323,325987,2021-08-10 01:46:04,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-B2XK-NJVZ-88AC-27AQ7,220.05,0.0441
13748143723435963396,325950,2021-08-09 23:21:48,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-V2JB-HRSX-JWTQ-4SBVU,130.50793651,0.0294
15423719672611086938,325816,2021-08-09 14:19:44,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TC53-K7DF-XC7V-ETYTK,6.7752809,0.05145
3983416819569417988,325806,2021-08-09 13:38:36,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-93WC-TU4P-347M-5BCZE,12.25714286,0.0147
1947138278570150671,325568,2021-08-08 21:47:03,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-FEAZ-W8VP-9XG7-D4SUM,248.34285714,0.0294
12615367100687632893,301920,2021-06-04 03:25:34,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-QDYY-SHPH-NCD5-EK3EC,133.15384615,0.0147
14803005051216421134,301920,2021-06-04 03:25:34,Arbitrary Message,TS-CPXM-FANN-U6EN-29ZYR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9673619901476828893,301917,2021-06-04 03:13:45,Arbitrary Message,TS-CPXM-FANN-U6EN-29ZYR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9350101307610778600,301916,2021-06-04 03:09:05,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-9EWD-QDAB-PY6Z-CJC94,17.31521739,0.0147
9351490065221407910,301909,2021-06-04 02:39:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPXM-FANN-U6EN-29ZYR,340.28982301,0.0294
7764793763850609818,301578,2021-06-03 04:34:36,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-CPXM-FANN-U6EN-29ZYR,26.39772727,0.02205
766854312905173765,301417,2021-06-02 17:58:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CPXM-FANN-U6EN-29ZYR,58.19480519,0.02205
13904057890114090135,301274,2021-06-02 08:15:03,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-CPXM-FANN-U6EN-29ZYR,53.23913043,0.02205
15661572601265357626,301109,2021-06-01 21:23:56,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-CPXM-FANN-U6EN-29ZYR,40.66666667,0.02205
5123365301083329706,290753,2021-05-04 02:24:50,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-CPXM-FANN-U6EN-29ZYR,116.01960784,0.0147
2486807723430269688,290735,2021-05-04 01:15:29,Arbitrary Message,TS-CPXM-FANN-U6EN-29ZYR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7034592137247310267,290735,2021-05-04 01:15:29,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-F457-A55B-Q3HB-2CYWK,744.9,0.02205
9210502802603819020,290721,2021-05-04 00:17:57,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-CPXM-FANN-U6EN-29ZYR,208.02325581,0.02205
12666170536288834143,289427,2021-04-30 09:33:18,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-4CC4-3ASN-BGUP-AC8SG,99.31818182,0.02205
6838836282543768145,289427,2021-04-30 09:33:18,Arbitrary Message,TS-CPXM-FANN-U6EN-29ZYR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11631826975525940314,289407,2021-04-30 08:14:49,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TURV-4ZYD-3QHK-CT7WX,86.59459459,0.0294
4221170191947158011,289407,2021-04-30 08:14:49,Arbitrary Message,TS-CPXM-FANN-U6EN-29ZYR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14679199620857589222,289390,2021-04-30 07:15:41,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-CPXM-FANN-U6EN-29ZYR,178.53703704,0.0294
13590865699185235317,276289,2021-03-24 20:34:16,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-CPXM-FANN-U6EN-29ZYR,431.91666667,0.0147
4742208690494833609,272855,2021-03-15 06:37:04,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-CPXM-FANN-U6EN-29ZYR,59.16666667,0.0147
1738394598369848009,272526,2021-03-14 08:32:49,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-CPXM-FANN-U6EN-29ZYR,72.26241135,0.0294
5514099855052426467,272269,2021-03-13 15:24:16,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-HU7U-HCPU-BF75-E87JT,617.625,0.02205
16705915439811758813,272268,2021-03-13 15:19:39,Arbitrary Message,TS-CPXM-FANN-U6EN-29ZYR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9413585423227340072,272255,2021-03-13 14:25:45,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-CPXM-FANN-U6EN-29ZYR,53.05333333,0.0147
419837965977613903,272083,2021-03-13 03:02:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPXM-FANN-U6EN-29ZYR,28.87928922,0.0147
1207605567291756340,271488,2021-03-11 11:18:59,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-CPXM-FANN-U6EN-29ZYR,57.88636364,0.0147
470664220033259124,270738,2021-03-09 09:20:55,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-5HHY-W28G-D2BP-C4YKT,173.21428571,0.02205
12867975198740303870,270737,2021-03-09 09:16:33,Arbitrary Message,TS-CPXM-FANN-U6EN-29ZYR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4848164424102254554,270735,2021-03-09 09:06:32,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-CPXM-FANN-U6EN-29ZYR,140.921875,0.0147
14052896702215657918,270706,2021-03-09 07:13:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPXM-FANN-U6EN-29ZYR,50.99267721,0.02205
12508886860409284328,270370,2021-03-08 08:48:13,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-N9RM-ADQ9-GY9L-34L58,142.24444444,0.03675
7926868352318117781,270370,2021-03-08 08:48:13,Arbitrary Message,TS-CPXM-FANN-U6EN-29ZYR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4112266601064426793,270368,2021-03-08 08:39:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPXM-FANN-U6EN-29ZYR,146.60955056,0.02205
14605193724619117438,268374,2021-02-22 04:36:39,Arbitrary Message,TS-CPXM-FANN-U6EN-29ZYR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
974711010447861380,266628,2021-02-16 23:20:20,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-CPXM-FANN-U6EN-29ZYR,10.23529412,0.0147
12447683798008306192,266599,2021-02-16 21:26:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CPXM-FANN-U6EN-29ZYR,44.72915663,0.0294
8610604906853502242,266559,2021-02-16 18:24:40,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-CPXM-FANN-U6EN-29ZYR,97.12765957,0.0294
4003634383338030707,266351,2021-02-16 04:16:31,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,10.74655522,0.03675
7398744229226112952,266046,2021-02-15 08:10:43,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,10.75734932,0.03675
16742262867267625618,264794,2021-02-11 20:31:14,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,10.76815423,0.03675
4623135279901895765,263858,2021-02-09 06:25:15,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,10.77896995,0.03675
9877280739428174755,263595,2021-02-08 12:11:08,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,10.78979649,0.03675
4114581246245739263,262834,2021-02-06 09:17:10,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-CPXM-FANN-U6EN-29ZYR,6.97530864,0.0147
10298225769195594609,262589,2021-02-05 16:59:17,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,10.80450369,0.03675
14233325077297551064,262579,2021-02-05 16:19:13,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,10.80450369,0.03675
5587869254363415587,262347,2021-02-05 00:47:48,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,10.8153558,0.03675
1303397609344200830,261242,2021-02-01 23:06:12,Arbitrary Message,TS-CPXM-FANN-U6EN-29ZYR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9165570113341269929,261242,2021-02-01 23:06:12,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TS4W-QMXR-CCDH-7MGSX,240.75,0.02205
13640715577933201557,261208,2021-02-01 20:56:12,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-CPXM-FANN-U6EN-29ZYR,87.85057471,0.0147
17840667224974879813,261167,2021-02-01 18:07:28,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-EG4D-T5T8-ZYFN-97YBX,42.0875,0.02205
9956198401414940099,261164,2021-02-01 17:54:07,Arbitrary Message,TS-CPXM-FANN-U6EN-29ZYR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11328506875205799297,261163,2021-02-01 17:50:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CPXM-FANN-U6EN-29ZYR,111.28378378,0.0294
11854556865592833374,261010,2021-02-01 07:33:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CPXM-FANN-U6EN-29ZYR,83.52516148,0.0147
8703310785700363518,260891,2021-01-31 23:33:25,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-CPXM-FANN-U6EN-29ZYR,39.83928571,0.0294
2365924876123282211,260500,2021-01-30 21:36:33,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,10.7866134,0.03675
3977369234700731654,260147,2021-01-29 22:02:58,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,10.7974476,0.03675
2622672177091912896,259682,2021-01-28 15:13:38,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,10.80829265,0.03675
12910196506356428875,259559,2021-01-28 06:55:30,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,10.81914854,0.03675
12962386973747626275,259435,2021-01-27 22:38:11,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,10.84090385,0.03675
6077601441395816266,259427,2021-01-27 22:05:04,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,10.84090385,0.03675
5090137628435732214,259362,2021-01-27 17:46:12,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,10.85179239,0.03675
17318905094195738629,259202,2021-01-27 08:08:43,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TNYN-99XH-RTPS-DRPF7,10.86269184,0.03675
10259908976443239754,259088,2021-01-27 00:36:18,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TYHK-RSCA-PB7P-43EXY,655.75,0.0294
16739811257673988265,259087,2021-01-27 00:33:32,Arbitrary Message,TS-CPXM-FANN-U6EN-29ZYR,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
