ID,Height,timestamp,Type,From,To,Amount,Fee
12693643347365388056,372280,2021-12-17 09:20:49,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-5QME-Q4SJ-KXU4-G8T8Z,578.66666667,0.02205
2756195332069920876,372156,2021-12-17 01:12:40,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-R3J8-ZPKN-5SJ6-EWVQB,335.625,0.0147
4934425035662479785,371849,2021-12-16 04:40:12,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-5QME-Q4SJ-KXU4-G8T8Z,28.51724138,0.0441
5634194343330844702,371849,2021-12-16 04:40:12,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-5QME-Q4SJ-KXU4-G8T8Z,93.0,0.00735
9239100144044605682,371778,2021-12-15 23:51:26,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-G79B-NSTL-D8G2-E2T5X,36.78846154,0.0147
10508104078617153688,371586,2021-12-15 11:02:06,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-5QME-Q4SJ-KXU4-G8T8Z,168.25862069,0.00735
14393260622964153760,371307,2021-12-14 16:22:30,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-5QME-Q4SJ-KXU4-G8T8Z,1943.5,0.0147
11174375060927989372,371187,2021-12-14 08:22:42,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-5QME-Q4SJ-KXU4-G8T8Z,192.13888889,0.0294
14693175628646785915,370836,2021-12-13 09:01:35,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-5QME-Q4SJ-KXU4-G8T8Z,114.51219512,0.03675
5654701534967461712,370336,2021-12-11 23:43:24,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-5QME-Q4SJ-KXU4-G8T8Z,13.5974026,0.0441
2424111044281232317,370255,2021-12-11 18:13:38,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-KKKP-5ZQV-PGBE-3WYEA,23.04,0.0294
11430405005399519481,370164,2021-12-11 12:12:02,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-5QME-Q4SJ-KXU4-G8T8Z,98.82978723,0.0294
10592272052778330976,370067,2021-12-11 05:45:18,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-5QME-Q4SJ-KXU4-G8T8Z,182.82758621,0.00735
14095817946844939653,370000,2021-12-11 01:26:14,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-LUPA-3CY6-AK76-BR5H3,252.18181818,0.0294
13639569145742833333,369946,2021-12-10 21:39:25,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-U6BZ-NMA3-ZNJS-6QGLX,14.76,0.02205
851917264253913067,369731,2021-12-10 07:12:35,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-5QME-Q4SJ-KXU4-G8T8Z,76.65384615,0.0147
7732433905971696600,369515,2021-12-09 17:00:40,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-C3Z2-2A5W-BXLR-42JNE,27.89473684,0.0588
10197114848389286397,369508,2021-12-09 16:30:48,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-5QME-Q4SJ-KXU4-G8T8Z,103.12121212,0.00735
1861070837138859683,369505,2021-12-09 16:17:03,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-9NMR-2FLX-LD4F-ELEGK,58.54545455,0.00735
6401525498925349667,368805,2021-12-07 17:25:20,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-FYXV-L8S9-BN89-CKV6C,211.41666667,0.02205
12627108780179596133,368800,2021-12-07 17:02:19,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-YB7T-9K55-JMRX-FEAGP,239.0,0.00735
14989885748070672427,368751,2021-12-07 13:50:47,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-AY53-BPTN-3GCW-HA8DK,149.5,0.0441
11827653153318009483,368716,2021-12-07 11:35:19,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-AJ4E-MBYH-REWB-8N4C3,233.71428571,0.00735
3963682031984391332,368667,2021-12-07 08:22:15,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-5QME-Q4SJ-KXU4-G8T8Z,99.03030303,0.0441
1555335162159437314,368558,2021-12-07 01:05:26,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-2Q3M-HAYU-87G3-ARVKP,131.17391304,0.00735
8209385504990859160,368463,2021-12-06 18:52:10,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-5QME-Q4SJ-KXU4-G8T8Z,97.93150685,0.0294
7464279821572398063,368423,2021-12-06 16:06:32,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-5QME-Q4SJ-KXU4-G8T8Z,134.82539683,0.0147
5477485538569765775,368225,2021-12-06 02:58:03,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-5QME-Q4SJ-KXU4-G8T8Z,129.37777778,0.03675
2271433066914659285,368216,2021-12-06 02:19:55,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-5QME-Q4SJ-KXU4-G8T8Z,162.84615385,0.0147
1891723470107952680,367985,2021-12-05 10:51:07,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-VQPR-Y8VK-3FB7-4THWL,33.11764706,0.02205
1724513460254988823,367701,2021-12-04 16:20:58,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-59CX-A6DG-HUGT-HWXNJ,11.14285714,0.0441
18225664571966590794,367676,2021-12-04 14:39:59,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-5QME-Q4SJ-KXU4-G8T8Z,103.78571429,0.0441
4232440931522263439,367675,2021-12-04 14:35:21,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-T9DG-Y52F-P3Y4-3E9YW,20.42424242,0.02205
7619851337172261302,367211,2021-12-02 15:57:37,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-5QME-Q4SJ-KXU4-G8T8Z,102.48181818,0.00735
7093804640568955771,362433,2021-11-19 09:01:32,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-5QME-Q4SJ-KXU4-G8T8Z,285.66666667,0.0735
450578769581138892,362245,2021-11-18 20:32:09,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-5QME-Q4SJ-KXU4-G8T8Z,151.76056338,0.0588
2376019053281493669,360925,2021-11-15 04:39:36,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-5QME-Q4SJ-KXU4-G8T8Z,86.09638554,0.00735
7408762698743147633,360914,2021-11-15 03:53:02,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-2MZP-F7YD-JN86-BRMXH,160.5,0.0294
4830841352692214772,357436,2021-11-05 12:03:38,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-5QME-Q4SJ-KXU4-G8T8Z,53.10588235,0.00735
8800830245492617582,356986,2021-11-04 06:30:40,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-EGSY-9N25-WJQD-7M64E,239.45454545,0.0147
15603968602272563145,355116,2021-10-30 01:17:23,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-6QRX-A8FW-NZ9V-8SUWE,73.13333333,0.0147
3154227523299129946,354964,2021-10-29 15:10:05,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-5QME-Q4SJ-KXU4-G8T8Z,108.52307692,0.02205
8657036466340332564,353260,2021-10-24 21:36:23,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-5QME-Q4SJ-KXU4-G8T8Z,203.93333333,0.00735
10897065949588683090,353005,2021-10-24 04:31:41,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-5QME-Q4SJ-KXU4-G8T8Z,48.65168539,0.00735
16932632015735885302,352401,2021-10-22 12:04:04,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-F9YV-EVQ8-SWP4-2XQBL,341.5,0.00735
4992801962233476276,351291,2021-10-19 10:13:00,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-5QME-Q4SJ-KXU4-G8T8Z,112.4,0.02205
58429108759916500,350581,2021-10-17 10:43:40,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-5FR6-XWDR-M9B8-8L4PZ,131.25,0.00735
15008129718568064699,348702,2021-10-12 05:32:47,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-5QME-Q4SJ-KXU4-G8T8Z,1194.0,0.0147
12041418570511463939,346710,2021-10-06 16:32:25,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-5QME-Q4SJ-KXU4-G8T8Z,45.29268293,0.0147
1868231845210626880,345720,2021-10-03 23:09:16,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-LBXJ-89J6-3LG5-AZ4FW,138.75,0.0147
5399269347735157902,344996,2021-10-01 22:55:45,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-5QME-Q4SJ-KXU4-G8T8Z,55.52380952,0.0147
2113005805207687301,340060,2021-09-18 05:54:16,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-QSTU-56DQ-8VMF-4QRRC,77.4,0.0147
12207902536486102340,338977,2021-09-15 05:20:03,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-5QME-Q4SJ-KXU4-G8T8Z,220.33333333,0.02205
144440913847884677,338820,2021-09-14 18:49:09,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-EYM4-ST5L-TY5L-9B8CC,1698.5,0.00735
4532823639573120677,338703,2021-09-14 11:09:07,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-5QME-Q4SJ-KXU4-G8T8Z,10.38095238,0.02205
1822298131531543284,338587,2021-09-14 03:41:02,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-3YE5-5SXA-9PLF-GCL3V,268.42857143,0.00735
9100734693902312679,338577,2021-09-14 03:00:38,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-5QME-Q4SJ-KXU4-G8T8Z,271.59375,0.06615
6295705795150639296,338501,2021-09-13 21:44:35,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-7BFB-G8CF-BF98-67H2G,85.54545455,0.00735
15772104121574933654,338347,2021-09-13 11:45:12,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-LCD7-3PEX-FLKU-DPWRM,479.8,0.02205
15555401561731761780,338186,2021-09-13 01:22:05,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-5QME-Q4SJ-KXU4-G8T8Z,15.0,0.00735
9307619657950336860,338120,2021-09-12 21:08:18,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-C859-5J7A-2UVB-5AYQR,73.79166667,0.02205
8621719921081829639,337518,2021-09-11 03:59:43,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-962K-BMND-ZXWH-D599T,51.5483871,0.0147
14708942617160942262,337463,2021-09-11 00:19:20,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-5QME-Q4SJ-KXU4-G8T8Z,270.58333333,0.0147
5617529979706129611,337029,2021-09-09 19:38:00,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-KECY-YHWZ-LBM2-HZKBT,898.0,0.02205
4853874183419070621,336534,2021-09-08 10:18:26,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-V9G7-DJG5-U3JL-22WNP,104.46153846,0.0441
1553689793329462047,335837,2021-09-06 11:30:34,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-5QME-Q4SJ-KXU4-G8T8Z,31.92553191,0.0441
10019413387844887105,335766,2021-09-06 06:44:35,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-N9RM-ADQ9-GY9L-34L58,10.0625,0.0147
4752807366108387987,335619,2021-09-05 21:01:21,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-6YT3-6UW5-VW27-HBNYL,146.93103448,0.02205
16931610391698793445,335575,2021-09-05 18:16:09,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-FF5V-9EEP-6THP-2DQAV,61.1025641,0.0147
3919596010383720915,335560,2021-09-05 17:15:45,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-9P9B-54WD-ZDTW-ADVZ6,81.0,0.0294
5302167237487879356,335257,2021-09-04 20:51:25,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-5QME-Q4SJ-KXU4-G8T8Z,74.17647059,0.0147
13555444741992767092,335227,2021-09-04 18:48:20,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-5QME-Q4SJ-KXU4-G8T8Z,105.30769231,0.0294
2497776082828806980,335211,2021-09-04 17:44:15,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-5QME-Q4SJ-KXU4-G8T8Z,155.24390244,0.0441
12355449249474725950,335122,2021-09-04 11:54:16,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-5QME-Q4SJ-KXU4-G8T8Z,22.15789474,0.02205
1048091073985501137,334773,2021-09-03 12:41:39,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-M3ZW-47S4-L85F-DE6Y2,135.24,0.0294
14999764592066187839,334521,2021-09-02 19:43:50,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-5QME-Q4SJ-KXU4-G8T8Z,64.28571429,0.0294
15042399672062921246,334199,2021-09-01 22:20:00,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-5QME-Q4SJ-KXU4-G8T8Z,1059.33333333,0.02205
3389342003173902000,334134,2021-09-01 18:02:20,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-5QME-Q4SJ-KXU4-G8T8Z,14.8358209,0.02205
1908441556190587170,334057,2021-09-01 12:57:10,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-5QME-Q4SJ-KXU4-G8T8Z,83.65277778,0.0294
1132998805968545179,333987,2021-09-01 08:11:26,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-5QME-Q4SJ-KXU4-G8T8Z,193.36842105,0.0147
3616784595939739839,333963,2021-09-01 06:24:55,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-H44Y-4345-8YH3-4D5DA,71.82352941,0.02205
15464119302878630836,333924,2021-09-01 03:47:21,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-3KM5-VQW7-JCS2-CA96L,56.47058824,0.0588
2591920292690656000,333575,2021-08-31 04:17:15,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-5QME-Q4SJ-KXU4-G8T8Z,34.99107143,0.0294
14205918230931438908,333487,2021-08-30 22:17:26,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-4YQU-JLT2-6DPK-3ULYA,12.77777778,0.0441
15016963220335695878,333365,2021-08-30 13:59:31,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-E9R7-CRG5-S3ZJ-EBVZ6,6.82758621,0.05145
16929862021833888200,333288,2021-08-30 08:50:25,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-XH67-FEP9-XMQM-8ENZ4,79.92592593,0.0147
10819908345672126378,333007,2021-08-29 14:18:01,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-5QME-Q4SJ-KXU4-G8T8Z,351.5,0.0294
12828787221311399617,332878,2021-08-29 05:20:38,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-VAND-QYE5-B5S6-C5T9Q,139.68,0.0147
17573315947598362969,332725,2021-08-28 19:31:46,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-5QME-Q4SJ-KXU4-G8T8Z,98.79545455,0.0147
6449346603632745828,332444,2021-08-28 00:37:59,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-X4LW-7AHX-NZKS-7AR39,120.3,0.0294
824146088674939330,332105,2021-08-27 01:58:35,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-5QME-Q4SJ-KXU4-G8T8Z,7.03883495,0.0294
14179415286482869144,332083,2021-08-27 00:40:41,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-5QME-Q4SJ-KXU4-G8T8Z,187.0,0.02205
7591864383186222804,331924,2021-08-26 14:06:38,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-BYHR-JMPU-V8FL-CXDED,75.20689655,0.0441
16014679647460347569,331752,2021-08-26 02:30:28,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-DVPA-QLVF-PFY7-7P38P,82.21428571,0.02205
11696744516550007319,331721,2021-08-26 00:23:15,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-5QME-Q4SJ-KXU4-G8T8Z,17.234375,0.0588
9907874726379370617,331387,2021-08-25 02:31:54,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-87J5-RWMR-7SV4-C5AGY,243.42857143,0.0441
13352632600710228642,330274,2021-08-21 23:55:44,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-9RNJ-PMZX-CEN7-FUBH8,110.54545455,0.02205
15044764011878725772,329820,2021-08-20 17:41:38,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-UKYL-EXQH-TWBQ-3SMW9,249.71428571,0.05145
2493511985840998898,329604,2021-08-20 03:13:47,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-JSHG-GZEL-ATSQ-2X3GD,104.38235294,0.0147
9308253845744714051,329563,2021-08-20 00:27:35,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-5QME-Q4SJ-KXU4-G8T8Z,69.546875,0.0294
8406213873021353094,329479,2021-08-19 18:52:29,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-Q77Q-PZ8W-XFEE-4MXPU,151.8,0.0441
13948136158101058503,329455,2021-08-19 17:17:46,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-5QME-Q4SJ-KXU4-G8T8Z,46.83739837,0.03675
8446350312520271547,329378,2021-08-19 12:04:57,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-JHRZ-7VYJ-L26J-HFLUK,98.45454545,0.0735
16823405533446586375,329294,2021-08-19 06:30:23,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-5QME-Q4SJ-KXU4-G8T8Z,242.48148148,0.0441
9727124924443710738,329172,2021-08-18 22:18:19,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-QYVF-T4MT-FD3X-55BU4,160.33333333,0.0147
14720003628853333960,329056,2021-08-18 14:27:37,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-CCT4-B67Z-EU7N-DDM6R,164.22222222,0.0441
16813725395640126508,329006,2021-08-18 11:17:11,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-5QME-Q4SJ-KXU4-G8T8Z,21.48387097,0.03675
608821840442541217,328814,2021-08-17 22:38:50,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-39WS-XP2T-6RWZ-GXN5U,271.8,0.02205
18244190958123531336,328755,2021-08-17 18:38:03,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-SXB5-DMMM-MW84-9CP49,251.57894737,0.02205
16858095110101467122,328662,2021-08-17 12:20:55,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-RUSG-6PQY-CT7J-HX7UP,21.23076923,0.03675
12886873726418899712,328144,2021-08-16 01:48:09,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-LYPH-58Q2-UGTF-8NPZ9,37.38095238,0.02205
2043471913474521544,327562,2021-08-14 10:58:39,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-5QME-Q4SJ-KXU4-G8T8Z,545.13333333,0.0147
517673039510355607,327456,2021-08-14 03:50:09,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-AWW9-FWPD-7AVS-2QCGE,113.33333333,0.08085
8594472053295842060,327363,2021-08-13 21:47:02,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-EJTC-CFYQ-VBGG-9GST6,799.66666667,0.0294
4193036304312059456,327310,2021-08-13 18:11:55,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-5QME-Q4SJ-KXU4-G8T8Z,78.58928571,0.02205
8702761649497344863,327299,2021-08-13 17:24:48,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-5QME-Q4SJ-KXU4-G8T8Z,972.75,0.0294
6666225945932419893,327287,2021-08-13 16:33:01,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-KQA2-TLCP-U2CJ-DHWUV,469.0,0.0147
12891199174940870842,327192,2021-08-13 10:13:14,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-5QME-Q4SJ-KXU4-G8T8Z,54.84444444,0.0294
5739821428445888442,327056,2021-08-13 01:13:42,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-5QME-Q4SJ-KXU4-G8T8Z,105.50793651,0.0147
13982306759240785297,326712,2021-08-12 02:28:30,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-5QME-Q4SJ-KXU4-G8T8Z,107.56976744,0.08085
13720742439179800822,326694,2021-08-12 01:13:33,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-LMJN-W6QL-WY7D-D8AX9,26.66666667,0.0147
2405315158116506574,326585,2021-08-11 18:06:51,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-84YT-9RAW-CBE7-DYLE8,1379.66666667,0.02205
5674981108956378915,326468,2021-08-11 10:28:59,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-F756-2ENG-U849-5CXFQ,392.9,0.0441
2856576868339225372,326466,2021-08-11 10:19:52,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-5QME-Q4SJ-KXU4-G8T8Z,69.55,0.03675
2004132366325161261,326319,2021-08-11 00:12:01,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-5QME-Q4SJ-KXU4-G8T8Z,266.82352941,0.02205
3998732396643182157,325897,2021-08-09 19:53:35,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-NTCJ-W5V6-KWXV-EZQFY,226.25925926,0.03675
11717091623099809350,325771,2021-08-09 11:25:17,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-5QME-Q4SJ-KXU4-G8T8Z,157.42857143,0.02205
9764857359529933826,325675,2021-08-09 05:05:13,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-5QME-Q4SJ-KXU4-G8T8Z,896.4,0.06615
6724805246954793893,303982,2021-06-09 23:03:42,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-5QME-Q4SJ-KXU4-G8T8Z,23.01666667,0.03675
7090341792827979655,291014,2021-05-04 19:57:08,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-5QME-Q4SJ-KXU4-G8T8Z,136.6,0.02205
9828587536941879078,276436,2021-03-25 05:42:46,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-5QME-Q4SJ-KXU4-G8T8Z,562.35294118,0.02205
14129884199107851960,273926,2021-03-18 06:03:44,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-5QME-Q4SJ-KXU4-G8T8Z,175.03846154,0.02205
10519451732596864769,272656,2021-03-14 17:22:11,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-5QME-Q4SJ-KXU4-G8T8Z,40.0,0.0147
13323159228504137048,271574,2021-03-11 17:09:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5QME-Q4SJ-KXU4-G8T8Z,310.8637621,0.0294
2986504857145023680,271497,2021-03-11 11:57:06,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-5QME-Q4SJ-KXU4-G8T8Z,2.04347826,0.0147
4045687743357875525,266191,2021-02-15 17:49:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5QME-Q4SJ-KXU4-G8T8Z,4.81770833,0.0147
18100139968785716423,265989,2021-02-15 04:24:20,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,4.88429954,0.03675
9670305479020816382,265744,2021-02-14 11:59:52,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,4.88922552,0.03675
16809735046181602770,265666,2021-02-14 06:48:43,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,4.89415642,0.03675
8503268858742565166,264394,2021-02-10 17:34:26,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,4.89909227,0.03675
7186834434142036406,264115,2021-02-09 23:04:20,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,4.90898373,0.03675
17325411514857810000,264109,2021-02-09 22:38:41,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,4.90898373,0.03675
9563088376517330206,263933,2021-02-09 10:55:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5QME-Q4SJ-KXU4-G8T8Z,390.16172762,0.0294
17260332435335690653,263808,2021-02-09 03:40:26,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,4.52338214,0.03675
8377076609604491955,263096,2021-02-07 02:46:11,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,4.52794683,0.03675
5650372454225519939,262435,2021-02-05 06:41:44,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,4.5325161,0.03675
5734367691257655043,261942,2021-02-03 21:53:12,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,4.53708994,0.03675
7504123034949819177,261505,2021-02-02 16:36:20,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-TNYN-99XH-RTPS-DRPF7,4.54166836,0.03675
11168607357388147389,260763,2021-01-31 15:10:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5QME-Q4SJ-KXU4-G8T8Z,56.24768324,0.0294
