ID,Height,timestamp,Type,From,To,Amount,Fee
4285856160837041238,370645,2021-12-12 20:21:06,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-ZNX2-CUKF-GPHB-6DYNV,176.53125,0.00735
2388657214867707011,370544,2021-12-12 13:39:02,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-KKKP-5ZQV-PGBE-3WYEA,292.16,0.02205
12679054692829974336,370390,2021-12-12 03:22:43,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-KKKP-5ZQV-PGBE-3WYEA,110.04166667,0.00735
8970335501165820101,370344,2021-12-12 00:16:37,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-KKKP-5ZQV-PGBE-3WYEA,2882.5,0.0147
9550433356614666544,370322,2021-12-11 22:45:12,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-KKKP-5ZQV-PGBE-3WYEA,13.16666667,0.0147
2424111044281232317,370255,2021-12-11 18:13:38,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-KKKP-5ZQV-PGBE-3WYEA,23.04,0.0294
1465018342225604537,370017,2021-12-11 02:33:51,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-KKKP-5ZQV-PGBE-3WYEA,136.125,0.02205
15208287714816032560,369955,2021-12-10 22:19:52,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-67HY-D6EP-3N8K-FLQ4A,61.69879518,0.0147
10757679146589514631,369856,2021-12-10 15:36:48,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-6BVE-2FTW-FERN-7W94Y,160.0,0.02205
2616342180168440540,369766,2021-12-10 09:42:04,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-KKKP-5ZQV-PGBE-3WYEA,25.55263158,0.0147
2930330964337076248,369575,2021-12-09 20:56:52,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-HSNV-NMD7-BPZ4-4A974,212.10526316,0.02205
12038799697600097096,369250,2021-12-08 23:13:36,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-6NW3-MMCZ-5DRT-3F5A8,381.94117647,0.02205
16579069905287657750,368943,2021-12-08 02:34:25,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-KKKP-5ZQV-PGBE-3WYEA,181.00990099,0.0294
6263943055156482822,368879,2021-12-07 22:25:57,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-X2SK-VM89-4S26-GED6S,18.63513514,0.0147
15563161247676301520,368857,2021-12-07 20:56:54,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-KKKP-5ZQV-PGBE-3WYEA,39.12121212,0.0294
1800910741781975299,368857,2021-12-07 20:56:54,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-KKKP-5ZQV-PGBE-3WYEA,28.71084337,0.02205
2179445658497905771,368782,2021-12-07 15:50:35,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-LR6V-D8CZ-LWA9-2C4FV,414.6875,0.02205
14356143797621839445,368581,2021-12-07 02:38:28,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-KKKP-5ZQV-PGBE-3WYEA,106.45238095,0.0147
8275424817640888337,368551,2021-12-07 00:37:17,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-84YT-9RAW-CBE7-DYLE8,24.07608696,0.0147
11522677315802995806,368365,2021-12-06 12:15:33,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-KKKP-5ZQV-PGBE-3WYEA,378.05,0.0147
13535470489635042348,368255,2021-12-06 04:59:36,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-U63T-2EKZ-HBR5-EKW38,149.69444444,0.06615
447909019950455990,367959,2021-12-05 09:06:12,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-KW5U-VMM2-HJQU-2RRDF,528.84615385,0.02205
15215929953742590838,367838,2021-12-05 01:03:24,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-KKKP-5ZQV-PGBE-3WYEA,92.57142857,0.03675
2450855874564687055,367802,2021-12-04 22:41:08,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-KKKP-5ZQV-PGBE-3WYEA,117.33333333,0.0147
10178733256798903192,367762,2021-12-04 20:03:21,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-7VCX-P6NY-UWCC-FNYCM,14.5,0.0147
11732244060859332919,364167,2021-11-24 04:52:44,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-QE5G-WBFS-QQ2W-935V8,108.45901639,0.02205
8696336633217776520,363470,2021-11-22 06:13:10,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-2N2C-AP9K-4U5S-94PSG,67.72727273,0.00735
17509771321530357402,362767,2021-11-20 07:31:36,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-KKKP-5ZQV-PGBE-3WYEA,25.72222222,0.00735
364895929798599725,361379,2021-11-16 10:57:24,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-KKKP-5ZQV-PGBE-3WYEA,64.0,0.00735
13152232865025685684,361240,2021-11-16 01:40:54,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-KKKP-5ZQV-PGBE-3WYEA,83.50724638,0.0294
11083146904459984127,361216,2021-11-16 00:07:18,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-JKUW-4C67-ZPVC-9JQS5,42.8125,0.0147
5460589230401065119,360773,2021-11-14 18:32:32,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-KKKP-5ZQV-PGBE-3WYEA,100.4047619,0.0147
6125839689638463962,358997,2021-11-09 20:18:42,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-C6C3-G2MA-7AL7-2C5DE,369.9,0.0147
13313542507196829381,358728,2021-11-09 02:24:19,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-XG6M-7KNS-D3F6-E3HAZ,89.00917431,0.0147
16263990787488025014,356517,2021-11-02 22:38:45,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-KKKP-5ZQV-PGBE-3WYEA,61.75471698,0.00735
17207779063838462266,356224,2021-11-02 03:14:04,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-KKKP-5ZQV-PGBE-3WYEA,397.05882353,0.00735
9850777867701438996,355059,2021-10-29 21:24:55,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-4SRQ-PDTA-5DFC-59HQ3,398.0,0.02205
6309053857111330723,355011,2021-10-29 18:16:49,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-KKKP-5ZQV-PGBE-3WYEA,144.07142857,0.02205
14950831558292381249,354964,2021-10-29 15:10:05,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-KKKP-5ZQV-PGBE-3WYEA,773.4,0.0147
4447723315658154434,353260,2021-10-24 21:36:23,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-6YT3-6UW5-VW27-HBNYL,54.6344086,0.0147
11543597886691402284,350170,2021-10-16 07:31:27,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-KKKP-5ZQV-PGBE-3WYEA,11.75714286,0.00735
15935467579240260183,348576,2021-10-11 20:57:08,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-R3J8-ZPKN-5SJ6-EWVQB,87.42857143,0.00735
8404481275858455686,348517,2021-10-11 17:03:45,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-LAKJ-JP7G-SWEB-CVQGK,124.76829268,0.0147
16202202992882372562,348411,2021-10-11 10:05:00,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-Q328-WZYG-6GN9-H6ANW,2.01886792,0.02205
11447714681363421851,347852,2021-10-09 20:43:44,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-KKKP-5ZQV-PGBE-3WYEA,7.59677419,0.00735
555641373243093200,347595,2021-10-09 03:35:45,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-WEZL-B67Q-FVZY-74VS8,63.43298969,0.02205
16010036419836068174,347361,2021-10-08 12:02:16,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-2DLH-VUJZ-6R24-68CAX,7.0,0.02205
15246529188579803194,345720,2021-10-03 23:09:16,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-GCSF-EY9H-952P-7NL95,29.23333333,0.0294
10532840325558478716,345208,2021-10-02 12:59:42,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-KKKP-5ZQV-PGBE-3WYEA,44.08653846,0.0147
11657667140921508064,344599,2021-09-30 20:28:57,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-KKKP-5ZQV-PGBE-3WYEA,401.72727273,0.0294
562656899162653105,344394,2021-09-30 07:16:02,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-KKKP-5ZQV-PGBE-3WYEA,157.41836735,0.00735
15209790235359673465,343963,2021-09-29 02:31:46,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-KKKP-5ZQV-PGBE-3WYEA,141.109375,0.00735
4611245551657801486,342416,2021-09-24 19:05:50,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-8UQM-QY9X-JASR-HG9GH,47.81176471,0.0147
10741935344508791789,342031,2021-09-23 17:23:57,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-KKKP-5ZQV-PGBE-3WYEA,7.2962963,0.00735
11256310785425479696,341765,2021-09-23 00:14:24,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-KKKP-5ZQV-PGBE-3WYEA,32.2920354,0.00735
11943127911562221732,341179,2021-09-21 08:36:03,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-V26E-ARA9-SQHE-GLHRB,33.44444444,0.02205
666468761291569925,340982,2021-09-20 19:24:41,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-KKKP-5ZQV-PGBE-3WYEA,320.25714286,0.0147
9701289723467948315,340143,2021-09-18 11:24:03,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-NJKK-PDTP-85GT-4QCZ9,1343.0,0.05145
3732970798367375444,339886,2021-09-17 18:15:18,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TC53-K7DF-XC7V-ETYTK,889.45454545,0.05145
5124935291937025348,339177,2021-09-15 18:35:15,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-D2UE-TT7H-PZS3-GXGQH,52.7,0.0294
2047793798871093016,339079,2021-09-15 12:08:16,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-S4J3-S7T9-VZYW-CUD64,37.62857143,0.02205
8381725509639493087,339073,2021-09-15 11:44:33,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-U9VD-4QJE-MHVM-CUFHB,263.51851852,0.0147
17496775937014446792,339028,2021-09-15 08:54:09,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-KKKP-5ZQV-PGBE-3WYEA,11.35294118,0.0294
1081645583201952760,338950,2021-09-15 03:28:21,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-KKKP-5ZQV-PGBE-3WYEA,11.82142857,0.02205
7691150879040928792,338873,2021-09-14 22:23:12,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-LBXJ-89J6-3LG5-AZ4FW,163.78787879,0.00735
15053108735215405866,338606,2021-09-14 04:52:09,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-HZTJ-4BV8-6VBX-2YTL7,185.74603175,0.0294
8698979487215252661,338518,2021-09-13 22:53:27,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-9UXB-LXQU-RFRE-22B3J,247.81081081,0.0147
17603633978424696126,338308,2021-09-13 09:13:48,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-KKKP-5ZQV-PGBE-3WYEA,118.97619048,0.00735
5021137802533419448,338287,2021-09-13 07:45:42,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-KKKP-5ZQV-PGBE-3WYEA,98.52173913,0.00735
14461661498942958263,338200,2021-09-13 02:09:00,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-KKKP-5ZQV-PGBE-3WYEA,31.33333333,0.00735
994200491405811049,338174,2021-09-13 00:35:26,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-KKKP-5ZQV-PGBE-3WYEA,301.28571429,0.03675
5313575670163950977,337610,2021-09-11 10:11:26,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-KKKP-5ZQV-PGBE-3WYEA,283.11111111,0.0294
6663499709967946912,337482,2021-09-11 01:33:58,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-KKKP-5ZQV-PGBE-3WYEA,41.83333333,0.0294
1337757885541356596,337193,2021-09-10 06:18:55,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-KKKP-5ZQV-PGBE-3WYEA,130.33333333,0.0294
16643210651816807775,337184,2021-09-10 05:46:25,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-KKKP-5ZQV-PGBE-3WYEA,369.94444444,0.0294
177244659849836331,337164,2021-09-10 04:25:34,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-KKKP-5ZQV-PGBE-3WYEA,44.71212121,0.0147
11512727138458623657,336968,2021-09-09 15:29:38,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-KKKP-5ZQV-PGBE-3WYEA,96.0952381,0.0294
15080200063356020903,336957,2021-09-09 14:45:24,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-UL48-JR3G-K8S9-2FB5R,748.33333333,0.02205
10787956416982480410,336837,2021-09-09 06:25:44,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-RXSB-6ABM-9VB3-5V96E,108.69724771,0.0588
5180698352613264266,336817,2021-09-09 05:08:19,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-BUSB-GYRY-QFC6-A7ST8,453.66666667,0.0588
2219239360961111647,336327,2021-09-07 20:25:09,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-KKKP-5ZQV-PGBE-3WYEA,69.82051282,0.03675
14824999977142832875,336315,2021-09-07 19:38:29,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-KKKP-5ZQV-PGBE-3WYEA,371.13333333,0.03675
4185512394307675392,336155,2021-09-07 08:43:08,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-KKKP-5ZQV-PGBE-3WYEA,1773.5,0.0147
4662854182877308709,335720,2021-09-06 03:47:10,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-YJ5E-NGTV-GZPW-4B669,532.16666667,0.02205
6346307550407885925,335303,2021-09-04 23:55:28,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-KKKP-5ZQV-PGBE-3WYEA,40.28301887,0.0735
11411138565546840258,335003,2021-09-04 03:54:56,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-8B4Z-WNGH-FYC3-AEA56,7.25,0.0147
9408811177664886384,334930,2021-09-03 23:06:51,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-4EY9-TEQD-JQGA-ADLLW,1040.77777778,0.02205
463317834715913919,334846,2021-09-03 17:38:40,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-54EB-HUTN-5BYJ-79XVN,47.875,0.0441
6445474821497373099,334496,2021-09-02 18:06:27,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-KKKP-5ZQV-PGBE-3WYEA,148.06451613,0.0147
16145050715018066026,334475,2021-09-02 16:47:32,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-KKKP-5ZQV-PGBE-3WYEA,646.07692308,0.0294
7032238868509660040,334417,2021-09-02 12:55:49,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-KKKP-5ZQV-PGBE-3WYEA,792.61538462,0.05145
17502761695153517758,334414,2021-09-02 12:46:07,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-KKKP-5ZQV-PGBE-3WYEA,27.84415584,0.0147
6841847873073423893,334370,2021-09-02 09:43:38,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-KKKP-5ZQV-PGBE-3WYEA,298.36842105,0.02205
4586112660691867721,333700,2021-08-31 12:46:59,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-T3XP-FC8A-GDSK-FY2JJ,68.39393939,0.0441
7379531648734266768,333356,2021-08-30 13:30:24,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-KKKP-5ZQV-PGBE-3WYEA,84.25,0.08085
15045012054240907216,333306,2021-08-30 10:04:21,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-KKKP-5ZQV-PGBE-3WYEA,1083.5,0.0147
953936257224066348,332900,2021-08-29 07:00:22,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-VUFW-NPV3-7VXB-GMVRX,57.76923077,0.02205
10384490293165320309,332733,2021-08-28 19:54:05,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-KKKP-5ZQV-PGBE-3WYEA,226.09756098,0.02205
15824128576260171136,332706,2021-08-28 18:16:56,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-KKKP-5ZQV-PGBE-3WYEA,4.26315789,0.06615
9513022508942375237,332700,2021-08-28 17:52:02,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-KKKP-5ZQV-PGBE-3WYEA,163.55357143,0.1176
12726180857457392386,332647,2021-08-28 14:19:57,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-Y9G4-32M5-3Z3F-FT8ZS,207.1025641,0.0147
8408900264004285386,332430,2021-08-27 23:45:38,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-7PLZ-5CWF-8CC9-8B5AA,76.04347826,0.0588
13034398889357697657,332355,2021-08-27 18:49:26,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-KKKP-5ZQV-PGBE-3WYEA,42.83333333,0.03675
17416031847274574388,332237,2021-08-27 10:53:54,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-US4Q-YW43-RNXB-CGLEN,198.14583333,0.0294
11280989707562294480,331977,2021-08-26 17:34:22,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-KKKP-5ZQV-PGBE-3WYEA,115.26315789,0.03675
10697500491432459979,331875,2021-08-26 10:42:24,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-KKKP-5ZQV-PGBE-3WYEA,24.23333333,0.0147
14944249898022280827,331841,2021-08-26 08:29:27,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-KKKP-5ZQV-PGBE-3WYEA,310.73333333,0.05145
4566507332789252777,331662,2021-08-25 20:27:33,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-EUG7-JV5C-D6E8-5FW7N,720.22222222,0.0147
5226084430934533137,331271,2021-08-24 18:24:06,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TNFQ-MXDT-JLQB-9P8HA,26.55555556,0.06615
994462270826120217,330996,2021-08-23 23:58:50,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-KKKP-5ZQV-PGBE-3WYEA,71.6,0.02205
9124795618505390242,330884,2021-08-23 16:31:50,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-T572-YMKN-PBWK-3STA6,13.68421053,0.03675
11528573374733965712,330848,2021-08-23 14:13:11,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-KKKP-5ZQV-PGBE-3WYEA,25.46511628,0.02205
9507575761815678155,330693,2021-08-23 03:49:44,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-KKKP-5ZQV-PGBE-3WYEA,177.46666667,0.03675
8419066336824958460,330349,2021-08-22 04:47:36,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-KKKP-5ZQV-PGBE-3WYEA,35.75,0.03675
7316728644154795110,330192,2021-08-21 18:24:08,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-7DY2-V34U-62H8-2PM3H,120.54545455,0.05145
721328260596751681,330179,2021-08-21 17:32:18,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-KKKP-5ZQV-PGBE-3WYEA,994.66666667,0.0147
6155646591255137294,330152,2021-08-21 15:43:48,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-KKKP-5ZQV-PGBE-3WYEA,10.48484848,0.0441
13238237927836293500,329882,2021-08-20 21:49:23,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-KKKP-5ZQV-PGBE-3WYEA,41.32142857,0.06615
16419393167009369741,329655,2021-08-20 06:37:00,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-42JC-QZCB-X6LK-CTKEH,79.375,0.03675
17616940974986871787,329566,2021-08-20 00:38:39,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-KKKP-5ZQV-PGBE-3WYEA,334.4137931,0.08085
11571601689351818121,328939,2021-08-18 06:45:42,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-2HBT-CZAU-PZEG-GJ4AC,3053.66666667,0.02205
3893017872477830950,328863,2021-08-18 01:52:49,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-KKKP-5ZQV-PGBE-3WYEA,137.84210526,0.0147
14761351394455736061,328635,2021-08-17 10:29:26,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-KKKP-5ZQV-PGBE-3WYEA,760.28571429,0.05145
15326475732731259690,328499,2021-08-17 01:40:33,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-KKKP-5ZQV-PGBE-3WYEA,43.68115942,0.0441
16684844768389784742,328483,2021-08-17 00:37:43,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-KKKP-5ZQV-PGBE-3WYEA,146.82692308,0.0441
11429436905707812647,328136,2021-08-16 01:17:54,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-ACQQ-47EU-DYV9-FYRG3,457.77272727,0.0294
18160529464702304918,328126,2021-08-16 00:43:21,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-KKKP-5ZQV-PGBE-3WYEA,19.46987952,0.0294
462145930871407548,328009,2021-08-15 16:52:23,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-KKKP-5ZQV-PGBE-3WYEA,583.5,0.02205
11196439544568714628,327961,2021-08-15 13:31:36,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-KKKP-5ZQV-PGBE-3WYEA,305.92307692,0.05145
8623301768631584807,327412,2021-08-14 00:50:56,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-KKKP-5ZQV-PGBE-3WYEA,415.5,0.0147
4784376660348461687,327039,2021-08-13 00:05:58,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-8LQ2-JX3H-XLRW-46YMC,4.32,0.0294
7682050130786516658,326935,2021-08-12 17:08:08,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-KKKP-5ZQV-PGBE-3WYEA,8.93442623,0.0441
8553082973310708030,326713,2021-08-12 02:33:50,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-KKKP-5ZQV-PGBE-3WYEA,51.0,0.0441
396940065213974111,326547,2021-08-11 15:38:21,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-KKKP-5ZQV-PGBE-3WYEA,124.4,0.0294
9010220634345607975,326089,2021-08-10 08:49:43,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-NKY6-PJ3C-8MCM-8FD35,378.61538462,0.03675
9439694772457315622,325882,2021-08-09 18:49:39,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-TURV-4ZYD-3QHK-CT7WX,157.69354839,0.02205
5738111574815612008,325792,2021-08-09 12:42:52,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-9RK5-8XXC-UELK-EST4A,48.83823529,0.02205
15998860828067401304,325531,2021-08-08 19:21:00,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-KKKP-5ZQV-PGBE-3WYEA,126.14666667,0.05145
15501361745762948036,304070,2021-06-10 04:55:04,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-KKKP-5ZQV-PGBE-3WYEA,4.15789474,0.03675
11834302773763328541,303759,2021-06-09 06:16:36,Arbitrary Message,TS-KKKP-5ZQV-PGBE-3WYEA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6681863720941674975,303745,2021-06-09 05:21:49,Arbitrary Message,TS-KKKP-5ZQV-PGBE-3WYEA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5834991610428931005,303740,2021-06-09 05:02:32,Arbitrary Message,TS-KKKP-5ZQV-PGBE-3WYEA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17274056001643337972,303694,2021-06-09 01:50:39,Arbitrary Message,TS-KKKP-5ZQV-PGBE-3WYEA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11758718079235460231,303687,2021-06-09 01:23:00,Arbitrary Message,TS-KKKP-5ZQV-PGBE-3WYEA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16047691595899816238,303666,2021-06-08 23:58:34,Arbitrary Message,TS-KKKP-5ZQV-PGBE-3WYEA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
8158952828411891119,303655,2021-06-08 23:15:33,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-X58W-LD5Q-HRRY-G3BFY,177.34042553,0.05145
10255310993925048521,303645,2021-06-08 22:38:50,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-8ZSX-D8C5-8KTA-7TREK,110.82142857,0.0588
1071203260504904449,303645,2021-06-08 22:38:50,Arbitrary Message,TS-KKKP-5ZQV-PGBE-3WYEA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.06615
3173282295435811545,303643,2021-06-08 22:29:15,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-KKKP-5ZQV-PGBE-3WYEA,93.25,0.06615
6400309902285215474,302224,2021-06-04 23:39:09,Arbitrary Message,TS-KKKP-5ZQV-PGBE-3WYEA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9245783501898287251,302223,2021-06-04 23:35:55,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-C4ZU-RPKB-M8EH-DKWSL,154.13114754,0.0147
