ID,Height,timestamp,Type,From,To,Amount,Fee
6386714883794997213,360190,2021-11-13 03:40:16,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-BKEQ-JA9Q-T6XK-78ABN,1303.0,0.00735
13602789838569261106,360003,2021-11-12 15:13:42,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-BKEQ-JA9Q-T6XK-78ABN,372.2,0.00735
18254175057023656283,359955,2021-11-12 12:05:08,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-8G2M-SYRW-KVXJ-8WDRP,350.0,0.00735
9247200531683919094,359931,2021-11-12 10:33:13,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-BKEQ-JA9Q-T6XK-78ABN,56.37878788,0.00735
6524099826483860053,358508,2021-11-08 11:37:43,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-BKEQ-JA9Q-T6XK-78ABN,103.52173913,0.0588
471984753254559725,356656,2021-11-03 08:00:14,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-DZYR-4C75-XSUA-CQPSU,350.66666667,0.0147
12797720445625554020,356596,2021-11-03 04:03:44,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-BKEQ-JA9Q-T6XK-78ABN,35.37288136,0.02205
16497365836208676819,354731,2021-10-28 23:37:03,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-NTCJ-W5V6-KWXV-EZQFY,203.0,0.00735
4390729577993453719,354054,2021-10-27 02:31:47,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TF9Z-HFUX-PN7H-3AJVV,3238.0,0.03675
6307460397638823189,353608,2021-10-25 20:56:50,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-BKEQ-JA9Q-T6XK-78ABN,32.70930233,0.00735
881990412690783625,353284,2021-10-24 23:09:46,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-BKEQ-JA9Q-T6XK-78ABN,3291.0,0.0147
17469050664264707101,352307,2021-10-22 05:50:56,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-Q6LP-HL32-FTBD-7CJ5R,73.58139535,0.0441
8139882135427624705,351791,2021-10-20 19:36:47,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-BKEQ-JA9Q-T6XK-78ABN,148.26744186,0.0147
14912697567176428779,351349,2021-10-19 14:03:57,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-VHCS-NAMW-PSPQ-5VLCG,29.56862745,0.02205
4419113170246493060,351337,2021-10-19 13:18:27,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-BKEQ-JA9Q-T6XK-78ABN,78.47019868,0.00735
13672515383229153125,347722,2021-10-09 12:11:33,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-BKEQ-JA9Q-T6XK-78ABN,80.65714286,0.0294
1397221581379325778,347584,2021-10-09 02:49:27,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-YD6C-LKEE-UBGA-EVDXM,1257.4,0.00735
12474825520934286999,347361,2021-10-08 12:02:16,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-BKEQ-JA9Q-T6XK-78ABN,35.2,0.0588
8462866147778557015,346351,2021-10-05 17:09:20,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-P7JG-ETAJ-JKJ8-A4EWA,140.36507937,0.0147
14778090974366896627,345380,2021-10-03 00:36:04,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-BKEQ-JA9Q-T6XK-78ABN,39.61111111,0.00735
10161404811517612403,342846,2021-09-25 23:49:17,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-BKEQ-JA9Q-T6XK-78ABN,848.75,0.0441
15593854721932594010,342155,2021-09-24 01:55:47,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-BKEQ-JA9Q-T6XK-78ABN,42.56521739,0.0147
12219315811949968963,342076,2021-09-23 20:30:23,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-BKEQ-JA9Q-T6XK-78ABN,81.56451613,0.0147
4105489637331996182,339090,2021-09-15 12:52:00,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-84YT-9RAW-CBE7-DYLE8,136.92063492,0.02205
8090480157071297103,339090,2021-09-15 12:52:00,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-BKEQ-JA9Q-T6XK-78ABN,328.14285714,0.0294
5200826234491350006,338988,2021-09-15 06:04:45,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-5JU2-84CW-GK82-343YK,207.25806452,0.03675
4056464589717946630,338758,2021-09-14 14:49:11,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-BKEQ-JA9Q-T6XK-78ABN,91.59677419,0.00735
4832185636731383735,338737,2021-09-14 13:21:29,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-KPHF-UBBP-YBUA-DJKDE,161.23076923,0.00735
8357218451519087054,338687,2021-09-14 10:07:33,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-BKEQ-JA9Q-T6XK-78ABN,87.07317073,0.0147
15563107659673125822,338679,2021-09-14 09:35:04,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-BKEQ-JA9Q-T6XK-78ABN,149.16666667,0.00735
1907521244142485005,338658,2021-09-14 08:19:02,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-4VJA-AL8P-QDUB-ED8WR,165.0,0.0147
17558041965530939454,338405,2021-09-13 15:29:29,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-U4NV-G3G9-5TGZ-2VTZ7,123.74285714,0.0441
9617132623172835462,338289,2021-09-13 07:55:24,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-BKEQ-JA9Q-T6XK-78ABN,24.3253012,0.00735
7606369045987419933,338099,2021-09-12 19:50:41,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-78VK-3HSE-Q2HQ-AKBDU,90.33333333,0.0294
10821458483337332502,337511,2021-09-11 03:32:38,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-BKEQ-JA9Q-T6XK-78ABN,1.8125,0.0147
10134944745790686164,337208,2021-09-10 07:19:33,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-F78E-9RPS-WAYL-7MBV4,21.07142857,0.0147
3133029165864886033,337007,2021-09-09 18:10:26,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-BKEQ-JA9Q-T6XK-78ABN,44.52,0.0294
5398811038304873856,336916,2021-09-09 11:48:43,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-BKEQ-JA9Q-T6XK-78ABN,103.68,0.0735
13602578507210065407,336774,2021-09-09 02:13:10,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-BKEQ-JA9Q-T6XK-78ABN,134.84285714,0.0441
1656801854442142116,336667,2021-09-08 19:14:42,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-A87J-3ZYL-2LJD-BACKK,609.75,0.0147
18123859400309039105,336645,2021-09-08 17:37:47,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-BKEQ-JA9Q-T6XK-78ABN,871.90909091,0.03675
13907804202452627128,336629,2021-09-08 16:33:21,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-BKEQ-JA9Q-T6XK-78ABN,42.0,0.0294
413790878161060481,336496,2021-09-08 07:44:41,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-BKEQ-JA9Q-T6XK-78ABN,74.9,0.0147
6004064161623444088,336422,2021-09-08 02:42:20,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-BKEQ-JA9Q-T6XK-78ABN,48.71578947,0.0147
16714041870310648675,336376,2021-09-07 23:38:54,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-BKEQ-JA9Q-T6XK-78ABN,42.21052632,0.0882
17336806645189390593,336183,2021-09-07 10:42:10,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-WHXB-GSE3-W4HU-9RFNL,127.25,0.02205
7330964513364707700,335854,2021-09-06 12:42:57,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-X4LW-7AHX-NZKS-7AR39,73.55172414,0.03675
7437267849199357350,335790,2021-09-06 08:18:33,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-BKEQ-JA9Q-T6XK-78ABN,1.43023256,0.02205
622252717361494027,335730,2021-09-06 04:25:55,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-BKEQ-JA9Q-T6XK-78ABN,84.40425532,0.06615
11118426357317763777,335599,2021-09-05 19:37:11,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-GXKZ-MXT5-JEFA-G6QT2,89.61764706,0.02205
2183896019877089975,335362,2021-09-05 03:46:14,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-BKEQ-JA9Q-T6XK-78ABN,165.5,0.0588
11095526059200457262,335067,2021-09-04 08:10:57,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-BKEQ-JA9Q-T6XK-78ABN,1.27777778,0.02205
16387874655063526539,334755,2021-09-03 11:26:41,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-BKEQ-JA9Q-T6XK-78ABN,101.02631579,0.0147
14320146104293167482,334693,2021-09-03 07:16:03,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TSLB-H7YQ-VWZ3-AU5T5,15.5,0.0588
12514627286942466820,334676,2021-09-03 06:01:28,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-BKEQ-JA9Q-T6XK-78ABN,12.66666667,0.0147
9930429069173007052,334076,2021-09-01 14:18:50,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-SEMS-LES6-PMAE-68E5N,133.75,0.03675
17364347225286116626,333810,2021-08-31 20:00:17,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-K7ZT-KTAN-HKT3-EVY2T,45.95348837,0.05145
16509534838709499264,333664,2021-08-31 10:08:50,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-BKEQ-JA9Q-T6XK-78ABN,106.94791667,0.0294
10679246178386518287,333592,2021-08-31 05:28:51,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-BKEQ-JA9Q-T6XK-78ABN,98.5,0.0294
12164140317297133384,333338,2021-08-30 12:20:09,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-ZAAY-YP4W-JLZG-EB9PL,155.64444444,0.02205
16840121193778388102,333146,2021-08-29 23:22:11,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-AF7T-8JEU-BNXJ-GVDZK,247.8,0.0147
14469277442566586650,333141,2021-08-29 23:02:48,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-BKEQ-JA9Q-T6XK-78ABN,653.4,0.02205
12578093919115756572,332826,2021-08-29 02:00:15,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-MQST-UWYL-UGDX-943KZ,50.73611111,0.0588
7652325795010759251,332549,2021-08-28 07:46:06,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-BKEQ-JA9Q-T6XK-78ABN,339.1,0.03675
610516141401845230,332533,2021-08-28 06:42:17,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-YJ2Z-G7CQ-6PVK-3XSA3,179.70454545,0.03675
14555094740365542288,332511,2021-08-28 05:12:58,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-KWMM-9FZM-YD7Q-FNRUQ,19.625,0.0441
11822206971798523713,332436,2021-08-28 00:08:59,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-BKEQ-JA9Q-T6XK-78ABN,71.13114754,0.0294
6644108415866739467,331971,2021-08-26 17:09:12,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-DBQR-PSRJ-Y7KJ-HAC5Y,94.0,0.0147
14139192013672178224,331966,2021-08-26 16:48:55,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-AY53-BPTN-3GCW-HA8DK,172.0625,0.0294
9379117665682168906,331896,2021-08-26 12:16:47,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-LM5P-YHNL-3EBN-2W6P7,159.9245283,0.02205
7868105072369715901,331327,2021-08-24 22:16:07,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-BKEQ-JA9Q-T6XK-78ABN,70.49411765,0.02205
10203384535115430319,330961,2021-08-23 21:40:43,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-BKEQ-JA9Q-T6XK-78ABN,90.27906977,0.03675
10907477266238460140,330900,2021-08-23 17:35:15,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-BKEQ-JA9Q-T6XK-78ABN,7.26923077,0.0294
12830987895126851093,330735,2021-08-23 06:37:59,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-BKEQ-JA9Q-T6XK-78ABN,455.86666667,0.0441
4375811988330714783,330634,2021-08-22 23:58:52,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-9WR9-DMFJ-XF93-EQAPG,34.56,0.0294
1507932829380008048,330573,2021-08-22 19:46:44,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-BKEQ-JA9Q-T6XK-78ABN,72.34177215,0.0147
10691485706405201469,330298,2021-08-22 01:31:27,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-JJZ2-FR6N-JL4R-EVVCD,87.38888889,0.02205
1373087637753108109,330276,2021-08-22 00:05:00,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-BKEQ-JA9Q-T6XK-78ABN,181.22580645,0.03675
12310503975769510579,330147,2021-08-21 15:24:58,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-E75N-JJUP-67SE-8PU7Z,84.078125,0.0294
1299898694264900472,329824,2021-08-20 17:59:32,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-3VBE-BWHK-A94J-8AUY9,138.17777778,0.0294
12860190917499567746,329779,2021-08-20 14:52:21,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-BKEQ-JA9Q-T6XK-78ABN,64.52173913,0.0294
17732507827751009505,329677,2021-08-20 08:05:29,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-BKEQ-JA9Q-T6XK-78ABN,109.62337662,0.0294
13989581651577128626,329398,2021-08-19 13:27:38,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-BKEQ-JA9Q-T6XK-78ABN,224.25,0.0441
13597214891975371194,329156,2021-08-18 21:18:30,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-BKEQ-JA9Q-T6XK-78ABN,102.65151515,0.0294
6675161791931332600,328890,2021-08-18 03:41:00,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-G4M2-2PBN-9BMB-5LRSY,607.58333333,0.0441
644400485999911482,328349,2021-08-16 15:33:01,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-BKEQ-JA9Q-T6XK-78ABN,103.85416667,0.1029
5653694900684568232,327859,2021-08-15 06:52:31,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-BKEQ-JA9Q-T6XK-78ABN,87.82857143,0.0147
13064757084694362651,327680,2021-08-14 18:44:53,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-BKEQ-JA9Q-T6XK-78ABN,153.56756757,0.0441
2318816166858593025,327636,2021-08-14 15:54:44,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-BKEQ-JA9Q-T6XK-78ABN,51.3490566,0.03675
9761107914254398141,327329,2021-08-13 19:31:25,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-S4AU-VMTL-898C-FNB7B,114.38297872,0.02205
15326417708132089149,327259,2021-08-13 14:41:41,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-BKEQ-JA9Q-T6XK-78ABN,62.40740741,0.0294
4980287658044040212,327258,2021-08-13 14:36:52,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-87YA-C4PX-RMET-CY7P7,164.90697674,0.0441
17230362986948590246,327185,2021-08-13 09:45:44,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-BKEQ-JA9Q-T6XK-78ABN,42.5,0.03675
17803552048316325753,326959,2021-08-12 18:41:46,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-8B97-JGSR-9PGS-8DVBD,32.26984127,0.02205
1025787116220164407,326935,2021-08-12 17:08:08,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-2YRA-GT5A-H8EH-BUVTH,536.86666667,0.0441
8847749482631585847,326326,2021-08-11 00:41:05,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-BKEQ-JA9Q-T6XK-78ABN,618.125,0.0294
5280986044798179659,325853,2021-08-09 16:50:02,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-8UNJ-PB2C-4A2L-898L8,88.65517241,0.0294
3233840286613623184,325844,2021-08-09 16:12:19,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-A7NM-KE5N-T6CX-6XBNT,111.64516129,0.0147
454015997667355083,325820,2021-08-09 14:37:25,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-BKEQ-JA9Q-T6XK-78ABN,59.81355932,0.0294
13867465745311413064,325711,2021-08-09 07:32:15,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-BKEQ-JA9Q-T6XK-78ABN,370.94736842,0.03675
14691214466571493807,325614,2021-08-09 00:54:13,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-DWFJ-NBHT-6WQD-DB5GD,60.04545455,0.0147
4761431195580085885,304253,2021-06-10 17:02:39,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-BKEQ-JA9Q-T6XK-78ABN,13.12121212,0.0588
3749063013744437476,272904,2021-03-15 09:44:37,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-BKEQ-JA9Q-T6XK-78ABN,34.05747126,0.0294
12558976791202270532,272832,2021-03-15 05:10:01,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-BKEQ-JA9Q-T6XK-78ABN,144.50793651,0.0147
18441774794238178595,272449,2021-03-14 03:24:19,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-BKEQ-JA9Q-T6XK-78ABN,60.94059406,0.02205
6075366912982209267,271793,2021-03-12 07:49:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BKEQ-JA9Q-T6XK-78ABN,64.09044514,0.0147
2935019545627583607,271720,2021-03-12 02:53:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BKEQ-JA9Q-T6XK-78ABN,6.15108746,0.02205
6456442966939587363,270592,2021-03-08 23:30:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BKEQ-JA9Q-T6XK-78ABN,201.63534676,0.0294
11560913058887130143,270072,2021-03-07 12:56:36,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-BKEQ-JA9Q-T6XK-78ABN,274.4375,0.0294
12693612078662338884,267330,2021-02-18 21:43:57,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-BKEQ-JA9Q-T6XK-78ABN,0.79104478,0.02205
4615449048942787101,266292,2021-02-16 00:30:09,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,7.88194558,0.03675
11135715438883996245,266225,2021-02-15 19:58:19,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,7.8898722,0.03675
3877468798206222952,265463,2021-02-13 17:22:10,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,7.89780676,0.03675
15474891387491156794,265447,2021-02-13 16:22:33,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-BKEQ-JA9Q-T6XK-78ABN,79.93333333,0.02205
12803016341587161516,264879,2021-02-12 02:11:16,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,7.82573591,0.03675
10557724443947929139,264862,2021-02-12 01:04:54,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,7.83360627,0.03675
18425937008396125906,264783,2021-02-11 19:42:50,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,7.8414845,0.03675
17672440825523711207,264647,2021-02-11 10:59:35,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,7.84937062,0.03675
5360734779759922943,264611,2021-02-11 08:55:39,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,7.85726464,0.03675
11149051700932573409,264405,2021-02-10 18:17:10,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,7.87308431,0.03675
12774983578248736673,264392,2021-02-10 17:26:39,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,7.87308431,0.03675
10715571992720762338,264150,2021-02-10 01:18:24,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-BKEQ-JA9Q-T6XK-78ABN,138.43835616,0.0147
14285054442051006267,263560,2021-02-08 09:44:27,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-BKEQ-JA9Q-T6XK-78ABN,66.87037037,0.0294
13119515892096420051,263414,2021-02-07 23:54:02,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,7.67548782,0.03675
16382562732837227476,263385,2021-02-07 21:57:37,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-BKEQ-JA9Q-T6XK-78ABN,641.8,0.02205
4143888145648640534,263111,2021-02-07 03:47:04,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,7.04076533,0.03675
11996971385844522018,262502,2021-02-05 11:10:33,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,7.04784993,0.03675
4369767170797898055,261998,2021-02-04 01:28:59,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,7.05494162,0.03675
13192807215857475054,261478,2021-02-02 14:43:13,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,7.06204041,0.03675
18220116718876868339,261335,2021-02-02 05:20:15,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-BKEQ-JA9Q-T6XK-78ABN,159.33333333,0.0294
17443579787925164823,261161,2021-02-01 17:39:48,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,6.90965348,0.03675
5635799548777966607,261109,2021-02-01 14:13:40,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,6.91660684,0.03675
8429165168125898516,260906,2021-02-01 00:37:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BKEQ-JA9Q-T6XK-78ABN,186.97209212,0.02205
10034697434968631271,260862,2021-01-31 21:37:04,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,6.73640791,0.03675
15703433252131929116,260330,2021-01-30 10:06:40,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,6.74318784,0.03675
6874463998921987239,259932,2021-01-29 07:43:45,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,6.74997457,0.03675
7335176130412605007,259665,2021-01-28 14:01:43,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-BKEQ-JA9Q-T6XK-78ABN,112.36734694,0.0294
2112816392445278068,259604,2021-01-28 09:56:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BKEQ-JA9Q-T6XK-78ABN,269.45532646,0.02205
15485955705005696601,259480,2021-01-28 01:38:50,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,6.38098737,0.03675
5988939174747330506,259475,2021-01-28 01:18:49,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,6.38098737,0.03675
974992075898399364,259388,2021-01-27 19:28:31,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,6.38741153,0.03675
16042848794701626481,258317,2021-01-24 19:50:04,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,6.39384212,0.03675
12283991878036750908,258069,2021-01-24 03:02:03,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,6.40027915,0.03675
7978838991101470518,258012,2021-01-23 23:21:15,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,6.40672263,0.03675
843643291063402891,257620,2021-01-22 21:20:13,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,6.41317255,0.03675
9482506912919314484,257214,2021-01-21 18:10:06,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,6.41962893,0.03675
480021693724704003,257145,2021-01-21 13:40:31,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,6.42609177,0.03675
6155178803895923250,256527,2021-01-19 20:11:53,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,6.43256108,0.03675
5065027062495948636,256442,2021-01-19 14:44:06,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,6.43903687,0.03675
4121072031710708489,256189,2021-01-18 21:47:36,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,6.44551914,0.03675
1687257465739918859,255875,2021-01-18 00:59:39,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-TNYN-99XH-RTPS-DRPF7,6.45200789,0.03675
