ID,Height,timestamp,Type,From,To,Amount,Fee
7239591967845617283,369799,2021-12-10 11:50:31,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-REH6-C53Z-AWZL-97GBZ,1419.5,0.00735
14331684619897118032,369498,2021-12-09 15:48:25,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-U9VD-4QJE-MHVM-CUFHB,21.5,0.0147
13118412519862624889,369277,2021-12-09 00:57:53,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-E5WJ-ZF3M-BYCN-23X4T,110.39285714,0.03675
11388074668589404367,369268,2021-12-09 00:22:01,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-5FR6-XWDR-M9B8-8L4PZ,102.32653061,0.0147
12717581302851082449,369224,2021-12-08 21:31:47,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-7TZQ-BW5T-755B-CKF36,22.45614035,0.0147
3540274153031048009,368925,2021-12-08 01:24:57,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-U9VD-4QJE-MHVM-CUFHB,982.42857143,0.00735
12020878617678150971,368918,2021-12-08 00:59:25,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-U9VD-4QJE-MHVM-CUFHB,19.74193548,0.00735
2420042576962168020,368734,2021-12-07 12:48:31,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-PDVP-JAH5-2AS3-9RZ4N,154.0,0.00735
9479499514319084507,368633,2021-12-07 06:00:31,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-U9VD-4QJE-MHVM-CUFHB,449.79166667,0.00735
1246464112696717255,368229,2021-12-06 03:13:27,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-HZAQ-KDLR-V7VW-DXQ3Q,1872.5,0.02205
6210770515759460511,368089,2021-12-05 17:47:16,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-U9VD-4QJE-MHVM-CUFHB,49.71428571,0.00735
544689856304542297,368031,2021-12-05 13:54:00,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-U9VD-4QJE-MHVM-CUFHB,59.52830189,0.00735
2941420362991803528,367830,2021-12-05 00:33:23,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-U9VD-4QJE-MHVM-CUFHB,99.35294118,0.03675
16491203820219609974,367662,2021-12-04 13:41:16,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-U9VD-4QJE-MHVM-CUFHB,197.96666667,0.03675
8691814792313800767,367608,2021-12-04 10:12:26,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-DMJH-Z3GV-L9SZ-GFFC8,100.41176471,0.0294
217031391855262520,363514,2021-11-22 09:22:24,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-MQST-UWYL-UGDX-943KZ,0.8630137,0.00735
10003608607574590595,361799,2021-11-17 15:01:42,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-U9VD-4QJE-MHVM-CUFHB,31.33783784,0.00735
5626632989049410642,361554,2021-11-16 22:39:00,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-U9VD-4QJE-MHVM-CUFHB,40.1875,0.00735
14002856708930578309,359851,2021-11-12 05:05:29,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-U9VD-4QJE-MHVM-CUFHB,193.67346939,0.00735
11869204923549804135,357564,2021-11-05 20:39:37,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TDT5-AE9A-AHZR-CJMCK,73.41860465,0.00735
11210540716152784830,356797,2021-11-03 17:18:28,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-U9VD-4QJE-MHVM-CUFHB,106.72413793,0.0147
18172118661360928882,353597,2021-10-25 20:10:14,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-8Q9V-TP2Q-LL78-CZTAV,70.50769231,0.00735
2650576623993347788,353354,2021-10-25 03:52:00,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-9AFW-C7WN-JP53-E9PF5,193.25,0.02205
247637191661862919,352435,2021-10-22 14:24:13,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-R9P2-ZBAY-UBJX-9JQFF,85.84210526,0.0294
848712434790622104,350230,2021-10-16 11:23:24,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-YGA4-2423-EJGB-8EWLF,89.83333333,0.0588
9509522530917948848,349333,2021-10-13 23:31:40,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-KAYB-RJQG-RH85-6KGQH,12.46575342,0.00735
6729159672607695226,349063,2021-10-13 05:36:31,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-FBGC-WF3Y-U732-GUTRB,93.66153846,0.0441
8169367455938178682,347468,2021-10-08 19:02:08,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-WHXB-GSE3-W4HU-9RFNL,132.51612903,0.00735
5022885608634730528,344962,2021-10-01 20:35:12,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-U9VD-4QJE-MHVM-CUFHB,73.6,0.0147
696633857212317187,344730,2021-10-01 05:02:57,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-U9VD-4QJE-MHVM-CUFHB,0.82978723,0.00735
8595463823080240232,344291,2021-09-30 00:18:14,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-U9VD-4QJE-MHVM-CUFHB,471.10526316,0.00735
16283036364520379341,343951,2021-09-29 01:44:05,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-U9VD-4QJE-MHVM-CUFHB,4.71604938,0.00735
11703966218659394293,343743,2021-09-28 11:42:15,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-A953-38DH-JRSN-8L6DG,78.38181818,0.05145
8653608930911929539,343547,2021-09-27 22:29:53,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-NKY6-PJ3C-8MCM-8FD35,61.13253012,0.00735
14185628439428220750,339363,2021-09-16 07:15:59,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-U9VD-4QJE-MHVM-CUFHB,66.87378641,0.0147
8381725509639493087,339073,2021-09-15 11:44:33,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-U9VD-4QJE-MHVM-CUFHB,263.51851852,0.0147
7568853113206524450,338921,2021-09-15 01:35:42,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-U9VD-4QJE-MHVM-CUFHB,78.05882353,0.0147
11587770565904841100,338902,2021-09-15 00:18:58,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-T9YT-3C3U-76LK-A6EG3,626.4,0.00735
7247887833936714046,338865,2021-09-14 21:51:06,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-HR7T-D6QJ-L4CN-58DU2,158.42857143,0.0441
10061243929615181157,338825,2021-09-14 19:11:44,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-U9VD-4QJE-MHVM-CUFHB,1023.66666667,0.00735
10752734910777086485,338431,2021-09-13 17:07:20,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-YA6Y-MRXM-Q8HK-BFCPR,121.38461538,0.00735
9277955323944191087,338206,2021-09-13 02:28:45,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-U9VD-4QJE-MHVM-CUFHB,28.14035088,0.0294
5453283404587437029,337743,2021-09-11 18:48:18,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-U9VD-4QJE-MHVM-CUFHB,1711.0,0.0147
16998723781789691236,337696,2021-09-11 15:42:25,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-U9VD-4QJE-MHVM-CUFHB,97.53488372,0.02205
12225247276239322133,337334,2021-09-10 15:32:17,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-U9VD-4QJE-MHVM-CUFHB,2.37777778,0.05145
4648493151496166177,337098,2021-09-10 00:04:06,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-U9VD-4QJE-MHVM-CUFHB,50.15384615,0.0294
15550999917066860766,336768,2021-09-09 01:49:14,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-HR9Q-V9QV-2BYS-HMGFL,2297.66666667,0.0588
1685079669968528658,336743,2021-09-09 00:12:48,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TMQ3-BHK2-GBDV-GD6T4,72.6626506,0.0294
16133777272897291737,336645,2021-09-08 17:37:47,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-S2WX-HRMH-JF8J-CKMMC,115.07575758,0.0882
17066276081697426538,335803,2021-09-06 09:16:39,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-U9VD-4QJE-MHVM-CUFHB,74.94915254,0.0735
1256654247654461311,335261,2021-09-04 21:07:07,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-U9VD-4QJE-MHVM-CUFHB,37.55555556,0.0294
3483949238122884165,335108,2021-09-04 10:56:42,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-U9VD-4QJE-MHVM-CUFHB,171.28571429,0.0441
12087312999343565365,334850,2021-09-03 17:53:03,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-6NW3-MMCZ-5DRT-3F5A8,111.69736842,0.02205
16775016574382760993,334771,2021-09-03 12:32:46,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-U9VD-4QJE-MHVM-CUFHB,105.0,0.05145
1974945282866175791,334704,2021-09-03 08:03:54,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-GLPZ-CDF6-DX7J-2HVJ4,173.22222222,0.03675
8069379377361459922,334342,2021-09-02 07:52:02,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-U9VD-4QJE-MHVM-CUFHB,126.5,0.0588
4790189053793972505,334292,2021-09-02 04:38:48,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-U9VD-4QJE-MHVM-CUFHB,62.05263158,0.0147
16547161835801537678,334207,2021-09-01 22:48:59,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-U9VD-4QJE-MHVM-CUFHB,58.02,0.03675
13955979060748500559,333550,2021-08-31 02:30:56,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-7JZN-YUUE-76VG-9Z2ZF,39.2,0.03675
10720190299585678377,333209,2021-08-30 03:38:05,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-U9VD-4QJE-MHVM-CUFHB,334.11764706,0.02205
15332599751728236460,333087,2021-08-29 19:26:39,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-2HAK-XEXM-BSL6-A3DV3,1438.75,0.0294
17230168297717958351,332736,2021-08-28 20:06:25,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-U9VD-4QJE-MHVM-CUFHB,65.875,0.0441
7536496415999568791,332475,2021-08-28 02:47:47,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-U9VD-4QJE-MHVM-CUFHB,104.57377049,0.0735
12918782423334030531,332386,2021-08-27 20:54:45,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-P7JG-ETAJ-JKJ8-A4EWA,72.51515152,0.0147
6009940837846570790,331781,2021-08-26 04:22:38,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-ER4Y-3M8K-ENM3-7YQL6,199.39130435,0.0294
11278311329678697705,331578,2021-08-25 15:01:11,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-U9VD-4QJE-MHVM-CUFHB,16.33846154,0.02205
1884615186595391798,331571,2021-08-25 14:33:25,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-U9VD-4QJE-MHVM-CUFHB,169.68,0.0294
15385088725200593172,331265,2021-08-24 17:59:03,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-U9VD-4QJE-MHVM-CUFHB,122.16129032,0.03675
4801070282716711064,331239,2021-08-24 16:14:07,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-U9VD-4QJE-MHVM-CUFHB,130.48717949,0.0441
8442830745926541213,331098,2021-08-24 06:40:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U9VD-4QJE-MHVM-CUFHB,94.69309515,0.03675
17609513731639377408,330924,2021-08-23 19:18:18,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-CLHG-LH66-CLC5-GFWLC,0.875,0.03675
13391109115064304368,330822,2021-08-23 12:29:06,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-U9VD-4QJE-MHVM-CUFHB,45.66666667,0.0294
9696899176979978362,330683,2021-08-23 03:11:39,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-U9VD-4QJE-MHVM-CUFHB,82.66666667,0.0441
2446657113752621480,330213,2021-08-21 19:58:02,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-U9VD-4QJE-MHVM-CUFHB,236.54545455,0.0588
9780155205077699597,330119,2021-08-21 13:35:42,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-GLDG-P34H-CCZN-G5QP6,22.59322034,0.0735
4775746836978658955,329700,2021-08-20 09:35:04,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-U9VD-4QJE-MHVM-CUFHB,61.28,0.0294
9698748139261971521,329645,2021-08-20 05:58:33,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-U9VD-4QJE-MHVM-CUFHB,176.75675676,0.0294
10506783928767127323,329544,2021-08-19 23:08:46,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-U9VD-4QJE-MHVM-CUFHB,204.19047619,0.0147
13259913671856507311,329495,2021-08-19 19:56:24,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-JUH8-HFR3-L9MQ-8C2PT,2.07407407,0.05145
14892760917639079533,329310,2021-08-19 07:39:25,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-R9P2-ZBAY-UBJX-9JQFF,7.26315789,0.0294
6773436745299511409,329054,2021-08-18 14:20:37,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-U9VD-4QJE-MHVM-CUFHB,68.86614173,0.02205
4216756520823926840,328662,2021-08-17 12:20:55,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-U9VD-4QJE-MHVM-CUFHB,225.0,0.03675
18225369366877468334,328585,2021-08-17 07:17:49,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-RWNZ-NWNX-TSTL-EKEUE,13.27118644,0.0294
3563026304083501694,327873,2021-08-15 07:46:40,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-U9VD-4QJE-MHVM-CUFHB,130.19512195,0.02205
5375174831913873011,327867,2021-08-15 07:22:45,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-U9VD-4QJE-MHVM-CUFHB,136.15789474,0.02205
8955998289489436484,327592,2021-08-14 13:00:12,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-LR5T-DFGG-QZKX-EMKUR,130.8,0.03675
10532830617108227525,327488,2021-08-14 06:02:29,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-U9VD-4QJE-MHVM-CUFHB,63.14583333,0.03675
5842719176722894422,327251,2021-08-13 14:08:06,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-U9VD-4QJE-MHVM-CUFHB,102.19753086,0.02205
6924183218683121543,327187,2021-08-13 09:54:15,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-66SK-ALS2-QQBR-BJNUT,49.08695652,0.0588
8463393528419237637,326843,2021-08-12 11:06:43,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-U9VD-4QJE-MHVM-CUFHB,101.83636364,0.05145
12863493935683225031,326742,2021-08-12 04:27:44,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-U9VD-4QJE-MHVM-CUFHB,26.05494505,0.03675
10257451591987861675,326562,2021-08-11 16:34:56,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-U9VD-4QJE-MHVM-CUFHB,67.10526316,0.08085
17277623733203714102,326383,2021-08-11 04:26:27,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-VGHF-N89C-DRLZ-A23HU,91.54545455,0.0441
16167934818508697095,326333,2021-08-11 01:10:15,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-34GH-PZJD-TMBP-5WG6C,102.57142857,0.03675
18341391222619104211,326230,2021-08-10 18:33:12,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TMW2-FLD4-PGWD-8TN9J,63.51282051,0.03675
15424021815422569693,326099,2021-08-10 09:38:39,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-UM4J-V8SJ-M799-7AR9J,74.57894737,0.02205
5057474420320260588,326084,2021-08-10 08:25:32,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-HRQ7-E8R9-8JRH-C8LBJ,28.7,0.0294
6289787539227500332,325858,2021-08-09 17:07:37,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-U9VD-4QJE-MHVM-CUFHB,39.71428571,0.03675
3984720792638279626,325847,2021-08-09 16:24:56,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-3CCE-5TDP-NM6N-HWDZB,1575.75,0.0294
9595110028758095932,325846,2021-08-09 16:21:24,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-U9VD-4QJE-MHVM-CUFHB,146.41509434,0.0441
14852264114452144440,325720,2021-08-09 08:00:50,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-D8E7-BVXY-G425-AK37X,248.4,0.02205
14703145634885017427,325539,2021-08-08 19:53:33,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-LX9P-9PFE-8C95-AMYTJ,83.77464789,0.0441
2270815030158751033,304050,2021-06-10 03:30:44,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-U9VD-4QJE-MHVM-CUFHB,92.63636364,0.03675
12801116236267435936,303924,2021-06-09 18:54:39,Arbitrary Message,TS-U9VD-4QJE-MHVM-CUFHB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15298014647192697703,303871,2021-06-09 15:03:55,Arbitrary Message,TS-U9VD-4QJE-MHVM-CUFHB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
6041478397703450,303871,2021-06-09 15:03:55,Arbitrary Message,TS-U9VD-4QJE-MHVM-CUFHB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
3134165693566235086,303871,2021-06-09 15:03:55,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-2UQV-PX2W-39W5-54VDR,135.66666667,0.0882
5637037159933462737,303871,2021-06-09 15:03:55,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-D32B-BN3U-W9R4-9B6ZU,281.85714286,0.0588
8756519235797589977,303871,2021-06-09 15:03:55,Arbitrary Message,TS-U9VD-4QJE-MHVM-CUFHB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
9540378347631990805,303866,2021-06-09 14:38:41,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-U9VD-4QJE-MHVM-CUFHB,109.01408451,0.0441
5033666620702311980,300580,2021-05-31 09:56:05,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-U9VD-4QJE-MHVM-CUFHB,67.53271028,0.02205
2338121478113449969,291115,2021-05-05 02:16:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U9VD-4QJE-MHVM-CUFHB,6.14327772,0.0294
1699598219365572327,275624,2021-03-22 23:40:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U9VD-4QJE-MHVM-CUFHB,29.68011958,0.0294
15009705128930394985,272197,2021-03-13 10:36:13,Arbitrary Message,TS-U9VD-4QJE-MHVM-CUFHB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18076942469035925898,272197,2021-03-13 10:36:13,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-V2JB-HRSX-JWTQ-4SBVU,185.81395349,0.0294
3311893402949838204,272196,2021-03-13 10:31:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U9VD-4QJE-MHVM-CUFHB,83.5930548,0.0147
4836550852855123046,271319,2021-03-11 00:07:10,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-U9VD-4QJE-MHVM-CUFHB,59.47916667,0.02205
3425605166471102990,270881,2021-03-09 18:57:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U9VD-4QJE-MHVM-CUFHB,31.86140652,0.0294
10236009006453499486,270879,2021-03-09 18:48:07,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-56SJ-EKGX-HX7X-F8CRT,157.96666667,0.0147
1285944641791270347,270879,2021-03-09 18:48:07,Arbitrary Message,TS-U9VD-4QJE-MHVM-CUFHB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10777369913191447318,270874,2021-03-09 18:29:11,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-U9VD-4QJE-MHVM-CUFHB,214.90384615,0.0294
11888996901509988472,270667,2021-03-09 04:36:57,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-U9VD-4QJE-MHVM-CUFHB,71.62790698,0.02205
9769140146960249930,267164,2021-02-18 10:44:17,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-U9VD-4QJE-MHVM-CUFHB,34.03448276,0.0147
7925423762572445856,266409,2021-02-16 08:16:39,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,10.69547964,0.03675
3167369622333240907,266387,2021-02-16 06:48:43,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,10.70622261,0.03675
4080894480206608226,266189,2021-02-15 17:42:19,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,10.71697634,0.03675
4086414372184041037,265984,2021-02-15 04:05:41,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,10.72774083,0.03675
11081450677770125698,265800,2021-02-14 15:40:15,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,10.7385161,0.03675
164767230305124483,265553,2021-02-13 23:13:42,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-U9VD-4QJE-MHVM-CUFHB,142.54901961,0.02205
4402880348130719678,265429,2021-02-13 15:12:30,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,10.60661044,0.03675
10295565993731861593,265021,2021-02-12 11:36:12,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,10.61726445,0.03675
1227950381004765999,264758,2021-02-11 17:59:42,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,10.62792913,0.03675
11610802907703197634,264003,2021-02-09 15:25:12,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,10.63860449,0.03675
18244379381850618570,263252,2021-02-07 13:15:59,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-U9VD-4QJE-MHVM-CUFHB,455.64705882,0.0147
7527445244401601857,263180,2021-02-07 08:29:11,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,10.19318736,0.03675
6782904826324135108,262209,2021-02-04 15:48:15,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,10.20342754,0.03675
12444162496522083183,262023,2021-02-04 03:16:53,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-U9VD-4QJE-MHVM-CUFHB,133.73913043,0.0147
1063677041070878540,261761,2021-02-03 09:48:38,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,10.07980497,0.03675
12330960705941910501,261626,2021-02-03 00:38:37,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,10.08993165,0.03675
1250017468802443076,261477,2021-02-02 14:40:15,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,10.10006847,0.03675
12554134705589106347,261137,2021-02-01 16:08:15,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,10.11021543,0.03675
17560078347063449777,260733,2021-01-31 13:11:27,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,10.12037255,0.03675
16304236878065990462,260385,2021-01-30 13:56:05,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,10.13053984,0.03675
9967725175769254410,259728,2021-01-28 18:13:09,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,10.14071731,0.03675
11719538559297441292,259473,2021-01-28 01:12:07,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,10.15090497,0.03675
4863372653285570330,259461,2021-01-28 00:26:18,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,10.16110282,0.03675
15164102914519529597,259026,2021-01-26 19:20:10,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,10.17131088,0.03675
2887174723183236470,258548,2021-01-25 11:19:15,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,10.18152916,0.03675
9669162703131065444,258438,2021-01-25 03:55:56,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-TNYN-99XH-RTPS-DRPF7,10.19175767,0.03675
16052217557341415331,258414,2021-01-25 02:17:07,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-3ZAT-R7VB-TP26-GD3M4,832.875,0.02205
16837069000629816714,258414,2021-01-25 02:17:07,Arbitrary Message,TS-U9VD-4QJE-MHVM-CUFHB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16628941168973111405,258393,2021-01-25 00:50:27,Arbitrary Message,TS-U9VD-4QJE-MHVM-CUFHB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18324310506953078556,258393,2021-01-25 00:50:27,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-EDMS-JKC6-W3XD-HQMC2,41.81666667,0.0294
