ID,Height,timestamp,Type,From,To,Amount,Fee
4543209100728761973,369956,2021-12-10 22:24:27,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-9ULK-6J9A-XDD7-5RBFT,101.54929577,0.00735
8129781920596765883,369779,2021-12-10 10:31:14,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-9ULK-6J9A-XDD7-5RBFT,11.60869565,0.00735
15754582714885009819,369686,2021-12-10 04:17:22,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-8HNF-HQ9Y-G3YV-4LRC5,185.33333333,0.00735
13919981432804086127,369555,2021-12-09 19:35:53,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-YE6T-5LEK-XFXJ-E4CZ7,74.20588235,0.00735
9980896561801390642,369499,2021-12-09 15:50:51,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-LCD7-3PEX-FLKU-DPWRM,18.1875,0.02205
17367161461520762795,369475,2021-12-09 14:17:04,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-G288-EWZU-E9TY-8VKVY,48.39473684,0.02205
10932004952364746039,369356,2021-12-09 06:11:12,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-XS4R-XUGL-PXS7-65J7H,51.27118644,0.02205
10954944892880407666,369164,2021-12-08 17:31:59,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-9ULK-6J9A-XDD7-5RBFT,824.1875,0.0147
13729946524987654465,369031,2021-12-08 08:34:44,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-9ULK-6J9A-XDD7-5RBFT,61.29032258,0.00735
5640645141679726591,368989,2021-12-08 05:41:00,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-B5NV-C9VJ-VAH8-94FUM,192.84615385,0.0147
5309796818415180864,368857,2021-12-07 20:56:54,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-AQ5R-TK93-7WT8-3TK9Y,76.59090909,0.0147
1416768014960606203,368829,2021-12-07 19:06:46,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-9ULK-6J9A-XDD7-5RBFT,76.29824561,0.05145
3407390831358809794,368800,2021-12-07 17:02:19,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-9ULK-6J9A-XDD7-5RBFT,403.70588235,0.03675
6344125139557416591,368636,2021-12-07 06:11:19,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-9ZKG-A3LE-Z8W9-4DZWT,561.11111111,0.00735
3654011956017794784,368606,2021-12-07 04:16:35,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-ET4Y-UAQC-KTKE-DZ6QG,99.175,0.00735
7447132631326823319,368402,2021-12-06 14:43:04,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-XD9S-Z57Q-U6JR-4DF5Z,131.79545455,0.05145
3797761027402705499,368338,2021-12-06 10:31:56,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-LULD-TMKC-ZDXJ-H22CW,8.59016393,0.03675
8230414900129605710,368000,2021-12-05 11:53:01,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-9ULK-6J9A-XDD7-5RBFT,46.9375,0.0294
2793324983193095539,367997,2021-12-05 11:42:12,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-9ULK-6J9A-XDD7-5RBFT,106.82978723,0.02205
8568981746974718218,367793,2021-12-04 22:06:57,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TL6E-JBPE-AK5M-E942E,237.66666667,0.0147
10118406745659714741,367712,2021-12-04 17:07:13,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-ZK6L-5M5H-G759-63VHV,462.77777778,0.00735
17761034061631339907,367680,2021-12-04 14:56:37,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-L9FK-8XVB-B996-AVYEG,174.32,0.0294
5997465743568916923,367577,2021-12-04 08:33:18,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-ZDYK-4V8B-6AUT-BNZFL,273.95238095,0.00735
8217874288121697690,362908,2021-11-20 16:53:52,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-DFA4-8HGP-HCWW-CWGCD,98.55319149,0.0147
9039043424295473494,362675,2021-11-20 01:18:54,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-9ULK-6J9A-XDD7-5RBFT,73.67346939,0.03675
6343818100113501440,361658,2021-11-17 05:37:46,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-5V8N-G6YF-B2LU-DZUUR,413.0625,0.06615
1483782414404038499,360038,2021-11-12 17:33:50,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TH6A-3HLE-NYHG-HC7NY,111.23076923,0.00735
2978068835632961701,359967,2021-11-12 12:53:04,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-9ULK-6J9A-XDD7-5RBFT,23.42857143,0.00735
2807049534172657218,359944,2021-11-12 11:20:02,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-CXMA-8GWT-Y4MX-5CNZJ,78.7254902,0.00735
1749530334138290296,358600,2021-11-08 17:50:29,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-9ULK-6J9A-XDD7-5RBFT,20.20338983,0.00735
13729876431673720657,356564,2021-11-03 01:46:48,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-LDWT-A4CH-GYCY-8Z58F,184.83333333,0.03675
532475874250647929,356470,2021-11-02 19:32:01,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-KDED-N2VL-YV9Q-BR6EF,63.1625,0.02205
10074396534789514810,353726,2021-10-26 04:45:21,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-FJVF-WA7Z-KNZ4-F43M8,231.16666667,0.06615
7446774234215366607,352189,2021-10-21 22:03:12,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-AQ5R-TK93-7WT8-3TK9Y,14.53623188,0.0147
12308222019071673569,350055,2021-10-15 23:45:23,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-9ULK-6J9A-XDD7-5RBFT,289.6,0.02205
7507194695356085291,348713,2021-10-12 06:15:46,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-9ULK-6J9A-XDD7-5RBFT,57.94736842,0.00735
971308519189727982,348563,2021-10-11 20:10:04,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-9ULK-6J9A-XDD7-5RBFT,135.85714286,0.00735
6608688377869026343,347210,2021-10-08 01:57:02,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-9ULK-6J9A-XDD7-5RBFT,80.66666667,0.1029
10279715186581405919,344550,2021-09-30 17:25:07,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-9ULK-6J9A-XDD7-5RBFT,65.79310345,0.00735
16857950864939961821,344513,2021-09-30 15:02:00,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-9ULK-6J9A-XDD7-5RBFT,68.05882353,0.00735
12303149552456349366,341779,2021-09-23 01:02:45,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-9ULK-6J9A-XDD7-5RBFT,32.81521739,0.0441
10944426298054013728,341342,2021-09-21 19:29:22,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-9ULK-6J9A-XDD7-5RBFT,113.37209302,0.00735
16714293566718298760,340562,2021-09-19 15:24:40,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-9ULK-6J9A-XDD7-5RBFT,98.48192771,0.0441
9469735045764166760,339057,2021-09-15 10:39:24,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-9ULK-6J9A-XDD7-5RBFT,54.72340426,0.0147
4530358412195525413,338985,2021-09-15 05:51:48,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-EQAM-AUFD-GU6Y-2SYDN,68.2244898,0.02205
5406276928034108458,338984,2021-09-15 05:49:33,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-9ULK-6J9A-XDD7-5RBFT,34.37209302,0.02205
4473032196284842986,338577,2021-09-14 03:00:38,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-9ULK-6J9A-XDD7-5RBFT,1648.0,0.00735
14027716391823869022,338506,2021-09-13 22:06:00,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-JFR5-UQZU-N7S4-ABYGE,111.12195122,0.05145
3119466870895420245,338485,2021-09-13 20:42:24,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-8TJT-ENFX-RVUN-4EVHR,48.23076923,0.06615
17741707312867691401,338379,2021-09-13 13:48:12,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-2RQK-E4MS-LJ93-4F643,214.5,0.0147
7766889605137067517,338371,2021-09-13 13:16:22,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-PUCQ-5DGX-PCDK-AN8GB,61.51351351,0.0147
9389254051176668766,338171,2021-09-13 00:23:19,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-9ULK-6J9A-XDD7-5RBFT,10.96551724,0.0441
1068221692869460630,338125,2021-09-12 21:27:24,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-9ULK-6J9A-XDD7-5RBFT,151.61111111,0.00735
5831498051442306089,337728,2021-09-11 17:55:21,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-7VDS-27PY-WD7U-GH8A4,26.1627907,0.0441
16998723781789691236,337696,2021-09-11 15:42:25,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-U9VD-4QJE-MHVM-CUFHB,97.53488372,0.02205
5626253014194602488,337692,2021-09-11 15:25:14,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-9ULK-6J9A-XDD7-5RBFT,776.33333333,0.0294
10116957295653358461,337665,2021-09-11 13:47:50,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-9ULK-6J9A-XDD7-5RBFT,89.9516129,0.02205
18016323785789149742,337478,2021-09-11 01:16:31,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-9JVM-FD3Y-XZJE-5GF5X,768.25,0.0147
18019028539917889768,337448,2021-09-10 23:14:27,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-C5AM-QJQ7-9BSB-9PHY4,8.04761905,0.0294
13183879843738834193,337429,2021-09-10 22:03:25,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-9ULK-6J9A-XDD7-5RBFT,290.43589744,0.12495
1459335860173046597,337274,2021-09-10 11:33:21,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-9ULK-6J9A-XDD7-5RBFT,85.25352113,0.0294
4503153946288727755,337199,2021-09-10 06:42:29,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-VPGW-4SXY-DG7A-5LD7V,71.75,0.0147
8221303416129352477,336851,2021-09-09 07:24:18,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-9ER3-RAZL-REYU-5Y7HG,1271.0,0.03675
15532711623374061607,336722,2021-09-08 22:40:31,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-9ULK-6J9A-XDD7-5RBFT,69.30693069,0.02205
778248599101026406,336569,2021-09-08 12:36:40,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-7K7L-7ZAN-5GAY-D6GPV,172.0952381,0.0147
3161570309553007646,336512,2021-09-08 08:48:35,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-9ULK-6J9A-XDD7-5RBFT,361.46153846,0.0147
16941686881204998471,336452,2021-09-08 04:49:13,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-H7ZL-AXE5-NJUC-2G2LM,125.72222222,0.0294
6030914036109074461,336319,2021-09-07 19:54:02,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-AAXL-TTRF-QAZX-D3PFC,7.11428571,0.02205
7532579193683143528,336255,2021-09-07 15:32:31,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-NGHV-CVCW-BGTF-32NM8,34.16,0.0441
4461090032836679806,336053,2021-09-07 02:01:07,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-9ULK-6J9A-XDD7-5RBFT,103.05555556,0.02205
2549851023636022536,335607,2021-09-05 20:09:37,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-9ULK-6J9A-XDD7-5RBFT,9.78873239,0.02205
11316837981092637585,335520,2021-09-05 14:29:22,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-9ULK-6J9A-XDD7-5RBFT,92.42372881,0.0294
9609133265368480409,335429,2021-09-05 08:22:25,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-9ULK-6J9A-XDD7-5RBFT,151.74285714,0.0147
108063853117679966,335136,2021-09-04 12:50:38,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-3ZAT-R7VB-TP26-GD3M4,75.74418605,0.02205
10510732544375989373,334996,2021-09-04 03:29:31,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-LYDE-BR9M-S8PC-GNUQB,262.71428571,0.02205
10968130214078182702,334922,2021-09-03 22:36:09,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-SYMA-GFRT-P5GJ-BPZWF,67.15,0.03675
1587680705214665329,334869,2021-09-03 19:04:53,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-9ULK-6J9A-XDD7-5RBFT,49.296875,0.0294
4019157580996803915,334500,2021-09-02 18:24:24,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-9ULK-6J9A-XDD7-5RBFT,74.04761905,0.02205
9339404760969248066,334498,2021-09-02 18:15:51,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-GS8B-GBMY-WAB4-9S4HS,512.64285714,0.03675
16249561654410387361,334268,2021-09-02 02:58:41,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-KQ7L-TJZG-TKDZ-BQJYB,11.88636364,0.03675
9983166681949958818,334193,2021-09-01 21:57:34,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-9ULK-6J9A-XDD7-5RBFT,460.95238095,0.0147
13118774393606263227,334133,2021-09-01 18:00:24,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-9ULK-6J9A-XDD7-5RBFT,35.83505155,0.08085
10212354084758057718,334073,2021-09-01 14:06:16,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-9ULK-6J9A-XDD7-5RBFT,95.27272727,0.0147
9353489923918123056,333614,2021-08-31 07:02:56,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-VGHF-N89C-DRLZ-A23HU,105.44615385,0.0882
161211260324161041,333478,2021-08-30 21:43:08,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-9ULK-6J9A-XDD7-5RBFT,188.68421053,0.0147
12245496480409660218,333469,2021-08-30 21:04:12,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-7PLZ-5CWF-8CC9-8B5AA,217.75,0.0294
12658536957575055111,333269,2021-08-30 07:35:18,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-9ULK-6J9A-XDD7-5RBFT,112.10909091,0.0294
17816404162724135670,333237,2021-08-30 05:27:39,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-QYVF-T4MT-FD3X-55BU4,15.36231884,0.05145
4520765615169136805,332432,2021-08-27 23:51:48,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-6Z2W-FJBT-C7CB-7VYUU,42.02898551,0.03675
2258677829963863643,332161,2021-08-27 05:43:46,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-9ULK-6J9A-XDD7-5RBFT,45.05263158,0.06615
15553214660411243697,331957,2021-08-26 16:11:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9ULK-6J9A-XDD7-5RBFT,273.58908093,0.0147
9670829436843523801,331638,2021-08-25 18:55:03,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-VPLA-6VT5-SPPM-2J95G,67.64912281,0.0441
1147715352413012833,331594,2021-08-25 16:05:19,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-9ULK-6J9A-XDD7-5RBFT,56.97222222,0.02205
11961237429468949433,331558,2021-08-25 13:40:33,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-XJKP-TD35-RGKP-2V5BJ,138.16666667,0.0147
10016791622121620042,331410,2021-08-25 04:08:20,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-8B97-JGSR-9PGS-8DVBD,72.42372881,0.03675
13534093300170101634,331239,2021-08-24 16:14:07,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-LDDQ-N27F-7UCD-9K34L,203.15789474,0.0588
1526250775274714840,330965,2021-08-23 21:57:33,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-9ULK-6J9A-XDD7-5RBFT,149.94444444,0.02205
7576257759605401900,330945,2021-08-23 20:36:57,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-SZ8L-NAZN-VFD8-A6VSK,123.8627451,0.0441
940670174763408215,330936,2021-08-23 20:08:04,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-9ULK-6J9A-XDD7-5RBFT,178.55882353,0.08085
7776653949651035708,330861,2021-08-23 15:03:41,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-ZSFM-8EFQ-PXEM-9ZG93,105.50819672,0.0441
11925837466002087472,330583,2021-08-22 20:29:25,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-3PV2-TRPJ-7MZG-DKZ5E,404.13333333,0.02205
6218541803254591073,330447,2021-08-22 11:25:02,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-TMQ3-BHK2-GBDV-GD6T4,51.9047619,0.0294
279575124838473380,329084,2021-08-18 16:23:04,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-GW2G-N7ET-X2TU-37DMV,21.58823529,0.0294
3920177397972153426,329029,2021-08-18 12:46:42,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-VQUW-B5XM-WALF-5UKFE,128.60344828,0.02205
5387432415236228336,329008,2021-08-18 11:24:09,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-DHKH-3YLK-97PT-BYWSQ,101.80555556,0.06615
12617813614397721060,328873,2021-08-18 02:30:35,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-9ULK-6J9A-XDD7-5RBFT,216.37931034,0.0147
6110859442833863572,328746,2021-08-17 18:04:37,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-9ULK-6J9A-XDD7-5RBFT,18.51020408,0.05145
11322405264314926199,328091,2021-08-15 22:21:53,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-5LB9-BCU7-VLXV-HH54R,90.725,0.0294
15129139617929804609,327811,2021-08-15 03:39:55,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-XMSS-2RXY-E774-BDYM8,285.66666667,0.0147
11836928934158696759,327757,2021-08-14 23:55:15,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-9ULK-6J9A-XDD7-5RBFT,614.2,0.0441
6683162454347332534,327485,2021-08-14 05:49:01,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-9ULK-6J9A-XDD7-5RBFT,22.5,0.0294
16602473449593165536,327310,2021-08-13 18:11:55,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-9ULK-6J9A-XDD7-5RBFT,2.73684211,0.0441
9450367920003106031,327303,2021-08-13 17:40:52,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-9ULK-6J9A-XDD7-5RBFT,99.03896104,0.03675
4747866848171865270,327076,2021-08-13 02:33:13,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-FTYZ-U762-HHS8-A8D68,301.0,0.0147
9837388646059914087,326112,2021-08-10 10:41:45,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-9ULK-6J9A-XDD7-5RBFT,24.76190476,0.06615
9766039396456177822,326071,2021-08-10 07:23:46,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-9ULK-6J9A-XDD7-5RBFT,2.79032258,0.0294
17730675006028442192,326031,2021-08-10 04:41:03,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-ZFKE-3TYQ-LXNG-FY3KQ,155.35483871,0.0294
7843038153336604813,325789,2021-08-09 12:34:31,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-8ZG2-3BYA-HAYU-C6A5M,32.72,0.0441
14349939748990265225,304344,2021-06-10 22:59:04,Arbitrary Message,TS-9ULK-6J9A-XDD7-5RBFT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3540502897606937427,304344,2021-06-10 22:59:04,Arbitrary Message,TS-9ULK-6J9A-XDD7-5RBFT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15363262293498337735,304342,2021-06-10 22:49:45,Arbitrary Message,TS-9ULK-6J9A-XDD7-5RBFT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6167745529608451934,304342,2021-06-10 22:49:45,Arbitrary Message,TS-9ULK-6J9A-XDD7-5RBFT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5313628475505539034,304096,2021-06-10 06:40:13,Arbitrary Message,TS-9ULK-6J9A-XDD7-5RBFT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8371436756074717655,304089,2021-06-10 06:10:59,Arbitrary Message,TS-9ULK-6J9A-XDD7-5RBFT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11035020686678495818,304088,2021-06-10 06:08:57,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-729C-CVND-5NML-2DBUM,97.26966292,0.03675
4459680151494010339,304088,2021-06-10 06:08:57,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-8B4Z-WNGH-FYC3-AEA56,1780.75,0.03675
2381326865671913938,304087,2021-06-10 06:04:54,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-SA25-YK4Z-QGZY-26GV3,226.14285714,0.03675
13702270025716844505,304083,2021-06-10 05:47:52,Arbitrary Message,TS-9ULK-6J9A-XDD7-5RBFT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2440713117013451612,304083,2021-06-10 05:47:52,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-Z5P6-T9MZ-MJBA-63V4X,256.1875,0.03675
2655376614694781526,304083,2021-06-10 05:47:52,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-LBXJ-89J6-3LG5-AZ4FW,89.04444444,0.0441
15606841189895080759,304081,2021-06-10 05:38:55,Arbitrary Message,TS-9ULK-6J9A-XDD7-5RBFT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
2920611270141305080,304081,2021-06-10 05:38:55,Arbitrary Message,TS-9ULK-6J9A-XDD7-5RBFT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.06615
7745716959273514856,304078,2021-06-10 05:28:05,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-9ULK-6J9A-XDD7-5RBFT,90.41111111,0.05145
15500851543756431284,304072,2021-06-10 05:01:08,Arbitrary Message,TS-9ULK-6J9A-XDD7-5RBFT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17541925653602147250,304070,2021-06-10 04:55:04,Arbitrary Message,TS-9ULK-6J9A-XDD7-5RBFT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4701993521866325888,303854,2021-06-09 13:40:46,Arbitrary Message,TS-9ULK-6J9A-XDD7-5RBFT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12600157361139524293,303787,2021-06-09 08:04:23,Arbitrary Message,TS-9ULK-6J9A-XDD7-5RBFT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
9152224833421162379,303779,2021-06-09 07:33:15,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-KBEJ-5R7N-7DMT-HR64A,179.63829787,0.05145
14450180158950371423,303770,2021-06-09 07:01:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9ULK-6J9A-XDD7-5RBFT,161.12459016,0.05145
10508888788129883806,300458,2021-05-31 01:52:01,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-9ULK-6J9A-XDD7-5RBFT,372.4375,0.02205
13391964033254500933,290325,2021-05-02 21:43:53,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-HGYY-PE59-462G-HR5J4,647.1,0.0294
17834750888625387349,290323,2021-05-02 21:35:36,Arbitrary Message,TS-9ULK-6J9A-XDD7-5RBFT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9751990562185648811,290321,2021-05-02 21:27:07,Arbitrary Message,TS-9ULK-6J9A-XDD7-5RBFT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11837366519990057839,290319,2021-05-02 21:17:22,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-YACT-4Z8H-2Q9V-2P3V2,109.93421053,0.0147
11792958309168165100,290315,2021-05-02 21:00:39,Arbitrary Message,TS-9ULK-6J9A-XDD7-5RBFT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2582037967025166537,290315,2021-05-02 21:00:39,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-6PRY-DFS8-N7H7-4PMGV,29.65384615,0.02205
11870440329473731944,290313,2021-05-02 20:55:17,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-HUHN-WKYP-FU95-ERN2L,109.09090909,0.02205
17974297554986787824,290313,2021-05-02 20:55:17,Arbitrary Message,TS-9ULK-6J9A-XDD7-5RBFT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17774662070321713969,290308,2021-05-02 20:34:57,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-9ULK-6J9A-XDD7-5RBFT,478.53846154,0.0147
14099151306527018958,276435,2021-03-25 05:42:39,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-9ULK-6J9A-XDD7-5RBFT,177.02325581,0.0294
17550869228832186352,273775,2021-03-17 19:48:26,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-SZKD-7VRY-TLGW-9QKRH,208.47368421,0.0147
12658379887020064432,273773,2021-03-17 19:39:25,Arbitrary Message,TS-9ULK-6J9A-XDD7-5RBFT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13565650194931153469,273767,2021-03-17 19:17:48,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-8H9S-86S6-VF8B-FXAST,102.04,0.0294
