ID,Height,timestamp,Type,From,To,Amount,Fee
12159783035196670774,243749,2020-12-13 03:13:11,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3983492104181921847,243748,2020-12-13 03:09:21,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-V2BR-GSYP-TX6B-C6BWL,87.90384615,0.0294
6514761862830088018,243747,2020-12-13 03:06:53,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-T7WY-83EE-CYNE-AE9ZK,2225.68,0.0294
15959826147376418976,243746,2020-12-13 03:02:31,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14793187054101915190,243744,2020-12-13 02:54:58,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-VQVJ-8GFH-PPTZ-6CJMD,2100.0,0.03675
5678231410705478009,243744,2020-12-13 02:54:58,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16327012209211285899,243741,2020-12-13 02:43:37,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4488656607493872651,243741,2020-12-13 02:43:37,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-PNSN-5TRN-RKBS-DZEZH,18.95402299,0.0147
1420796085274204004,243735,2020-12-13 02:18:46,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14773110652927603449,243734,2020-12-13 02:14:50,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-KP6N-ZBSY-WDDA-5RYN4,108.56349206,0.02205
12852721316115143069,243731,2020-12-13 02:04:28,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-P7AG-RWFJ-S2JE-EXYQM,54.15873016,0.02205
17257323606491581200,243731,2020-12-13 02:04:28,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5158885221838466586,243726,2020-12-13 01:45:05,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8689750023366291727,243726,2020-12-13 01:45:05,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-M8GN-V8W2-ZWYJ-8JM9S,172.86287625,0.0294
3660270931415535741,243725,2020-12-13 01:40:58,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-5JU2-84CW-GK82-343YK,50.0513245,0.0147
10674522800201511098,243724,2020-12-13 01:37:46,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-3GFP-WEFB-F9UK-2LB79,59.70875421,0.0147
12460516911097784574,243724,2020-12-13 01:37:46,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-SUMX-7Q2J-4KV4-CMQEY,31.70099668,0.0147
3676561433774679555,243723,2020-12-13 01:34:40,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6062327881833348065,243723,2020-12-13 01:34:40,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6567309099051608709,243722,2020-12-13 01:32:03,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14886471242728340336,243721,2020-12-13 01:29:01,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-E8L6-99TE-BWLM-6AGKT,74.61654135,0.02205
6475982007198937495,243721,2020-12-13 01:29:01,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8846098227100929139,243719,2020-12-13 01:19:16,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-T5RH-77R2-8QZH-HR3RW,93.53968254,0.0147
7670139175112902932,243718,2020-12-13 01:14:08,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12574008545380102230,243711,2020-12-13 00:42:58,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-KFEG-8Y3D-RCBZ-5AA98,96.45724907,0.0147
11260834535977238991,243710,2020-12-13 00:39:30,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12772681592862979916,243708,2020-12-13 00:30:11,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17389667416050578233,243706,2020-12-13 00:22:16,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-S5UB-RNAK-V7RW-HCPPM,48.22352941,0.0294
1729192164168818510,243693,2020-12-12 23:31:20,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8081633555740241629,243691,2020-12-12 23:21:31,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-8J94-WDKP-8QY6-DTJV2,18.27733333,0.0147
13651466946084311142,243689,2020-12-12 23:14:39,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15822571156525959558,243689,2020-12-12 23:14:39,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-YFKN-JPVW-36T4-7KCX9,1139.26315789,0.02205
10966889361467410161,243679,2020-12-12 22:32:22,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17750533959872445614,243679,2020-12-12 22:32:22,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-8T29-E2VR-59H2-56TKZ,96.09785933,0.02205
11631854066251877841,243677,2020-12-12 22:24:02,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2487264053752178067,243677,2020-12-12 22:24:02,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-6P22-D3FE-BAPR-FA6J3,189.14067278,0.02205
14449912868347211859,243676,2020-12-12 22:19:49,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6803053906987183993,243676,2020-12-12 22:19:49,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-FE5B-8E66-6WUQ-6ZJQW,49.48233487,0.0147
12187941645374496945,243671,2020-12-12 21:59:28,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3074274051331459951,243671,2020-12-12 21:59:28,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-59CX-A6DG-HUGT-HWXNJ,101.16211878,0.0294
13176592171329636445,243670,2020-12-12 21:55:47,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16823739415140174421,243670,2020-12-12 21:55:47,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-X4LW-7AHX-NZKS-7AR39,59.45714286,0.0294
1235810140983975,243655,2020-12-12 20:50:20,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-VNUB-CWMY-VGYM-DE669,201.1978022,0.02205
1905390521604226794,243655,2020-12-12 20:50:20,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2917587302784756542,243646,2020-12-12 20:12:01,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-936L-ZT7L-LSVQ-C8P5C,980.46031746,0.0294
6054677919832965452,243646,2020-12-12 20:12:01,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9902816037981680883,243628,2020-12-12 18:58:38,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-RDWH-A773-KS62-BXA5L,132.56806283,0.0147
6403659487212985620,243628,2020-12-12 18:58:38,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11372382897337812699,243616,2020-12-12 18:12:31,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5802292824094307909,243616,2020-12-12 18:12:31,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-66GZ-KU7A-97GG-G9TJD,229.55789474,0.0294
14727682852980096994,243614,2020-12-12 18:06:15,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-WKRV-ZQ3A-FFUV-7GAU2,179.90697674,0.02205
15085006673458288428,243614,2020-12-12 18:06:15,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7731062936825655615,243611,2020-12-12 17:55:17,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TNYN-99XH-RTPS-DRPF7,69.60725506,0.03675
8899604084309997991,243611,2020-12-12 17:55:17,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17171068458344654394,243610,2020-12-12 17:51:21,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-3CCL-33G9-NYMJ-CL7A2,49.03225806,0.02205
8645709984136273438,243591,2020-12-12 16:33:08,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-RTTG-QFJU-GJMQ-2ADXZ,177.47904192,0.02205
17808884343946570315,243590,2020-12-12 16:28:13,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
373444970128577002,243590,2020-12-12 16:28:13,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-MMWM-8LNB-SWPK-ACC9Q,7874.0,0.03675
4630319462125381857,243590,2020-12-12 16:28:13,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12905417227262166462,243582,2020-12-12 15:59:26,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-7LS9-NAVP-DEZB-6BHRC,27.61070912,0.02205
17792696093864024150,243582,2020-12-12 15:59:26,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13002716342557946953,243579,2020-12-12 15:49:36,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5074486113104019644,243579,2020-12-12 15:49:36,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-3SVH-47Z4-JWZW-EP64R,71.66533865,0.0294
16171805730028561591,243574,2020-12-12 15:28:28,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13137494430428546144,243573,2020-12-12 15:24:21,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-8JCL-VB5F-PX8R-AMEN9,30.18298969,0.02205
6020168703366867950,243567,2020-12-12 14:59:02,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-BM8T-ZYWV-U5HT-3SUPN,101.51487414,0.0147
6808166606298597771,243566,2020-12-12 14:56:06,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16707860356361617523,243565,2020-12-12 14:51:40,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-R5ZQ-UYFF-W2RH-9VVYS,10.27472527,0.0294
3132495166154696327,243564,2020-12-12 14:47:22,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10201204189371124624,243560,2020-12-12 14:35:29,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-4CCS-94JK-SRNU-FFTGJ,101.40480962,0.0147
12883053981705554041,243560,2020-12-12 14:35:29,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13854048053643143334,243536,2020-12-12 12:56:13,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-9QYX-S9CA-H5T9-D2CRQ,15.35258359,0.0147
1406173798813340741,243536,2020-12-12 12:56:13,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17553860465879878375,243534,2020-12-12 12:50:10,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-CPMK-X4LS-6JNT-EDT5G,107.91666667,0.02205
2982642480625283860,243534,2020-12-12 12:50:10,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8771488724284132436,243534,2020-12-12 12:50:10,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5732821858113750667,243533,2020-12-12 12:47:25,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-ZHKV-WLK7-P8L7-FQM56,3498.8,0.0147
9229658561218122465,243531,2020-12-12 12:39:54,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7035538266799642819,243531,2020-12-12 12:39:54,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-4PJW-A58C-F53M-5PVS8,115.68770227,0.0294
13445822871595043078,243528,2020-12-12 12:25:43,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5600822295794757946,243528,2020-12-12 12:25:43,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-X26V-45KQ-4V8H-FJXVK,95.88645418,0.0294
10993144113072471364,243527,2020-12-12 12:21:46,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
518278007986294235,243527,2020-12-12 12:21:46,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-MMWM-8LNB-SWPK-ACC9Q,10.14583333,0.02205
5000211255612322145,243524,2020-12-12 12:10:10,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-ZWCM-EVAZ-D5XB-26XPB,125.25963489,0.0147
8105049278713049453,243524,2020-12-12 12:10:10,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12678610467452534747,243523,2020-12-12 12:05:09,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-JSXR-D24G-NDZL-83ACY,56.90345821,0.0294
6202585982239777328,243523,2020-12-12 12:05:09,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7346607465354731653,243520,2020-12-12 11:53:22,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4767475586968026684,243519,2020-12-12 11:48:37,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-U7BX-TVG5-SEVN-3ZFBU,425.86792453,0.03675
6358794804829216446,243519,2020-12-12 11:48:37,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-KDED-N2VL-YV9Q-BR6EF,3348.3,0.0294
7623993455123955125,243519,2020-12-12 11:48:37,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11110002839481955422,243515,2020-12-12 11:35:54,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12450319439622732492,243515,2020-12-12 11:35:54,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-VXVV-UJTK-SZTQ-7WGML,241.91717791,0.0147
13231307962741540851,243494,2020-12-12 10:11:33,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16239126026981575613,243494,2020-12-12 10:11:33,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-LBFT-FF4G-9MA3-BHBAD,803.4,0.02205
4033116734769230693,243486,2020-12-12 09:37:05,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-PW27-C3LN-KKR2-B55S4,57.25050505,0.02205
5104593471776851170,243486,2020-12-12 09:37:05,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-4DMX-TKYQ-LBYL-BXCKW,256.31707317,0.0147
7049734881485881521,243486,2020-12-12 09:37:05,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5719476651592271471,243485,2020-12-12 09:33:55,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14177912089049345212,243477,2020-12-12 09:02:40,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-R6DF-AXYM-2PVK-77C55,1744.2173913,0.02205
15931737089798508650,243477,2020-12-12 09:02:40,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-NHPS-3BGE-KZRD-FHBSN,130.53333333,0.02205
4726303926439125935,243477,2020-12-12 09:02:40,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8400824847422051878,243477,2020-12-12 09:02:40,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11488534646085309309,243471,2020-12-12 08:36:24,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-25VK-NT6J-RJC3-EJYD6,120.69426752,0.02205
16890723356394431366,243470,2020-12-12 08:34:22,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12339577777432016183,243460,2020-12-12 07:51:40,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-8TJT-ENFX-RVUN-4EVHR,91.54833333,0.0294
6195788983395910181,243460,2020-12-12 07:51:40,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15265704396389851664,243456,2020-12-12 07:36:11,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-ATYW-2Y77-SD5S-53MBS,224.46376812,0.0294
9707505033488196959,243455,2020-12-12 07:31:09,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-ZCA8-9YNQ-5JB8-CXZ6D,344.94308943,0.0147
10885822101208433375,243455,2020-12-12 07:31:09,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7233451834355271992,243453,2020-12-12 07:22:47,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6158995808033738109,243451,2020-12-12 07:14:30,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-Z5FN-WZJ8-48JE-3DEXF,48.5859375,0.0147
18082398020132965460,243450,2020-12-12 07:08:52,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-V9JM-CMHB-Y8AQ-ESBSQ,13.20789779,0.02205
8291957370868672365,243450,2020-12-12 07:08:52,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15053418979930742813,243449,2020-12-12 07:04:00,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16856760741710467756,243447,2020-12-12 06:53:15,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17649376011290797941,243447,2020-12-12 06:53:15,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-HR9Q-V9QV-2BYS-HMGFL,68.52196837,0.0294
14431206443022671407,243443,2020-12-12 06:35:47,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-729C-CVND-5NML-2DBUM,18.62686567,0.02205
9093056295360758817,243443,2020-12-12 06:35:47,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15547130123352327993,243442,2020-12-12 06:31:47,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-WKRV-ZQ3A-FFUV-7GAU2,128.26598837,0.0294
8171129118166068190,243442,2020-12-12 06:31:47,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10537412226423942641,243440,2020-12-12 06:24:45,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3459535279897655031,243439,2020-12-12 06:20:47,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-3SA6-BNLN-NXQ9-BN96K,348.99358974,0.0294
7844654868566682144,243433,2020-12-12 06:00:27,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-ZV9L-9YYX-CB4B-929VP,89.81750466,0.0147
6930015596398742252,243432,2020-12-12 05:56:44,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
582100107931212395,243429,2020-12-12 05:46:23,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-87J5-RWMR-7SV4-C5AGY,286.78431373,0.0147
10270284288115094826,243427,2020-12-12 05:41:25,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7012510500097213970,243423,2020-12-12 05:23:15,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7666015083064805493,243423,2020-12-12 05:23:15,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TFZF-KE86-GSU4-64DSX,578.01626016,0.0294
17536145079898377806,243418,2020-12-12 05:05:25,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1572161585807710560,243418,2020-12-12 05:05:25,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-3ZAT-R7VB-TP26-GD3M4,49.40821566,0.0147
11667750753167303329,243408,2020-12-12 04:27:09,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7793074524144409217,243407,2020-12-12 04:22:49,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-HMCE-HU66-5VKK-4SHKZ,6.82142857,0.02205
16486327256942864962,243405,2020-12-12 04:13:18,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
623760212307897661,243405,2020-12-12 04:13:18,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7268491482863006732,243405,2020-12-12 04:13:18,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-AFGW-QG4Y-FMSB-47ETY,68.49585635,0.0294
7720636594098144283,243405,2020-12-12 04:13:18,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-PDBB-TRHR-URLX-4JTTT,18.16372796,0.0147
10137288356313742425,243393,2020-12-12 03:26:16,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14212963812828721525,243393,2020-12-12 03:26:16,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TM7W-72DX-QR62-6W5QN,54.15411765,0.02205
16049174559730346988,243383,2020-12-12 02:46:05,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-LBFT-FF4G-9MA3-BHBAD,78.20933977,0.0294
2696737553389080722,243383,2020-12-12 02:46:05,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6195830414999452666,243380,2020-12-12 02:34:36,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-T7WY-83EE-CYNE-AE9ZK,46.75329815,0.0147
17845823797179325152,243379,2020-12-12 02:30:53,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2333827140320373380,243378,2020-12-12 02:26:30,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-WKRV-ZQ3A-FFUV-7GAU2,65.81285444,0.02205
11439230879933498130,243377,2020-12-12 02:23:41,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5003062087132780331,243364,2020-12-12 01:29:31,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-BYX5-WEBQ-VJMQ-F6S3W,138.13681592,0.0147
7119988866157006708,243363,2020-12-12 01:26:49,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12403738613450606217,243354,2020-12-12 00:50:07,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17156213769426587140,243354,2020-12-12 00:50:07,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4428109375115592537,243353,2020-12-12 00:46:22,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-2HBT-DEXM-P3W6-864NL,208.97560976,0.0147
18097760287624180958,243352,2020-12-12 00:43:09,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-B6Q8-XF8D-NH6Y-BFPKR,103.74054054,0.02205
11977553331960802698,243347,2020-12-12 00:22:42,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3090791681159761039,243346,2020-12-12 00:18:10,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7504170301975545042,243346,2020-12-12 00:18:10,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-JXPS-HBM4-W7XG-4RBZP,185.25409836,0.0147
2340918844802712653,243345,2020-12-12 00:13:35,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-8T29-E2VR-59H2-56TKZ,120.3044164,0.0147
6124005994609291397,243345,2020-12-12 00:13:35,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-W9VJ-YQGU-FP9L-5FY8N,39.77509294,0.0147
15177865443564368332,243344,2020-12-12 00:13:04,Arbitrary Message,TS-624V-4DKZ-MKS2-AATS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6865253085928288341,243338,2020-12-11 23:47:52,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-3WST-T9D5-NJXY-6P5XU,358.91262136,0.02205
