ID,Height,timestamp,Type,From,To,Amount,Fee
17968908619669194867,355234,2021-10-30 09:04:55,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-KBFR-UFQV-QE3J-BZWM8,8.07407407,0.00735
13661555048236909270,354195,2021-10-27 11:49:58,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-UTPM-UN4T-FA8R-4S2TN,82.72916667,0.02205
4276107995788819814,352883,2021-10-23 20:43:54,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-UTPM-UN4T-FA8R-4S2TN,2.79166667,0.05145
3542045429710702164,351968,2021-10-21 07:17:19,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-UTPM-UN4T-FA8R-4S2TN,138.38461538,0.02205
12014593594047875032,348623,2021-10-12 00:04:11,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-UTPM-UN4T-FA8R-4S2TN,26.83870968,0.03675
8192487646522719243,348167,2021-10-10 17:42:58,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-DQHQ-CMU2-7DQW-433Y2,905.55555556,0.00735
17493256357089712948,346721,2021-10-06 17:18:39,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-HGYY-PE59-462G-HR5J4,13.93617021,0.00735
5956348451877661400,346649,2021-10-06 12:35:17,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-UTPM-UN4T-FA8R-4S2TN,72.66666667,0.02205
4295044002611464504,346390,2021-10-05 19:33:13,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-UTPM-UN4T-FA8R-4S2TN,34.97058824,0.0147
8091849781721357275,344081,2021-09-29 10:16:23,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-ECXC-ZYHJ-4VSS-5VSJH,91.44444444,0.00735
15776096613210807400,343697,2021-09-28 08:35:20,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-SZ8L-NAZN-VFD8-A6VSK,167.64285714,0.0588
9574392385421291841,339130,2021-09-15 15:29:54,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-X72E-F7UF-N8JQ-8AAL4,38.44318182,0.0441
11292384542108119831,339095,2021-09-15 13:13:35,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-RDWH-A773-KS62-BXA5L,1374.71428571,0.00735
4755023796749140592,339013,2021-09-15 07:48:14,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-UTPM-UN4T-FA8R-4S2TN,101.02439024,0.00735
11056668833978583383,338881,2021-09-14 22:54:24,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-UTPM-UN4T-FA8R-4S2TN,275.6875,0.03675
732768372916893035,338793,2021-09-14 17:11:24,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-UTPM-UN4T-FA8R-4S2TN,30.19047619,0.03675
5158174504501640517,338717,2021-09-14 12:06:36,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-UTPM-UN4T-FA8R-4S2TN,209.85185185,0.0441
16470058208446582284,338707,2021-09-14 11:26:18,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-UQRQ-N7QB-8P5W-C4BXP,13.91176471,0.0147
8194140256642246807,338455,2021-09-13 18:45:56,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-BM8T-ZYWV-U5HT-3SUPN,60.57894737,0.00735
3299263307655896432,338378,2021-09-13 13:45:30,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-UTPM-UN4T-FA8R-4S2TN,101.94117647,0.02205
10645848531568075682,338240,2021-09-13 04:38:53,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-7KL8-K66S-GWCT-2JFWZ,377.58823529,0.00735
13438936442010328312,338226,2021-09-13 03:45:45,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-ULYR-MTV2-ZJ2R-FB9DX,41.97101449,0.05145
4892313151700593642,338133,2021-09-12 21:55:20,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-E9R7-CRG5-S3ZJ-EBVZ6,282.94117647,0.0294
5060462930889005959,336914,2021-09-09 11:39:21,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-UTPM-UN4T-FA8R-4S2TN,105.56944444,0.02205
13216921071421517789,336721,2021-09-08 22:36:59,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-2WL6-P8KF-95WH-8DZ2Q,132.475,0.03675
17689358281984180753,336513,2021-09-08 08:50:00,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-UTPM-UN4T-FA8R-4S2TN,205.29032258,0.0147
10547612972111764111,336335,2021-09-07 21:01:05,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-UTPM-UN4T-FA8R-4S2TN,117.18918919,0.02205
12127720965969661819,336095,2021-09-07 04:41:04,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-GNH5-BXGB-832X-3LBEG,42.2,0.0294
16328432932192644092,335723,2021-09-06 03:58:24,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-UTPM-UN4T-FA8R-4S2TN,229.33898305,0.0147
16028313437089553129,335711,2021-09-06 03:13:24,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-UTPM-UN4T-FA8R-4S2TN,79.19230769,0.03675
4330625281281608017,335681,2021-09-06 01:15:16,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-JBWX-M25L-Y78L-779ZP,306.38095238,0.0441
3170605517101359855,335494,2021-09-05 12:48:38,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-UTPM-UN4T-FA8R-4S2TN,555.1875,0.0441
17379763547206126374,335319,2021-09-05 00:55:09,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-8ZDG-3QZZ-3RNB-G5K4Z,134.82608696,0.0147
3383470714017597814,335193,2021-09-04 16:32:09,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-A4X7-HJXC-P43V-AX3ZX,89.79012346,0.02205
3785233080668093464,335015,2021-09-04 04:43:10,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-KW5U-VMM2-HJQU-2RRDF,87.12162162,0.0441
17841077283444998330,334996,2021-09-04 03:29:31,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-UTPM-UN4T-FA8R-4S2TN,147.84482759,0.02205
498961827087938444,334739,2021-09-03 10:15:51,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-VXVV-UJTK-SZTQ-7WGML,91.01219512,0.0147
6375436928558554160,334430,2021-09-02 13:48:24,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-UTPM-UN4T-FA8R-4S2TN,23.28767123,0.0147
18244254528394873093,334322,2021-09-02 06:33:41,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-UTPM-UN4T-FA8R-4S2TN,408.21052632,0.02205
8980549585089361035,334301,2021-09-02 05:12:23,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-UTPM-UN4T-FA8R-4S2TN,145.53846154,0.0294
15229666257786988105,334192,2021-09-01 21:52:55,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-WARS-PULL-3FRM-FGK9M,26.03703704,0.0294
14403291649979252418,334102,2021-09-01 16:01:24,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-SYMA-GFRT-P5GJ-BPZWF,142.41666667,0.02205
9950263974955353569,334066,2021-09-01 13:37:12,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-UTPM-UN4T-FA8R-4S2TN,31.87878788,0.0294
14226717212966772896,334003,2021-09-01 09:22:19,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-UTPM-UN4T-FA8R-4S2TN,81.70588235,0.0441
5665446786989844293,333443,2021-08-30 19:18:39,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-EK9P-YQJX-6P7K-A4PCH,81.12765957,0.03675
6141029897059062558,333314,2021-08-30 10:34:57,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-JSXR-D24G-NDZL-83ACY,77.68181818,0.0735
8447967505336012922,333303,2021-08-30 09:51:37,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-UTPM-UN4T-FA8R-4S2TN,50.97222222,0.03675
11625505646957618572,333263,2021-08-30 07:11:09,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-UTPM-UN4T-FA8R-4S2TN,216.42857143,0.02205
13285014953758202345,333166,2021-08-30 00:47:29,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-YJ2Z-G7CQ-6PVK-3XSA3,290.66666667,0.02205
15949798906813584604,333147,2021-08-29 23:27:04,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-UTPM-UN4T-FA8R-4S2TN,283.05882353,0.05145
17123813744567365170,332962,2021-08-29 11:12:31,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-UTPM-UN4T-FA8R-4S2TN,504.66666667,0.0441
3610038042590538593,332921,2021-08-29 08:25:33,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-UTPM-UN4T-FA8R-4S2TN,134.06451613,0.08085
16539567658494949489,332595,2021-08-28 10:56:17,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-UTPM-UN4T-FA8R-4S2TN,53.66666667,0.0294
16869464050421921152,332165,2021-08-27 06:00:24,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-UTPM-UN4T-FA8R-4S2TN,219.26923077,0.03675
13144280386504931183,331811,2021-08-26 06:22:48,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-UTPM-UN4T-FA8R-4S2TN,384.30769231,0.0147
17036920567249853491,331456,2021-08-25 06:55:17,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-T9DG-Y52F-P3Y4-3E9YW,82.4516129,0.03675
15261376420279116554,331045,2021-08-24 03:19:50,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-2DLH-VUJZ-6R24-68CAX,99.20987654,0.0294
7628242895564115617,330875,2021-08-23 15:57:49,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-UTPM-UN4T-FA8R-4S2TN,119.38461538,0.0441
1246413906366084878,330842,2021-08-23 13:50:22,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-UTPM-UN4T-FA8R-4S2TN,83.41975309,0.02205
9923845519386582607,330607,2021-08-22 22:06:11,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-NVVX-W893-ZL2H-286Z4,326.58333333,0.0294
14822031662482101869,330564,2021-08-22 19:09:47,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-7PTM-CBZT-SRP5-HQUX9,54.70212766,0.0294
6908164854302898930,330366,2021-08-22 05:50:44,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-UTPM-UN4T-FA8R-4S2TN,27.60465116,0.0294
9946905357863767163,330213,2021-08-21 19:58:02,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-UTPM-UN4T-FA8R-4S2TN,100.775,0.0294
18445781888740817374,330203,2021-08-21 19:16:38,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-UTPM-UN4T-FA8R-4S2TN,205.32,0.0441
12573219489020688133,330103,2021-08-21 12:30:24,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-UTPM-UN4T-FA8R-4S2TN,85.53,0.0294
5273844577998978332,329916,2021-08-20 23:59:27,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-UTPM-UN4T-FA8R-4S2TN,31.69318182,0.06615
1382362622062427620,329820,2021-08-20 17:41:38,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-UTPM-UN4T-FA8R-4S2TN,33.57142857,0.0441
17905723559191248797,329511,2021-08-19 20:55:53,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-UTPM-UN4T-FA8R-4S2TN,88.92424242,0.0147
7477179272675301849,329487,2021-08-19 19:24:45,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-JFR5-UQZU-N7S4-ABYGE,437.5,0.05145
10789535427466518751,329363,2021-08-19 11:07:21,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-UTPM-UN4T-FA8R-4S2TN,506.11111111,0.05145
11989220590952698824,329266,2021-08-19 04:39:10,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-6V9V-S3DR-Y2T9-G5H4E,30.48275862,0.0294
9556703231740050051,329056,2021-08-18 14:27:37,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-UTPM-UN4T-FA8R-4S2TN,456.0,0.0441
17942735532691190861,328876,2021-08-18 02:42:51,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-UTPM-UN4T-FA8R-4S2TN,13.54545455,0.0294
14985780388234296298,328873,2021-08-18 02:30:35,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-UTPM-UN4T-FA8R-4S2TN,51.41489362,0.0441
3766010246204591540,328750,2021-08-17 18:20:19,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-ZN7K-RAXE-87YT-DHGHP,80.77464789,0.02205
265158622030445781,328416,2021-08-16 20:03:27,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-W2B2-7NR8-6S3R-98M3Q,86.88636364,0.02205
6926299591716403549,328316,2021-08-16 13:25:29,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-UTPM-UN4T-FA8R-4S2TN,205.5,0.0147
18386318018663845502,328255,2021-08-16 09:17:24,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-UTPM-UN4T-FA8R-4S2TN,65.67088608,0.08085
11042790770495801630,328210,2021-08-16 06:25:23,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-UTPM-UN4T-FA8R-4S2TN,249.05405405,0.02205
9479240798398142103,328209,2021-08-16 06:22:40,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-87YA-C4PX-RMET-CY7P7,278.2,0.0294
8442005659775327445,327824,2021-08-15 04:30:28,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-UTPM-UN4T-FA8R-4S2TN,102.275,0.03675
13341379645337605053,327776,2021-08-15 01:16:20,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-Q4Q7-Y64B-YWAC-5PGP3,177.91666667,0.0147
14055755487797090611,327533,2021-08-14 09:06:19,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-EJTC-CFYQ-VBGG-9GST6,113.0,0.02205
14819039551432386592,327393,2021-08-13 23:41:59,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-UTPM-UN4T-FA8R-4S2TN,50.11290323,0.02205
2004245641996131085,327248,2021-08-13 13:56:47,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-UTPM-UN4T-FA8R-4S2TN,611.2,0.0294
7070542552504366979,327135,2021-08-13 06:28:31,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-UTPM-UN4T-FA8R-4S2TN,15.375,0.0588
8212394778584688731,327041,2021-08-13 00:12:11,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-HHHU-8JQZ-DS55-9F6NR,190.33333333,0.0441
8992844933484475727,326910,2021-08-12 15:31:09,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-FJVF-WA7Z-KNZ4-F43M8,107.50980392,0.03675
2323993362698656627,326789,2021-08-12 07:31:25,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-39WS-XP2T-6RWZ-GXN5U,236.55555556,0.02205
2653887172884080558,326774,2021-08-12 06:35:03,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-89SD-USG9-LTH5-7ASLW,1158.0,0.0294
6365757789356262955,326451,2021-08-11 09:00:55,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-GUDD-VAFJ-FZSR-BK9QR,64.82051282,0.0294
1385156876081787041,326446,2021-08-11 08:34:14,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-UTPM-UN4T-FA8R-4S2TN,49.82894737,0.0294
13860571130006004190,326196,2021-08-10 16:21:43,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-G4M2-2PBN-9BMB-5LRSY,71.52564103,0.0588
4702080563994119517,326192,2021-08-10 16:05:07,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-8HNF-HQ9Y-G3YV-4LRC5,74.91860465,0.05145
15179269310033457258,325570,2021-08-08 21:53:58,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-UTPM-UN4T-FA8R-4S2TN,102.2,0.0294
278361999919182311,300330,2021-05-30 17:08:45,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-UTPM-UN4T-FA8R-4S2TN,112.35211268,0.0147
14413799912583826837,290398,2021-05-03 02:37:20,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-UTPM-UN4T-FA8R-4S2TN,693.78571429,0.0294
10042198012592490125,289672,2021-05-01 04:44:07,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-UTPM-UN4T-FA8R-4S2TN,86.88888889,0.02205
16963524677268746839,276278,2021-03-24 19:59:50,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-UTPM-UN4T-FA8R-4S2TN,108.90909091,0.0147
15170531005850807883,271926,2021-03-12 16:32:09,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-UTPM-UN4T-FA8R-4S2TN,126.203125,0.0294
6035869395552413081,271304,2021-03-10 23:02:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTPM-UN4T-FA8R-4S2TN,34.10217114,0.0147
15329586117865042445,269977,2021-03-07 06:09:33,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-UTPM-UN4T-FA8R-4S2TN,12.51239669,0.0147
3858709528719518469,269061,2021-03-04 18:16:32,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-UTPM-UN4T-FA8R-4S2TN,120.40816327,0.02205
11581296077755398700,268995,2021-02-23 18:44:04,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-UTPM-UN4T-FA8R-4S2TN,233.16923077,0.0147
15948952932487758173,267535,2021-02-19 12:59:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTPM-UN4T-FA8R-4S2TN,85.14754797,0.02205
17440372930051323892,266918,2021-02-17 18:21:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTPM-UN4T-FA8R-4S2TN,162.7718741,0.0147
12357161342494722681,266870,2021-02-17 15:12:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UTPM-UN4T-FA8R-4S2TN,175.5170068,0.02205
4331847333589187317,266858,2021-02-17 14:20:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UTPM-UN4T-FA8R-4S2TN,50.94186047,0.02205
4735428063989259662,266509,2021-02-16 15:03:59,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-UTPM-UN4T-FA8R-4S2TN,254.90909091,0.03675
9246461850241601473,265931,2021-02-15 00:38:46,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,8.14049762,0.03675
8914161557583255970,265868,2021-02-14 20:25:30,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,8.14868306,0.03675
12538809941982385362,265509,2021-02-13 20:23:12,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,8.15687668,0.03675
11987476472340029635,265457,2021-02-13 17:01:00,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,8.16507851,0.03675
1481837266260892541,265422,2021-02-13 14:47:35,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,8.17328855,0.03675
5778851710158267164,265400,2021-02-13 13:24:09,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-UTPM-UN4T-FA8R-4S2TN,16.53846154,0.0147
11457447373450853031,265293,2021-02-13 07:28:00,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-UTPM-UN4T-FA8R-4S2TN,77.66666667,0.0294
12496920845903528650,264775,2021-02-11 19:10:20,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,8.08720738,0.03675
12221305421635498733,264726,2021-02-11 15:53:03,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,8.09533947,0.03675
13817232649240762871,264549,2021-02-11 05:42:48,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,8.1034797,0.03675
2969500244614157590,264414,2021-02-10 18:57:00,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,8.11162808,0.03675
12477190448514148276,264262,2021-02-10 08:47:09,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-UTPM-UN4T-FA8R-4S2TN,533.90909091,0.03675
15312600007055649678,263862,2021-02-09 06:33:12,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,7.58534108,0.03675
3947595009272452784,263582,2021-02-08 11:16:45,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,7.5929708,0.03675
8808239774535750383,262692,2021-02-05 23:48:37,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-UTPM-UN4T-FA8R-4S2TN,16.04651163,0.0294
6421560161296701159,262207,2021-02-04 15:38:10,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,7.58454558,0.03675
16133925512388162889,262159,2021-02-04 12:15:32,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,7.59217451,0.03675
13811687609135649587,261035,2021-02-01 09:22:24,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,7.59981107,0.03675
7272641848174220528,260449,2021-01-30 18:12:01,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-UTPM-UN4T-FA8R-4S2TN,115.24210526,0.0147
7008495461522280452,260371,2021-01-30 12:55:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UTPM-UN4T-FA8R-4S2TN,183.94117647,0.02205
14044618198709729706,260348,2021-01-30 11:22:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UTPM-UN4T-FA8R-4S2TN,214.31724138,0.0294
16843137782611063459,260171,2021-01-29 23:35:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTPM-UN4T-FA8R-4S2TN,791.21944444,0.0147
823236721647023639,260166,2021-01-29 23:15:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UTPM-UN4T-FA8R-4S2TN,53.45148652,0.0294
10421773469317459061,260020,2021-01-29 13:29:53,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,6.24792429,0.03675
12525982666948705724,259846,2021-01-29 02:08:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UTPM-UN4T-FA8R-4S2TN,107.48637016,0.0294
8457175448677424593,259785,2021-01-28 22:06:52,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,6.14662129,0.03675
4885022520872391765,259733,2021-01-28 18:32:54,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,6.15281085,0.03675
15341656184618360531,259624,2021-01-28 11:12:38,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,6.16521478,0.03675
17861805489137140212,259613,2021-01-28 10:28:21,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,6.16521478,0.03675
6181088077339169084,259517,2021-01-28 04:04:33,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,6.17142295,0.03675
1047778168808295715,259255,2021-01-27 11:02:10,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,6.17763734,0.03675
17638134585781855789,259223,2021-01-27 09:11:30,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,6.18385795,0.03675
1520405462647367131,259168,2021-01-27 06:29:09,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,6.19008478,0.03675
13340311867791774685,258412,2021-01-25 02:08:29,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,6.19631785,0.03675
12750025693967552627,258233,2021-01-24 14:20:57,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-UTPM-UN4T-FA8R-4S2TN,73.21621622,0.0294
659202730531226954,258203,2021-01-24 12:11:42,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-UTPM-UN4T-FA8R-4S2TN,75.55319149,0.02205
9484789642161799616,258052,2021-01-24 01:50:59,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,6.05363883,0.03675
6392465055457789522,258028,2021-01-24 00:26:38,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,6.05973532,0.03675
1603337708559690001,257612,2021-01-22 20:53:05,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-UTPM-UN4T-FA8R-4S2TN,95.28118812,0.0147
15907902660188090762,257275,2021-01-21 22:13:49,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,5.97046134,0.03675
8717404725019697903,256780,2021-01-20 13:03:59,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,5.97647456,0.03675
9267501675851423704,256624,2021-01-20 02:49:07,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,5.98249381,0.03675
6953139638616159229,256542,2021-01-19 21:15:50,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-TNYN-99XH-RTPS-DRPF7,5.98851908,0.03675
