ID,Height,timestamp,Type,From,To,Amount,Fee
16698958713389920244,369434,2021-12-09 11:34:57,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-WHJA-ND6S-UDEM-28YM6,70.0,0.02205
10728508293153294303,369263,2021-12-09 00:00:32,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-WHJA-ND6S-UDEM-28YM6,69.06976744,0.00735
17629158648084581458,369195,2021-12-08 19:37:39,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-WHJA-ND6S-UDEM-28YM6,433.2,0.0294
10162870587853628390,368909,2021-12-08 00:23:53,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-WHJA-ND6S-UDEM-28YM6,127.21052632,0.0147
6872662144956266904,368906,2021-12-08 00:10:00,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-5JU2-84CW-GK82-343YK,79.46666667,0.03675
14109920500377296411,368874,2021-12-07 22:04:08,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-WHJA-ND6S-UDEM-28YM6,87.35036496,0.00735
4349745706278223551,368849,2021-12-07 20:22:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WHJA-ND6S-UDEM-28YM6,190.24024766,0.0147
2040861068429017757,368671,2021-12-07 08:38:21,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-55QG-QN54-3BU3-9A79S,862.0,0.03675
3043975198572410119,368650,2021-12-07 07:12:18,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-4GAH-CWQW-MHF3-CJZLW,65.29661017,0.00735
2845673558823158006,368628,2021-12-07 05:42:23,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-WHJA-ND6S-UDEM-28YM6,91.93382353,0.00735
12680938132090995563,368520,2021-12-06 22:31:52,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-RXB6-B8SJ-ZSUS-HFZ5A,287.84210526,0.00735
10122999611558914588,368416,2021-12-06 15:38:12,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-T5LK-ZULY-73A3-4W4GS,92.64393939,0.0147
10642987795160023471,368306,2021-12-06 08:22:10,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-EUY5-5H9W-PYUP-39QJS,339.87755102,0.00735
4558624262840179706,368269,2021-12-06 05:56:51,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-W8Y3-SC9S-4V7A-E84VH,23.14285714,0.03675
12823379063163167374,368114,2021-12-05 19:27:39,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TNYN-99XH-RTPS-DRPF7,5.84090909,0.00735
3186238298968140245,367777,2021-12-04 21:03:29,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-R6SK-EMYX-BJHB-EE42N,618.41176471,0.05145
13191114952805015792,367738,2021-12-04 18:38:39,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-WHJA-ND6S-UDEM-28YM6,48.0,0.0294
3942929797385253945,367633,2021-12-04 11:42:19,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-WHJA-ND6S-UDEM-28YM6,83.05,0.0147
7905421803988216910,367563,2021-12-04 07:56:38,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-WHJA-ND6S-UDEM-28YM6,331.0,0.02205
10407205799714580850,363981,2021-11-23 16:27:22,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-WHJA-ND6S-UDEM-28YM6,108.58715596,0.00735
14800426928313595292,363618,2021-11-22 16:21:18,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-WHJA-ND6S-UDEM-28YM6,10.51388889,0.00735
10449108548505182572,362709,2021-11-20 03:40:48,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-WHJA-ND6S-UDEM-28YM6,40.5,0.02205
7589191341366439658,361845,2021-11-17 18:05:15,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-RXB6-B8SJ-ZSUS-HFZ5A,163.58490566,0.00735
7167989080947851884,360330,2021-11-13 12:59:34,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-WHJA-ND6S-UDEM-28YM6,334.5,0.0294
7550352710683987307,359522,2021-11-11 07:19:38,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-WHJA-ND6S-UDEM-28YM6,843.73333333,0.00735
530469389841052514,359358,2021-11-10 20:24:17,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-V9JM-CMHB-Y8AQ-ESBSQ,85.97520661,0.0147
2929092250144601552,358997,2021-11-09 20:18:42,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-WHJA-ND6S-UDEM-28YM6,17.0,0.00735
16387269287706278879,358741,2021-11-09 03:14:18,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-Y9G4-32M5-3Z3F-FT8ZS,14.8440367,0.0441
15113380392917695864,358497,2021-11-08 10:54:23,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-WHJA-ND6S-UDEM-28YM6,339.22580645,0.00735
4635926305888680685,356609,2021-11-03 04:50:20,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-WHJA-ND6S-UDEM-28YM6,70.17647059,0.06615
13057250157663476042,355746,2021-10-31 19:17:30,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-WHJA-ND6S-UDEM-28YM6,164.81081081,0.0294
14193027560496617901,355034,2021-10-29 19:50:23,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-WHJA-ND6S-UDEM-28YM6,85.64321608,0.0441
5538574163000971211,354964,2021-10-29 15:10:05,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-WHJA-ND6S-UDEM-28YM6,78.03092784,0.0294
7709925723965570964,352908,2021-10-23 22:16:38,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-MKAL-ZKZ4-8RFW-AZMFZ,51.99,0.0588
10562163775311451107,350429,2021-10-17 00:36:24,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-KN2F-WCQ7-LMFQ-4SPQ6,59.5,0.03675
17699226477034015582,349997,2021-10-15 19:52:01,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-F7C3-QFFZ-JQCR-35RXZ,373.30434783,0.00735
3545675846275663365,349507,2021-10-14 11:12:07,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-6SUK-5FZ8-HVPX-HL886,6.5875,0.0294
9830096277006840022,347595,2021-10-09 03:35:45,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-79MT-NEZE-3X9B-35X2T,97.02777778,0.00735
15339213466247712288,346176,2021-10-05 05:29:55,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-WHJA-ND6S-UDEM-28YM6,5.37142857,0.02205
6738298390163489168,346095,2021-10-05 00:04:26,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-WHJA-ND6S-UDEM-28YM6,82.01136364,0.0294
7283243117080230900,345956,2021-10-04 14:45:43,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-WHJA-ND6S-UDEM-28YM6,264.61904762,0.00735
16382021040653939131,344917,2021-10-01 17:30:54,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-WHJA-ND6S-UDEM-28YM6,146.23214286,0.0147
1335039537363284019,344882,2021-10-01 15:09:53,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-WHJA-ND6S-UDEM-28YM6,37.17307692,0.0147
17539834182130101284,344706,2021-10-01 03:30:29,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-V9G7-DJG5-U3JL-22WNP,705.63636364,0.00735
16857950864939961821,344513,2021-09-30 15:02:00,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-9ULK-6J9A-XDD7-5RBFT,68.05882353,0.00735
2832609753135390329,344128,2021-09-29 13:21:46,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-WHJA-ND6S-UDEM-28YM6,77.552,0.00735
3833853532490615030,343008,2021-09-26 10:42:14,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-WHJA-ND6S-UDEM-28YM6,104.89285714,0.0441
5344444416851147348,340433,2021-09-19 06:50:06,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-WHJA-ND6S-UDEM-28YM6,133.06060606,0.02205
9453479035630981424,339147,2021-09-15 16:39:58,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-S7QF-SGJQ-KUMB-FPQ6Y,24.36904762,0.02205
16695076398778170497,339135,2021-09-15 15:52:13,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-WHJA-ND6S-UDEM-28YM6,42.0,0.02205
2687376251196151537,339076,2021-09-15 11:57:13,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-WHJA-ND6S-UDEM-28YM6,45.55384615,0.02205
11308136767241428896,339050,2021-09-15 10:17:48,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-RPVR-5NGP-2XFX-FYNNT,30.03896104,0.00735
16570749910709703869,339028,2021-09-15 08:54:09,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-PRX3-3KQP-ESRS-6CBN2,46.90909091,0.00735
13135053205539136624,338730,2021-09-14 12:54:26,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-WHJA-ND6S-UDEM-28YM6,70.08333333,0.06615
15725831482433355656,338701,2021-09-14 11:03:22,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-QQFH-GRTK-NGLT-HJ9YQ,21.76033058,0.0294
6477852256774403897,338143,2021-09-12 22:34:59,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-JSXR-D24G-NDZL-83ACY,126.34653465,0.0147
11010119722654095155,337769,2021-09-11 20:41:17,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-WHJA-ND6S-UDEM-28YM6,88.0,0.0147
4920147426950508709,337454,2021-09-10 23:40:38,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-WHJA-ND6S-UDEM-28YM6,402.16666667,0.05145
10541751411837372468,337276,2021-09-10 11:41:46,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-9ZKG-A3LE-Z8W9-4DZWT,23.60689655,0.02205
9162715373282048338,337163,2021-09-10 04:21:43,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-WHJA-ND6S-UDEM-28YM6,15.0,0.0441
10954873360463044273,337084,2021-09-09 23:10:53,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-ZNX2-CUKF-GPHB-6DYNV,237.53968254,0.0147
15465373436209250547,336746,2021-09-09 00:25:51,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-WHJA-ND6S-UDEM-28YM6,21.95384615,0.0294
10933582040308311293,336739,2021-09-08 23:54:07,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-WHJA-ND6S-UDEM-28YM6,393.33333333,0.0588
13661560131533626121,336408,2021-09-08 01:47:07,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-WHJA-ND6S-UDEM-28YM6,60.75806452,0.02205
12584822214888945221,336093,2021-09-07 04:33:49,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-SNFC-XGJE-QQQN-5G329,103.66336634,0.02205
14089348665803020671,335856,2021-09-06 12:50:39,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-AQ5R-TK93-7WT8-3TK9Y,150.48958333,0.05145
6747980217993818090,335596,2021-09-05 19:24:39,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-LBFT-FF4G-9MA3-BHBAD,18.41134752,0.0147
9499561563988792351,334721,2021-09-03 09:06:02,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-WHJA-ND6S-UDEM-28YM6,478.11111111,0.03675
7662373946237775749,334620,2021-09-03 02:24:14,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-WHJA-ND6S-UDEM-28YM6,10.60759494,0.0294
2804222147043774916,334599,2021-09-03 00:56:53,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-V3EG-HM5P-LN3P-2CUHA,421.0625,0.0294
9282858190085331845,334595,2021-09-03 00:42:09,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-WHJA-ND6S-UDEM-28YM6,72.04081633,0.02205
17151266569084517625,334283,2021-09-02 04:01:46,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-WHJA-ND6S-UDEM-28YM6,2739.0,0.06615
17120943227975444802,334199,2021-09-01 22:20:00,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-WHJA-ND6S-UDEM-28YM6,159.90697674,0.02205
10235290973839398692,334155,2021-09-01 19:27:09,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-WHJA-ND6S-UDEM-28YM6,99.93478261,0.0294
17176332489088407655,334154,2021-09-01 19:22:20,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-7TMG-2LG4-PRFG-G9DAK,75.95,0.0294
5646748571605384798,334145,2021-09-01 18:46:49,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-5CM8-7Q6H-Z9FA-4HQXP,67.76515152,0.02205
13723020936892225902,334098,2021-09-01 15:43:09,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-YB7T-9K55-JMRX-FEAGP,200.52777778,0.02205
6583467061589436480,333722,2021-08-31 14:11:25,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-2CUS-8A3R-4LE3-8JH6L,147.08219178,0.03675
17048975341682194337,333508,2021-08-30 23:37:20,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-5U96-L43D-NHQK-9AX6G,130.18181818,0.03675
9992478143634488085,333492,2021-08-30 22:33:55,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-EGB3-UZ8S-7KJN-7M24Y,15.1875,0.0147
12100115998142995994,333426,2021-08-30 18:10:38,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-LBXJ-89J6-3LG5-AZ4FW,1.59756098,0.03675
17012509211628652279,333406,2021-08-30 16:47:21,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-WHJA-ND6S-UDEM-28YM6,52.31756757,0.0294
17263839185705409870,332767,2021-08-28 22:08:20,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-WHJA-ND6S-UDEM-28YM6,397.42857143,0.0294
11276451990040257311,332667,2021-08-28 15:39:57,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-WHJA-ND6S-UDEM-28YM6,3.07142857,0.0147
14841536428223726009,332432,2021-08-27 23:51:48,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-X58W-LD5Q-HRRY-G3BFY,199.34782609,0.05145
3021574773530797074,332197,2021-08-27 08:06:15,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-63X3-LWTP-ZSJZ-GFPFU,176.8,0.0441
4460195185557950724,332179,2021-08-27 06:55:16,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-QPCY-WBXY-2U6G-83X2M,61.78205128,0.0147
1122979666768064392,331756,2021-08-26 02:47:02,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-WHJA-ND6S-UDEM-28YM6,351.64705882,0.0294
7277222613462353126,331540,2021-08-25 12:32:43,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-63X3-LWTP-ZSJZ-GFPFU,616.45,0.0147
7205755933456711472,331127,2021-08-24 08:39:14,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-WHJA-ND6S-UDEM-28YM6,86.02898551,0.02205
2665759330892617291,330878,2021-08-23 16:08:35,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-WHJA-ND6S-UDEM-28YM6,137.74,0.0147
13244808141182339932,330690,2021-08-23 03:37:17,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-9GS4-DBJZ-WCYE-CC5E9,282.47916667,0.0147
10879257411875219641,330313,2021-08-22 02:23:18,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-6FMF-FVK5-TWLK-3XDU3,36.9929078,0.08085
8988735389265105024,330269,2021-08-21 23:35:24,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-WHJA-ND6S-UDEM-28YM6,84.0,0.0147
8315307775058384468,329867,2021-08-20 20:54:22,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-C828-QJVA-S49E-7XQ6Q,0.67226891,0.02205
6042466213670176055,329717,2021-08-20 10:46:23,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-WHJA-ND6S-UDEM-28YM6,9.57333333,0.02205
16176359813585312086,329563,2021-08-20 00:27:35,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-WHJA-ND6S-UDEM-28YM6,5.12068966,0.05145
12105923704732327416,329527,2021-08-19 22:03:46,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-WHJA-ND6S-UDEM-28YM6,8.86440678,0.0147
1463919592950527909,329491,2021-08-19 19:38:13,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-WHJA-ND6S-UDEM-28YM6,47.86,0.02205
14830790351616332346,329479,2021-08-19 18:52:29,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-9RYB-JGVY-MR2D-73DXY,174.97916667,0.06615
14488415163067416427,329381,2021-08-19 12:17:42,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-4HBF-HEUD-9DVD-FXBV9,76.24561404,0.0147
7338958829684157072,329128,2021-08-18 19:23:26,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-3SA6-BNLN-NXQ9-BN96K,44.94160584,0.0735
2911475659718935707,329120,2021-08-18 18:51:19,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-ZFKE-3TYQ-LXNG-FY3KQ,0.34210526,0.0294
11616351837571334299,329011,2021-08-18 11:36:32,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-W8Y3-SC9S-4V7A-E84VH,710.71428571,0.0147
1553047732835913078,328535,2021-08-17 04:04:40,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-WHJA-ND6S-UDEM-28YM6,9.92,0.0147
1871543596589235894,328130,2021-08-16 01:00:34,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-WHJA-ND6S-UDEM-28YM6,52.44,0.02205
16279071034977473603,327806,2021-08-15 03:17:33,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-WHJA-ND6S-UDEM-28YM6,7.78703704,0.06615
12019972866969601110,327759,2021-08-15 00:04:57,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-BTCK-NNQ4-GQGV-CRMSV,273.53846154,0.02205
6469365964094822782,327711,2021-08-14 20:51:11,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-WHJA-ND6S-UDEM-28YM6,103.34090909,0.0294
3539643863821926724,327652,2021-08-14 17:01:59,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-YJAN-G2WE-X555-HE9RZ,19.02631579,0.06615
9782834541875786329,327649,2021-08-14 16:48:20,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-WHJA-ND6S-UDEM-28YM6,82.078125,0.0147
4339853739006678633,327635,2021-08-14 15:50:48,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-WHJA-ND6S-UDEM-28YM6,1049.8,0.0147
9692569758776199441,327562,2021-08-14 10:58:39,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-7JND-MBP3-KCCN-GV3PD,41.75,0.0294
2932705930204187266,327532,2021-08-14 09:01:45,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-8DX6-ENGS-DJU9-EHTFB,75.67,0.02205
7602800107121936178,327363,2021-08-13 21:47:02,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-WHJA-ND6S-UDEM-28YM6,107.2244898,0.05145
17030356742029598019,327344,2021-08-13 20:23:13,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-WHJA-ND6S-UDEM-28YM6,277.47826087,0.0147
13431251299155411920,327005,2021-08-12 21:49:04,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-WHJA-ND6S-UDEM-28YM6,4671.5,0.02205
1342671975236156103,326344,2021-08-11 01:53:03,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-WHJA-ND6S-UDEM-28YM6,123.43037975,0.0294
17155463251372658798,325795,2021-08-09 12:53:35,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-DVHN-GZWE-N7N6-9FRAV,193.5106383,0.0147
8663868388544958061,325720,2021-08-09 08:00:50,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-CSL8-B7P8-X5DY-AT2P9,74.61038961,0.0882
14641410615457698535,304526,2021-06-11 11:00:23,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17609698372350080390,304526,2021-06-11 11:00:23,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
144508405952139324,304526,2021-06-11 11:00:23,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17292885192751549170,304522,2021-06-11 10:41:48,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4763871239116114226,304521,2021-06-11 10:36:58,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10866481264436593700,304407,2021-06-11 03:14:09,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10393753359603242666,304405,2021-06-11 03:05:28,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10514560337896796186,304346,2021-06-10 23:08:14,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17275430574218777965,304175,2021-06-10 11:52:49,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-KBJM-FZ9G-JYHG-BFMT3,167.46875,0.03675
7479969682169832113,304175,2021-06-10 11:52:49,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-RU2F-3FRE-VBU5-DTLEA,241.7,0.03675
16114240618852062383,304173,2021-06-10 11:43:46,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12129975911273736781,304169,2021-06-10 11:30:09,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-YJ5E-NGTV-GZPW-4B669,71.47368421,0.03675
16855220790489289791,304169,2021-06-10 11:30:09,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4877092057309005473,304169,2021-06-10 11:30:09,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16890808227438303572,304168,2021-06-10 11:25:19,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
3410552515769947544,304168,2021-06-10 11:25:19,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-VLNH-T52R-TWLK-8C9PJ,112.05555556,0.0441
1972260696093294734,304161,2021-06-10 10:58:52,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-WHJA-ND6S-UDEM-28YM6,124.21212121,0.03675
16368261532043379617,304092,2021-06-10 06:22:38,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14737001573204485887,304091,2021-06-10 06:18:32,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TP9V-TE6F-C5BX-BQNKA,288.48,0.03675
16095889165796436445,304091,2021-06-10 06:18:32,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
9893920676780236061,304090,2021-06-10 06:13:30,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-K7ZT-KTAN-HKT3-EVY2T,12.4040404,0.03675
13013712659045993286,304090,2021-06-10 06:13:30,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13210922173113617552,304090,2021-06-10 06:13:30,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2885478848092871437,304090,2021-06-10 06:13:30,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2499468238078032200,304089,2021-06-10 06:10:59,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7624183515822064924,304086,2021-06-10 06:00:21,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-WHJA-ND6S-UDEM-28YM6,306.16666667,0.03675
10933103609096421434,303893,2021-06-09 16:39:11,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-WHJA-ND6S-UDEM-28YM6,98.7029703,0.0441
15665066443149000480,303833,2021-06-09 11:57:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WHJA-ND6S-UDEM-28YM6,27.03771395,0.0441
575433782145486774,301848,2021-06-03 22:41:40,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-ZHKV-WLK7-P8L7-FQM56,267.86666667,0.0147
6974219059595789663,301847,2021-06-03 22:38:09,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3148605745792256979,301841,2021-06-03 22:13:14,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-DMJH-Z3GV-L9SZ-GFFC8,112.53424658,0.02205
5141744048340879723,301841,2021-06-03 22:13:14,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6541601872778616921,301841,2021-06-03 22:13:14,Arbitrary Message,TS-WHJA-ND6S-UDEM-28YM6,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3607086394950934599,301840,2021-06-03 22:10:27,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-SPKH-EQB4-UU9N-HUE9V,66.72058824,0.02205
6294277982413864815,301833,2021-06-03 21:41:39,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-WHJA-ND6S-UDEM-28YM6,214.19230769,0.02205
