ID,Height,timestamp,Type,From,To,Amount,Fee
16773269812390396182,370991,2021-12-13 19:17:43,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-7DY2-V34U-62H8-2PM3H,71.35294118,0.00735
10800859775888326315,370889,2021-12-13 12:28:48,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-UQRQ-N7QB-8P5W-C4BXP,37.85185185,0.02205
12649825773268923956,370882,2021-12-13 12:00:25,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-WLL9-2B4F-DC92-CZVJW,80.13333333,0.02205
1067234302650085484,370758,2021-12-13 03:49:42,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-HHHU-8JQZ-DS55-9F6NR,147.51785714,0.02205
17552606965009723311,370578,2021-12-12 15:49:54,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-G288-EWZU-E9TY-8VKVY,408.91666667,0.0147
16014471903567301572,370523,2021-12-12 12:18:30,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-LQ5K-2ES3-M4NJ-8FARK,807.28571429,0.0294
14239677949429808733,370381,2021-12-12 02:46:03,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-5GJL-CD87-Q8RV-EHR5G,41.86363636,0.00735
2568300615539240739,370193,2021-12-11 14:04:26,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-BUSB-GYRY-QFC6-A7ST8,76.66336634,0.00735
13366418604379858437,370023,2021-12-11 02:57:56,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-7DY2-V34U-62H8-2PM3H,2556.5,0.00735
1540652552169949019,369932,2021-12-10 20:41:14,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-V2JB-HRSX-JWTQ-4SBVU,56.49206349,0.0294
17918311979180395555,369858,2021-12-10 15:46:26,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-87J5-RWMR-7SV4-C5AGY,57.71428571,0.0441
17933682148977319741,369805,2021-12-10 12:15:11,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-7DY2-V34U-62H8-2PM3H,16.575,0.0147
12669017966465780514,369700,2021-12-10 05:10:36,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-7DY2-V34U-62H8-2PM3H,96.19277108,0.00735
2565094597856214946,369680,2021-12-10 03:54:46,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-4LX6-RVWQ-4P89-EBYSF,29.24074074,0.0147
10015073987698314258,369600,2021-12-09 22:36:05,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-MKAL-ZKZ4-8RFW-AZMFZ,40.51515152,0.00735
2617759242368400582,369384,2021-12-09 08:11:20,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-7DY2-V34U-62H8-2PM3H,228.52307692,0.00735
18145614751080322945,369166,2021-12-08 17:41:14,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-7DY2-V34U-62H8-2PM3H,109.125,0.00735
8527917817252072297,369164,2021-12-08 17:31:59,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-WEZL-B67Q-FVZY-74VS8,18.18309859,0.02205
1016021947964527607,369092,2021-12-08 12:39:54,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-6YT3-6UW5-VW27-HBNYL,83.39130435,0.02205
16565776729029396675,369015,2021-12-08 07:32:22,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-5HHY-W28G-D2BP-C4YKT,6.86956522,0.00735
18135009091301112544,368965,2021-12-08 04:03:22,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-7FBG-R56Y-BVY8-DDJQW,1.20408163,0.00735
15414171282634478235,368961,2021-12-08 03:45:55,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-YZQ9-DQRH-UDM7-99YJK,1729.0,0.02205
8419826827502544162,368816,2021-12-07 18:12:49,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-HUHN-WKYP-FU95-ERN2L,76.16842105,0.0441
885679006727996684,368778,2021-12-07 15:33:43,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-7DY2-V34U-62H8-2PM3H,17.06504065,0.00735
7005503132958399380,368552,2021-12-07 00:41:24,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-VVG5-XQ2A-TJM4-CPUDS,49.03076923,0.00735
2251678911303526021,368541,2021-12-06 23:54:53,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-7DY2-V34U-62H8-2PM3H,26.42857143,0.00735
14351530101164447233,368456,2021-12-06 18:27:19,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-87QZ-TUDC-C38Y-GTHU5,250.375,0.0147
3395045853386154410,368396,2021-12-06 14:21:54,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-7DY2-V34U-62H8-2PM3H,494.0,0.0147
4776440941631638280,368325,2021-12-06 09:39:08,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-7DY2-V34U-62H8-2PM3H,102.4,0.03675
7900510068517487436,368086,2021-12-05 17:34:54,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-7DY2-V34U-62H8-2PM3H,20.625,0.00735
9360083140777974720,368061,2021-12-05 15:59:30,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-7DY2-V34U-62H8-2PM3H,45.15189873,0.00735
6210731967898180568,367953,2021-12-05 08:43:01,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-FKXW-GWFQ-V54V-33NR9,83.35555556,0.0147
16398534508268161963,367791,2021-12-04 21:57:58,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-SZ8L-NAZN-VFD8-A6VSK,85.9,0.00735
17212235276972715865,367691,2021-12-04 15:44:14,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-7DY2-V34U-62H8-2PM3H,61.74545455,0.0147
2208327858664929873,362478,2021-11-19 12:06:13,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-7DY2-V34U-62H8-2PM3H,143.15217391,0.00735
13793228814767899887,361368,2021-11-16 10:15:07,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-DSY3-PCCG-U7PF-FUE32,91.84444444,0.0294
18258779180135466857,361302,2021-11-16 05:33:51,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-9F4X-6KYX-2766-7QZD7,35.36363636,0.0588
11639624988591285579,360015,2021-11-12 16:00:19,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-962K-BMND-ZXWH-D599T,208.0,0.0294
16158446104086583461,359793,2021-11-12 01:14:17,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-7DY2-V34U-62H8-2PM3H,44.73972603,0.06615
6232810749778326568,359302,2021-11-10 16:34:48,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-EQAM-AUFD-GU6Y-2SYDN,25.96666667,0.05145
11404617903071210670,358323,2021-11-07 23:12:05,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-7DY2-V34U-62H8-2PM3H,369.55555556,0.00735
5284529852221721311,358287,2021-11-07 20:52:02,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-7DY2-V34U-62H8-2PM3H,417.85714286,0.06615
2847113643728345441,357262,2021-11-05 00:26:58,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-7B5A-5E9G-CD6P-22F7N,21.12765957,0.0294
1159367531867536662,356342,2021-11-02 10:58:17,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-8HNF-HQ9Y-G3YV-4LRC5,266.23529412,0.00735
4736846688924492514,350440,2021-10-17 01:22:46,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-WGNZ-6S2P-FL67-DST2D,192.68181818,0.0588
1025595834804241933,349249,2021-10-13 18:03:52,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-7DY2-V34U-62H8-2PM3H,120.78888889,0.0294
17247304618259071506,347012,2021-10-07 12:42:54,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-7DY2-V34U-62H8-2PM3H,78.56382979,0.00735
5082976095896366366,345067,2021-10-02 03:35:48,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-7DY2-V34U-62H8-2PM3H,201.44444444,0.02205
6640756633415878000,343743,2021-09-28 11:42:15,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-DDZQ-BWMM-GQFE-8BV5P,121.26315789,0.00735
8599147521284482903,343592,2021-09-28 01:38:49,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-7DY2-V34U-62H8-2PM3H,8.48684211,0.00735
11469353708675592624,342215,2021-09-24 05:49:10,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-7DY2-V34U-62H8-2PM3H,17.98076923,0.0147
3328683626328458142,341935,2021-09-23 11:11:36,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TUAL-UGF6-37A9-7ZNFT,89.05263158,0.03675
5451354449317212520,341853,2021-09-23 05:43:42,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-43SX-UZ6F-8F4F-FX4SY,39.90625,0.02205
7915777509410586169,340084,2021-09-18 07:27:41,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-VHWS-V7C5-NG89-54XZ4,58.54666667,0.0294
14475069967136429294,339911,2021-09-17 19:50:06,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-QLLM-RWZ8-JFE6-6Q77G,211.27272727,0.05145
17785592603918775772,339117,2021-09-15 14:40:17,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-7DY2-V34U-62H8-2PM3H,70.16470588,0.0147
13583565468145613827,339048,2021-09-15 10:09:18,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-7DY2-V34U-62H8-2PM3H,122.80582524,0.02205
3009637864062971284,338753,2021-09-14 14:28:04,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-7DY2-V34U-62H8-2PM3H,137.71428571,0.00735
2588003755569912046,338738,2021-09-14 13:25:46,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-PDVP-JAH5-2AS3-9RZ4N,1659.66666667,0.00735
2678678998870141666,338685,2021-09-14 10:00:05,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-RXSB-6ABM-9VB3-5V96E,126.9625,0.00735
8030757949963305463,338603,2021-09-14 04:38:32,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-BLH9-3X7G-RRSC-8WHFR,97.46363636,0.0294
14208226116712543965,338561,2021-09-14 01:52:17,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-6NGE-9PF9-6CQA-68B44,676.42857143,0.0147
8075352296402327873,338532,2021-09-13 23:53:29,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-7DY2-V34U-62H8-2PM3H,1073.66666667,0.0441
2198964344574166462,338360,2021-09-13 12:32:16,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-SCQG-WAKG-QBG5-HMELZ,17.14457831,0.0147
13566117904825747179,338347,2021-09-13 11:45:12,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-7DY2-V34U-62H8-2PM3H,5.61538462,0.00735
20100952843896737,338333,2021-09-13 10:48:37,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-7DY2-V34U-62H8-2PM3H,455.6,0.0441
17994684550230564833,338275,2021-09-13 06:56:09,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-NGHV-CVCW-BGTF-32NM8,39.0,0.00735
8664602925824987652,337728,2021-09-11 17:55:21,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-7DY2-V34U-62H8-2PM3H,298.45454545,0.02205
17397280439479499041,337581,2021-09-11 08:13:22,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-7DY2-V34U-62H8-2PM3H,37.97058824,0.0735
12775203801540758683,337577,2021-09-11 07:56:59,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-7DY2-V34U-62H8-2PM3H,1023.0,0.02205
659569627577147951,337565,2021-09-11 07:06:16,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-UKYL-EXQH-TWBQ-3SMW9,144.68421053,0.02205
36281708989134610,337548,2021-09-11 05:54:50,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-5RFW-SKQU-A9JA-BU6JB,146.57894737,0.09555
2452751018076296266,337459,2021-09-11 00:02:00,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-7DY2-V34U-62H8-2PM3H,32.76744186,0.03675
10540306327952985050,337417,2021-09-10 21:20:10,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-7DY2-V34U-62H8-2PM3H,184.5625,0.0147
11341200811863476466,337323,2021-09-10 14:42:26,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-HKWF-M73Y-2HM6-AACMW,52.38709677,0.0147
13110673326443440820,337278,2021-09-10 11:49:13,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-7DY2-V34U-62H8-2PM3H,939.125,0.05145
14515106698812132625,337177,2021-09-10 05:17:39,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-7DY2-V34U-62H8-2PM3H,23.20588235,0.03675
7416183812764058630,337114,2021-09-10 01:07:30,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-GPWR-9KHK-7BQT-EUT4B,152.15686275,0.02205
11203558497131306412,336723,2021-09-08 22:44:45,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-7DY2-V34U-62H8-2PM3H,73.82926829,0.0294
15883238545820279554,336688,2021-09-08 20:30:05,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-7DY2-V34U-62H8-2PM3H,11.4893617,0.0147
7611586294438729470,336177,2021-09-07 10:16:57,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-9EP9-AWHF-BC8A-7EPZD,102.77272727,0.0147
8795773053324992793,336166,2021-09-07 09:31:47,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-N8H4-2J6E-VFSN-7C7EH,110.47222222,0.0147
13940940278660492778,336074,2021-09-07 03:20:59,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-TRHA-LZEP-VZ4V-FQQ39,198.76470588,0.03675
15126710693753668996,335795,2021-09-06 08:40:14,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-7DY2-V34U-62H8-2PM3H,261.21052632,0.02205
6622304044024201901,335780,2021-09-06 07:40:33,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-7DY2-V34U-62H8-2PM3H,68.48571429,0.0147
14250202668055520594,335291,2021-09-04 23:07:20,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-SUMX-7Q2J-4KV4-CMQEY,250.0,0.0147
7880437196338677175,335198,2021-09-04 16:50:10,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-7DY2-V34U-62H8-2PM3H,14.11764706,0.0147
17968687356804261738,335141,2021-09-04 13:05:56,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-7DY2-V34U-62H8-2PM3H,13.26666667,0.02205
15773414883595709221,334194,2021-09-01 21:59:50,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-7DY2-V34U-62H8-2PM3H,72.30952381,0.03675
5758850163492362051,334142,2021-09-01 18:33:03,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-7DY2-V34U-62H8-2PM3H,15.54666667,0.03675
17340486768914070465,334007,2021-09-01 09:37:46,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-7DY2-V34U-62H8-2PM3H,723.9,0.03675
10469241574189754682,334001,2021-09-01 09:13:49,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-7DY2-V34U-62H8-2PM3H,407.5,0.02205
7070228363398408593,333908,2021-09-01 02:36:06,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-7DY2-V34U-62H8-2PM3H,71.79032258,0.0147
17403283820834547449,333901,2021-09-01 02:08:43,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-7DY2-V34U-62H8-2PM3H,51.675,0.05145
17002668207591525885,333537,2021-08-31 01:36:46,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-7DY2-V34U-62H8-2PM3H,708.875,0.0294
1343672739253680382,333451,2021-08-30 19:53:14,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-PWVD-S8X7-RU7F-FAL8E,1359.6,0.0147
3037882044873956250,333389,2021-08-30 15:42:56,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-V9G7-DJG5-U3JL-22WNP,104.46808511,0.02205
6537563450276192841,333386,2021-08-30 15:29:02,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-W4WH-6VJA-VVW8-5R47S,188.81818182,0.03675
14914135057652290848,333048,2021-08-29 17:05:08,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-7DY2-V34U-62H8-2PM3H,0.65671642,0.03675
104168305943410461,332897,2021-08-29 06:47:39,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-9F4X-6KYX-2766-7QZD7,90.73684211,0.02205
1344407329147783049,332683,2021-08-28 16:41:37,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-7DY2-V34U-62H8-2PM3H,350.92307692,0.05145
7606934320261014527,332640,2021-08-28 13:53:18,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-QUWZ-NQEA-LN9V-3AAX3,35.12658228,0.02205
8155713556988275295,332634,2021-08-28 13:28:24,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-7DY2-V34U-62H8-2PM3H,76.31707317,0.05145
14087301980382095058,332398,2021-08-27 21:42:41,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-7DY2-V34U-62H8-2PM3H,138.77777778,0.02205
14775484138572322200,332394,2021-08-27 21:26:49,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-7DY2-V34U-62H8-2PM3H,250.21428571,0.02205
5052429856032189260,332292,2021-08-27 14:30:21,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-7DY2-V34U-62H8-2PM3H,113.45454545,0.0294
9469161845214767804,332183,2021-08-27 07:10:12,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-RJ2B-NLTL-VADJ-ESF9M,308.63157895,0.0735
17702015918461779717,332115,2021-08-27 02:37:02,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-3WST-T9D5-NJXY-6P5XU,106.86363636,0.0147
9950292810499477393,332015,2021-08-26 20:12:50,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-KSU3-2X7J-UWJM-4YPG8,604.6,0.0147
50100304485147458,331799,2021-08-26 05:37:39,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-GJVB-U24S-CWWQ-6HCDZ,359.08695652,0.06615
17684856983468291810,331723,2021-08-26 00:30:42,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-CS8Q-NRM6-QWCZ-BWU42,40.91860465,0.06615
2717077687051055827,331644,2021-08-25 19:16:50,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-7DY2-V34U-62H8-2PM3H,80.71428571,0.0147
5368596369412113249,331552,2021-08-25 13:17:55,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-5JU2-84CW-GK82-343YK,56.2962963,0.0588
5940401174483951228,331335,2021-08-24 22:47:38,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-7DY2-V34U-62H8-2PM3H,52.56923077,0.02205
12702791722167575496,331271,2021-08-24 18:24:06,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-EGSY-9N25-WJQD-7M64E,31.43333333,0.0441
9227879568626075362,331226,2021-08-24 15:19:24,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-7DY2-V34U-62H8-2PM3H,36.43835616,0.05145
11522556197609798141,330867,2021-08-23 15:26:47,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-7DY2-V34U-62H8-2PM3H,243.80645161,0.0294
12111388394386171917,330819,2021-08-23 12:14:37,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-7DY2-V34U-62H8-2PM3H,68.82352941,0.02205
14566704386500246779,330396,2021-08-22 07:58:31,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-7DY2-V34U-62H8-2PM3H,38.55263158,0.02205
14777918486807616340,330301,2021-08-22 01:40:32,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-7DY2-V34U-62H8-2PM3H,88.36904762,0.03675
12801517622410205753,330241,2021-08-21 21:48:50,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-7DY2-V34U-62H8-2PM3H,1348.44444444,0.05145
7316728644154795110,330192,2021-08-21 18:24:08,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-7DY2-V34U-62H8-2PM3H,120.54545455,0.05145
6132850117093062165,330075,2021-08-21 10:45:08,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-7DY2-V34U-62H8-2PM3H,137.46153846,0.03675
5501515045228633715,329954,2021-08-21 02:29:21,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-JFR5-UQZU-N7S4-ABYGE,121.7,0.0441
13591017341048588825,329723,2021-08-20 11:11:51,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-2YRA-GT5A-H8EH-BUVTH,100.28947368,0.03675
14011088921639057458,329702,2021-08-20 09:41:57,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-E228-QCQ9-BGBQ-GQ5QV,6.075,0.02205
14562399840170976637,328817,2021-08-17 22:51:41,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-7DY2-V34U-62H8-2PM3H,13.89285714,0.0294
14780557344137991837,328698,2021-08-17 14:52:32,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-5PPR-BFHC-KXXB-9VDJA,60.54716981,0.0882
14751827095995281143,328484,2021-08-17 00:42:49,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-7DY2-V34U-62H8-2PM3H,276.68,0.0294
3323065585066322990,328451,2021-08-16 22:20:58,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-7DY2-V34U-62H8-2PM3H,88.71153846,0.02205
15290665019707661314,328268,2021-08-16 10:16:27,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-EUG7-JV5C-D6E8-5FW7N,443.0,0.0147
18283115653309316702,328211,2021-08-16 06:29:09,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-7DY2-V34U-62H8-2PM3H,175.76923077,0.0441
1549342511025997571,327871,2021-08-15 07:38:19,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-7VDS-27PY-WD7U-GH8A4,19.12121212,0.06615
5428265955692176706,327688,2021-08-14 19:19:59,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-7DY2-V34U-62H8-2PM3H,102.42857143,0.0147
13579185188646289713,327670,2021-08-14 18:04:02,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-U4NV-G3G9-5TGZ-2VTZ7,0.04545455,0.03675
1265866943698283111,327608,2021-08-14 14:04:35,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-YD6C-LKEE-UBGA-EVDXM,198.65217391,0.0294
1225644519198724603,327602,2021-08-14 13:38:42,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-XMAL-PYXW-LDKK-G87N6,11.46376812,0.0294
15514848219921503399,327357,2021-08-13 21:18:08,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-JT5S-3CMH-DXZM-7NQK2,2967.0,0.02205
16199352262351596893,327117,2021-08-13 05:21:35,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-W4WH-6VJA-VVW8-5R47S,77.39285714,0.0588
723961968463497935,327095,2021-08-13 03:50:49,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-7DY2-V34U-62H8-2PM3H,301.69565217,0.02205
9271865467960169517,327053,2021-08-13 01:02:18,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-7DY2-V34U-62H8-2PM3H,301.66666667,0.02205
16714467159992659498,326615,2021-08-11 20:04:31,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-7DY2-V34U-62H8-2PM3H,50.65789474,0.0294
5855460605620737800,326001,2021-08-10 02:39:13,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-XNTK-97PS-L6XL-D9RHP,13.64912281,0.02205
10444037842061696849,325810,2021-08-09 13:56:49,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-GXVM-HTDN-YZ5Z-C2VM3,128.85714286,0.08085
14613888324728219841,325685,2021-08-09 05:49:25,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-X2K9-NW5P-YKXY-HTN7X,74.62962963,0.0147
89640033638514819,325661,2021-08-09 04:03:51,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-59CX-A6DG-HUGT-HWXNJ,120.37837838,0.0588
8024883214088234912,325650,2021-08-09 03:20:31,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-3E32-CNA8-S5MV-2FHW3,57.09638554,0.03675
5741539087986710345,300769,2021-05-31 22:36:53,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-7DY2-V34U-62H8-2PM3H,55.06896552,0.0294
17059308549616786196,300211,2021-05-30 09:17:21,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-7YH9-PD8V-LB3R-3S7PD,48.62857143,0.0147
15054140222108534064,300210,2021-05-30 09:13:34,Arbitrary Message,TS-7DY2-V34U-62H8-2PM3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17495276646172636346,300210,2021-05-30 09:13:34,Arbitrary Message,TS-7DY2-V34U-62H8-2PM3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4891677945187609933,300210,2021-05-30 09:13:34,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-9ZKG-A3LE-Z8W9-4DZWT,389.0,0.0147
17789276258738654356,300203,2021-05-30 08:45:31,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-KL2Y-XEA6-8HUN-92XP3,122.0,0.0147
815834465155196626,300203,2021-05-30 08:45:31,Arbitrary Message,TS-7DY2-V34U-62H8-2PM3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10337364851508766916,300198,2021-05-30 08:27:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7DY2-V34U-62H8-2PM3H,138.36522463,0.02205
11507910071730737507,300101,2021-05-30 02:01:08,Arbitrary Message,TS-7DY2-V34U-62H8-2PM3H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
