ID,Height,timestamp,Type,From,To,Amount,Fee
14383901357585237262,371484,2021-12-15 04:16:39,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-CHXL-JQ7Q-9J2V-CC4AH,36.32692308,0.0294
5074516657480309257,371398,2021-12-14 22:32:42,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-CHXL-JQ7Q-9J2V-CC4AH,103.22222222,0.05145
7025065777972256704,371344,2021-12-14 18:56:50,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-CHXL-JQ7Q-9J2V-CC4AH,251.86206897,0.00735
16018653092987408183,371331,2021-12-14 18:02:41,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-3SA6-BNLN-NXQ9-BN96K,69.44827586,0.00735
3563141744320282654,371263,2021-12-14 13:27:58,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-3SA6-BNLN-NXQ9-BN96K,82.51851852,0.00735
4260060110968127270,371027,2021-12-13 21:37:24,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-YBPC-VEAG-QULU-3UUSL,84.34883721,0.00735
9698343899424665080,371007,2021-12-13 20:19:23,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-CHXL-JQ7Q-9J2V-CC4AH,53.93478261,0.0147
12562825413113961129,370820,2021-12-13 07:53:25,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-8JFN-MMPV-86Y9-FBDUV,264.11111111,0.0147
17390017773609000312,370765,2021-12-13 04:12:50,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-CHXL-JQ7Q-9J2V-CC4AH,49.46616541,0.00735
12783020676090094369,370714,2021-12-13 00:48:12,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-8UQM-QY9X-JASR-HG9GH,82.81081081,0.00735
5142129954676852235,370657,2021-12-12 21:09:01,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-CHXL-JQ7Q-9J2V-CC4AH,52.5952381,0.06615
12411010647901693224,370426,2021-12-12 05:49:21,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-CHXL-JQ7Q-9J2V-CC4AH,4.225,0.00735
975512335926543081,370348,2021-12-12 00:32:05,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-CHXL-JQ7Q-9J2V-CC4AH,96.64197531,0.00735
3807190653550006876,370184,2021-12-11 13:27:37,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-CHXL-JQ7Q-9J2V-CC4AH,122.46153846,0.0147
11782474386446532051,370001,2021-12-11 01:30:56,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-CHXL-JQ7Q-9J2V-CC4AH,35.66666667,0.0147
15802279636856441087,369604,2021-12-09 22:52:14,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-DYQR-5YZN-A9ZJ-2EC5G,127.58823529,0.00735
16917354118794749960,369515,2021-12-09 17:00:40,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-LBQJ-9U47-2CB8-B3C3S,129.29166667,0.0294
13176860468901962175,369474,2021-12-09 14:13:01,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-CHXL-JQ7Q-9J2V-CC4AH,154.1875,0.00735
3983938344932663748,369338,2021-12-09 04:57:42,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-A2TG-DEWJ-XAUN-DRPN7,444.31034483,0.0294
2444275063285994474,369021,2021-12-08 07:58:37,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-NX7X-DG93-X46U-C4N2V,613.25,0.0147
1708235748941728096,368947,2021-12-08 02:50:27,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-CHXL-JQ7Q-9J2V-CC4AH,368.0,0.0294
14109920500377296411,368874,2021-12-07 22:04:08,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-WHJA-ND6S-UDEM-28YM6,87.35036496,0.00735
94997835110843657,368851,2021-12-07 20:31:16,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-H44Y-4345-8YH3-4D5DA,153.58,0.0147
3580754067238696424,368662,2021-12-07 08:01:11,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-7C98-L6UG-A7NR-3WMNL,389.36,0.00735
5505253656770710007,368526,2021-12-06 22:55:12,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-4KBS-DPF8-WSFQ-E6QMC,468.8,0.02205
3077623091466649380,368128,2021-12-05 20:29:17,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-CHXL-JQ7Q-9J2V-CC4AH,113.40909091,0.0294
9972019671401359961,368093,2021-12-05 18:05:54,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-DCKF-UBAH-H3NX-6AK36,31.31343284,0.02205
4257998024201965776,367882,2021-12-05 04:10:09,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-X58W-LD5Q-HRRY-G3BFY,294.08,0.0147
18433605649375308105,367596,2021-12-04 09:29:08,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-CHXL-JQ7Q-9J2V-CC4AH,11.96153846,0.0294
12178375206150327690,364332,2021-11-24 15:46:50,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-CHXL-JQ7Q-9J2V-CC4AH,97.48,0.03675
5417737626586121666,364041,2021-11-23 20:17:55,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-CHXL-JQ7Q-9J2V-CC4AH,190.13636364,0.0147
2258526139188834196,362628,2021-11-19 22:12:18,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-CHXL-JQ7Q-9J2V-CC4AH,71.33766234,0.0441
16583822408350601075,362279,2021-11-18 22:53:50,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-66SK-ALS2-QQBR-BJNUT,81.99285714,0.0588
10728005383204202567,361682,2021-11-17 07:12:31,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-CCEJ-3ZG4-89EV-8UB4R,38.53691275,0.0294
4853661405564216905,361076,2021-11-15 14:47:22,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-CHXL-JQ7Q-9J2V-CC4AH,56.79545455,0.00735
10577683512201802471,360890,2021-11-15 02:17:19,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-CHXL-JQ7Q-9J2V-CC4AH,143.26315789,0.00735
789958821861829744,357788,2021-11-06 11:27:06,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-9NMR-2FLX-LD4F-ELEGK,180.29032258,0.0294
3100877845074398670,357528,2021-11-05 18:17:02,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-CHXL-JQ7Q-9J2V-CC4AH,54.18918919,0.0147
6686769178775165829,357483,2021-11-05 15:11:23,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-CHXL-JQ7Q-9J2V-CC4AH,63.85714286,0.00735
2448824532423506044,356656,2021-11-03 08:00:14,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-CHXL-JQ7Q-9J2V-CC4AH,106.08333333,0.0147
4721242665381698577,356110,2021-11-01 19:25:11,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-CHXL-JQ7Q-9J2V-CC4AH,9.30555556,0.00735
1971502376572160700,355384,2021-10-30 19:10:53,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-LEJV-KM4A-FPT4-H98KX,928.23076923,0.02205
11449325120236732280,353958,2021-10-26 20:19:23,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-CHXL-JQ7Q-9J2V-CC4AH,50.02970297,0.0294
11870694648644344455,350717,2021-10-17 20:04:44,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-CHXL-JQ7Q-9J2V-CC4AH,257.45,0.0147
9198197703298557525,350137,2021-10-16 05:14:26,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-CGCW-5NC4-5HFQ-BLE5S,79.20512821,0.00735
1077763689297703510,349905,2021-10-15 13:38:41,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-4EDD-TWMV-9UZ4-3PXQE,17.89423077,0.02205
11616688637148013439,348879,2021-10-12 17:10:18,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-KECY-YHWZ-LBM2-HZKBT,110.704,0.02205
10976179910492710219,347340,2021-10-08 10:30:44,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-CHXL-JQ7Q-9J2V-CC4AH,873.5,0.00735
6530713200152030350,347186,2021-10-08 00:22:18,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-CHXL-JQ7Q-9J2V-CC4AH,58.89655172,0.00735
3899266909402530480,346710,2021-10-06 16:32:25,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-ABQH-UWV9-4VSC-CKALR,109.13235294,0.00735
2049119622400786296,342858,2021-09-26 00:36:35,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-CHXL-JQ7Q-9J2V-CC4AH,339.81818182,0.00735
12981331527387262857,342601,2021-09-25 07:29:11,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-CHXL-JQ7Q-9J2V-CC4AH,116.04166667,0.0147
7308565251756919218,342099,2021-09-23 22:04:54,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-CHXL-JQ7Q-9J2V-CC4AH,118.7826087,0.02205
10333084019777203733,340154,2021-09-18 12:09:44,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-CHXL-JQ7Q-9J2V-CC4AH,154.859375,0.0294
17127021291915217907,339175,2021-09-15 18:26:21,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-PWVD-S8X7-RU7F-FAL8E,97.90277778,0.0294
7607538929470765103,339076,2021-09-15 11:57:13,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-CHXL-JQ7Q-9J2V-CC4AH,93.47058824,0.0147
181507147976158955,339075,2021-09-15 11:52:54,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-CHXL-JQ7Q-9J2V-CC4AH,35.95890411,0.0294
3358371479765141779,339074,2021-09-15 11:49:13,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-CHXL-JQ7Q-9J2V-CC4AH,54.24347826,0.00735
7797359667675270392,339043,2021-09-15 09:50:50,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-KFEG-8Y3D-RCBZ-5AA98,798.0,0.00735
7192340316652271046,339042,2021-09-15 09:45:32,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-7XGK-LFU3-ASXQ-4YK78,126.08737864,0.00735
4764658182380748150,338970,2021-09-15 04:51:05,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-CSL8-B7P8-X5DY-AT2P9,77.24193548,0.02205
10065781432891171575,338701,2021-09-14 11:03:22,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-CHXL-JQ7Q-9J2V-CC4AH,392.51724138,0.02205
4715878510964952507,338567,2021-09-14 02:15:56,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-CHXL-JQ7Q-9J2V-CC4AH,130.82352941,0.00735
11705814984033600557,338536,2021-09-14 00:11:52,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-Z7TD-BWLQ-G3GD-7JSTK,106.29213483,0.0294
8192438609742026962,338423,2021-09-13 16:36:06,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-CHXL-JQ7Q-9J2V-CC4AH,2381.0,0.00735
14672854162675653214,337676,2021-09-11 14:28:41,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-CHXL-JQ7Q-9J2V-CC4AH,1094.75,0.02205
14090046053065799636,337625,2021-09-11 11:07:47,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-5AQN-786K-M5QH-HHCRD,166.33333333,0.0147
14469894836333463981,337565,2021-09-11 07:06:16,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-CHXL-JQ7Q-9J2V-CC4AH,147.2,0.0441
3633074893251341543,337515,2021-09-11 03:47:58,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-CHXL-JQ7Q-9J2V-CC4AH,16.41509434,0.02205
13238267305753553116,337510,2021-09-11 03:28:58,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-8SG7-QNHE-AQ4A-6ZNRM,58.16666667,0.0147
1613030240223779463,337504,2021-09-11 03:08:12,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-5LB9-BCU7-VLXV-HH54R,1203.22222222,0.0294
1465745182632683111,336841,2021-09-09 06:41:29,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-S7QF-SGJQ-KUMB-FPQ6Y,76.0,0.0294
8324718349882562544,336799,2021-09-09 03:53:35,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-CHXL-JQ7Q-9J2V-CC4AH,83.11904762,0.02205
10541414901919852982,336719,2021-09-08 22:29:14,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-CHXL-JQ7Q-9J2V-CC4AH,54.71186441,0.0294
5057035720055371662,336697,2021-09-08 21:06:18,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-CHXL-JQ7Q-9J2V-CC4AH,93.92424242,0.0294
14903708966870108961,336463,2021-09-08 05:34:04,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-CHXL-JQ7Q-9J2V-CC4AH,119.4,0.0441
3134529643751079170,335959,2021-09-06 19:47:53,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-M3ZW-47S4-L85F-DE6Y2,110.625,0.02205
13666738031599094719,335611,2021-09-05 20:27:52,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-CHXL-JQ7Q-9J2V-CC4AH,34.23076923,0.03675
9824830167850672716,335195,2021-09-04 16:40:21,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-FTYZ-U762-HHS8-A8D68,114.14084507,0.0147
12042506062254101593,335111,2021-09-04 11:07:50,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-AM87-ZXVN-E7BD-A2UE4,102.01960784,0.0147
10550804234968035009,334529,2021-09-02 20:12:25,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-MDW5-9D24-STZH-DD752,28.08264463,0.0147
15888110089801887269,334356,2021-09-02 08:48:03,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-8BPB-AHP8-DDVE-8AVXT,76.47457627,0.0294
16489628377778556735,334291,2021-09-02 04:34:05,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-CHXL-JQ7Q-9J2V-CC4AH,13.125,0.02205
11021620968194484589,333550,2021-08-31 02:30:56,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-CHXL-JQ7Q-9J2V-CC4AH,762.8,0.05145
1321630739744333799,333489,2021-08-30 22:24:51,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-CHXL-JQ7Q-9J2V-CC4AH,1314.0,0.0588
4497534531259375833,332746,2021-08-28 20:48:40,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-CHXL-JQ7Q-9J2V-CC4AH,21.29268293,0.0147
10723968853166207428,332604,2021-08-28 11:32:53,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-CHXL-JQ7Q-9J2V-CC4AH,93.0,0.02205
8238034378213168871,332481,2021-08-28 03:09:52,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-CHXL-JQ7Q-9J2V-CC4AH,52.02409639,0.02205
5597838425950378609,332119,2021-08-27 02:55:07,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-SVYH-LZ6C-2PQG-8QEC6,51.98734177,0.02205
5034931734315010234,331852,2021-08-26 09:10:43,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-CHXL-JQ7Q-9J2V-CC4AH,106.33333333,0.0294
677940360699955488,331512,2021-08-25 10:40:47,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-CHXL-JQ7Q-9J2V-CC4AH,43.75,0.0147
15062790201670276435,331321,2021-08-24 21:51:56,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-8A96-FYKQ-Z9T3-2FNHX,188.76595745,0.03675
16039521482988159170,331125,2021-08-24 08:31:53,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-CHXL-JQ7Q-9J2V-CC4AH,59.49494949,0.0294
10135326547710046417,330451,2021-08-22 11:37:42,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-CHXL-JQ7Q-9J2V-CC4AH,74.32142857,0.0294
8728146762413645013,330306,2021-08-22 01:58:34,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-9AFW-C7WN-JP53-E9PF5,132.21666667,0.03675
5530192859753734413,330179,2021-08-21 17:32:18,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-CHXL-JQ7Q-9J2V-CC4AH,76.04950495,0.0147
8957312786447249231,330021,2021-08-21 07:04:16,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-CHXL-JQ7Q-9J2V-CC4AH,566.0,0.0294
4030349786489260791,329968,2021-08-21 03:27:26,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-CHXL-JQ7Q-9J2V-CC4AH,97.46808511,0.0294
8240523843584558872,329830,2021-08-20 18:22:04,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-CHXL-JQ7Q-9J2V-CC4AH,52.89285714,0.0294
15650131524035934899,329626,2021-08-20 04:38:40,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-CHXL-JQ7Q-9J2V-CC4AH,376.9,0.0441
1930180878217039410,329457,2021-08-19 17:28:00,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-CHXL-JQ7Q-9J2V-CC4AH,223.125,0.02205
1022745338870488422,329169,2021-08-18 22:07:08,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-CHXL-JQ7Q-9J2V-CC4AH,492.2,0.03675
15461154530513696220,329168,2021-08-18 22:02:53,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-CHXL-JQ7Q-9J2V-CC4AH,70.78947368,0.02205
3809719286405286321,329079,2021-08-18 16:03:05,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VCRF-QGBG-M7MR-69ZXH,10.92857143,0.0294
1824243638273203042,328994,2021-08-18 10:26:46,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-CHXL-JQ7Q-9J2V-CC4AH,46.80769231,0.0294
14081173093324471874,328953,2021-08-18 07:40:37,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-CHXL-JQ7Q-9J2V-CC4AH,103.52941176,0.0441
8665856176930458478,328847,2021-08-18 00:49:57,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-7BFB-G8CF-BF98-67H2G,41.10344828,0.0147
14272274910229437623,328633,2021-08-17 10:21:03,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-KP6N-ZBSY-WDDA-5RYN4,2892.0,0.02205
2457108982221357804,328526,2021-08-17 03:33:24,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-M35U-W7Q8-TQZU-23M2W,92.05172414,0.05145
1538802813208255928,328513,2021-08-17 02:35:08,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-CHXL-JQ7Q-9J2V-CC4AH,177.125,0.05145
10531720260147960193,328400,2021-08-16 18:53:28,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-UTLV-2KDA-LMGP-4YCGT,60.96153846,0.0294
5392057682573919565,328091,2021-08-15 22:21:53,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-AJHK-VUBU-R23N-7X2SB,349.85,0.06615
510289646795574061,327991,2021-08-15 15:38:41,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-CHXL-JQ7Q-9J2V-CC4AH,96.39285714,0.02205
5945900006456651870,327986,2021-08-15 15:22:25,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-CHXL-JQ7Q-9J2V-CC4AH,106.3125,0.02205
11170645923223121566,327905,2021-08-15 09:49:38,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-CHXL-JQ7Q-9J2V-CC4AH,16.0,0.0441
10254882073512941775,327834,2021-08-15 05:13:19,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-CHXL-JQ7Q-9J2V-CC4AH,1102.4,0.0147
3954701643380759559,327674,2021-08-14 18:20:33,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-9GS4-DBJZ-WCYE-CC5E9,358.41666667,0.0147
6296633835177824326,327644,2021-08-14 16:28:19,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-CHXL-JQ7Q-9J2V-CC4AH,91.77419355,0.0294
18440015777632451759,327382,2021-08-13 22:57:20,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-HHTL-78QA-VU3L-AJ36Q,94.56164384,0.0147
14016134084850207024,327259,2021-08-13 14:41:41,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TM7W-72DX-QR62-6W5QN,144.96551724,0.06615
17777821710203271146,327099,2021-08-13 04:07:35,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-CHXL-JQ7Q-9J2V-CC4AH,269.27777778,0.0147
16110438717974103740,326789,2021-08-12 07:31:25,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-CHXL-JQ7Q-9J2V-CC4AH,145.6,0.05145
5867599956567296381,326701,2021-08-12 01:45:23,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-4CCS-94JK-SRNU-FFTGJ,100.07920792,0.02205
16408519861733684106,326501,2021-08-11 12:53:24,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-CHXL-JQ7Q-9J2V-CC4AH,100.015625,0.0147
254666090602790923,326454,2021-08-11 09:16:05,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-6M4Z-2UN8-4RNL-ABJY8,196.70212766,0.0441
4678785079049727058,326333,2021-08-11 01:10:15,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-JJZ2-FR6N-JL4R-EVVCD,70.4673913,0.0294
5952797438977870141,325737,2021-08-09 09:14:56,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-CHXL-JQ7Q-9J2V-CC4AH,1091.0,0.03675
3231031520723842921,302319,2021-06-05 05:55:03,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-CHXL-JQ7Q-9J2V-CC4AH,47.83018868,0.0147
3904821052861490733,300853,2021-06-01 04:11:57,Arbitrary Message,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17189594989154027502,300852,2021-06-01 04:07:23,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-XEJE-D3EQ-VAJX-7PATW,572.5,0.0294
5343044665033429312,300845,2021-06-01 03:37:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CHXL-JQ7Q-9J2V-CC4AH,72.36582664,0.0147
1152349976517231665,300449,2021-05-31 01:14:31,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VV7X-4Q7K-DNYV-GMMNQ,98.90909091,0.0294
3077774931893988021,300449,2021-05-31 01:14:31,Arbitrary Message,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8391645623285659128,300426,2021-05-30 23:37:44,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-CHXL-JQ7Q-9J2V-CC4AH,426.53333333,0.0147
12468367927533316281,290805,2021-05-04 06:02:26,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-48NE-HW87-Q62G-4YTWV,461.83333333,0.03675
13568578003451143530,290805,2021-05-04 06:02:26,Arbitrary Message,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18274195849939449320,290804,2021-05-04 05:57:41,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-N5PL-3525-5WPV-6JEBZ,49.29166667,0.03675
673813626907528535,290804,2021-05-04 05:57:41,Arbitrary Message,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7695766236937549178,290800,2021-05-04 05:39:51,Arbitrary Message,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16099845501508492761,290799,2021-05-04 05:34:52,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-CC6U-KGRK-AQJV-6LCKN,103.04615385,0.0294
11433643955206585453,290795,2021-05-04 05:17:14,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-CHXL-JQ7Q-9J2V-CC4AH,183.34210526,0.0294
6722672811989326480,290795,2021-05-04 05:17:14,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-AY4V-7QW4-HSEF-HZXFN,84.453125,0.02205
2049901879035322095,290794,2021-05-04 05:12:29,Arbitrary Message,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7518874230034597633,290794,2021-05-04 05:12:29,Arbitrary Message,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4268053447962763773,290793,2021-05-04 05:07:53,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-TQ8Y-5R2Z-M4LL-CQFL4,38.18571429,0.0147
11338996326949914025,290791,2021-05-04 05:00:56,Arbitrary Message,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11206791200751024409,290788,2021-05-04 04:46:37,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-QDSN-2CDL-H4HZ-CQA9Z,11.12903226,0.0147
17517320166267326129,290787,2021-05-04 04:43:58,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-CHXL-JQ7Q-9J2V-CC4AH,261.48,0.0294
16324921401907037727,289925,2021-05-01 19:16:19,Arbitrary Message,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
