ID,Height,timestamp,Type,From,To,Amount,Fee
2577076167293150781,368678,2021-12-07 09:07:56,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-5GJL-CD87-Q8RV-EHR5G,9.24561404,0.0147
13146306056695766708,368391,2021-12-06 14:03:12,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-A2TG-DEWJ-XAUN-DRPN7,56.76470588,0.05145
7051084425018020308,368342,2021-12-06 10:50:28,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-5GJL-CD87-Q8RV-EHR5G,50.22807018,0.00735
13463941098065399019,368134,2021-12-05 20:55:19,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-5GJL-CD87-Q8RV-EHR5G,169.0,0.00735
16503271628203678045,368079,2021-12-05 17:10:12,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-AB93-WL94-KG4V-887CS,149.84615385,0.00735
1172182624491297750,367976,2021-12-05 10:16:20,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-5GJL-CD87-Q8RV-EHR5G,159.66666667,0.0294
13666016861021602011,367969,2021-12-05 09:47:17,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-5GJL-CD87-Q8RV-EHR5G,366.28571429,0.00735
15007594188249107026,367664,2021-12-04 13:49:28,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-SVYH-LZ6C-2PQG-8QEC6,153.88888889,0.00735
17014719161607812417,367632,2021-12-04 11:38:10,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-GD26-EAUX-AN8K-8HPSM,93.04761905,0.0441
14996215378214740968,364227,2021-11-24 08:48:10,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-V9K8-F8UR-XHMY-HUE67,83.92307692,0.00735
17759246465148849513,363561,2021-11-22 12:28:10,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-6CDB-QAWZ-W6VJ-FF63P,90.53333333,0.00735
10434153766559604932,361228,2021-11-16 00:51:02,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-22A4-23UJ-XE3R-62RT3,30.64864865,0.00735
6233628424528604196,360866,2021-11-15 00:46:19,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-3CCE-5TDP-NM6N-HWDZB,90.21875,0.0147
17868989981577550423,360412,2021-11-13 18:25:50,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-5GJL-CD87-Q8RV-EHR5G,80.22077922,0.02205
9835881902729675276,360330,2021-11-13 12:59:34,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-5GJL-CD87-Q8RV-EHR5G,166.93333333,0.00735
2399582514345856831,359031,2021-11-09 22:39:59,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-YJ6P-PU26-S2R8-2R9AM,72.91176471,0.00735
6736802735217832840,358672,2021-11-08 22:34:42,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-5GJL-CD87-Q8RV-EHR5G,678.0,0.0147
15501851087156255228,356564,2021-11-03 01:46:48,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-4Y5J-UCPJ-6SPF-3257R,279.88888889,0.0147
5332584050255014255,355839,2021-11-01 01:33:16,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-5GJL-CD87-Q8RV-EHR5G,44.39393939,0.02205
6250126658283124088,355677,2021-10-31 14:38:15,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-D6PN-TXL8-7826-5TK4P,74.69444444,0.02205
3143979721198014973,355513,2021-10-31 03:47:02,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-B96J-4CGR-HKKP-9KS3U,91.58333333,0.0147
2681605890156782513,355441,2021-10-30 23:03:39,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-5GJL-CD87-Q8RV-EHR5G,315.25,0.0294
11084650901935991907,354720,2021-10-28 22:54:07,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-5GJL-CD87-Q8RV-EHR5G,347.4,0.00735
13373098670719376029,353170,2021-10-24 15:27:22,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-5GJL-CD87-Q8RV-EHR5G,376.22222222,0.0147
11255854809506785183,352248,2021-10-22 01:59:10,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-4LX6-RVWQ-4P89-EBYSF,225.66666667,0.00735
3452395665923736270,350776,2021-10-17 23:57:10,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-5GJL-CD87-Q8RV-EHR5G,73.47142857,0.02205
12170994584832039963,347722,2021-10-09 12:11:33,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-5GJL-CD87-Q8RV-EHR5G,94.65384615,0.03675
9423805872433383721,347373,2021-10-08 12:51:19,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-5GJL-CD87-Q8RV-EHR5G,68.2173913,0.0147
9641569081500880206,345674,2021-10-03 20:04:15,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-E4RY-BHDL-5EEQ-5BMPJ,188.72727273,0.00735
3744338794187266487,345629,2021-10-03 16:56:26,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-D6PN-TXL8-7826-5TK4P,143.0625,0.0441
251374403166363413,343441,2021-09-27 15:30:21,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-5GJL-CD87-Q8RV-EHR5G,128.89189189,0.00735
16332744230102517224,341935,2021-09-23 11:11:36,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-5GJL-CD87-Q8RV-EHR5G,58.45454545,0.00735
3162735000566936172,340795,2021-09-20 06:55:16,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-5GJL-CD87-Q8RV-EHR5G,104.51401869,0.00735
9116430372649404704,340760,2021-09-20 04:34:33,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-F8QS-R6RM-VGSZ-BHLYP,116.625,0.0147
1997175790737859651,340550,2021-09-19 14:35:29,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-ZYQW-AHKM-Q3PX-8RAXJ,1516.5,0.02205
6585460275038861560,340444,2021-09-19 07:34:46,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-5GJL-CD87-Q8RV-EHR5G,114.64383562,0.00735
6949830285591032029,339911,2021-09-17 19:50:06,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-5GJL-CD87-Q8RV-EHR5G,18.01234568,0.0147
12061834981200275167,339596,2021-09-16 22:48:24,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-7PTM-CBZT-SRP5-HQUX9,173.28,0.0441
5851604441020410129,339149,2021-09-15 16:47:38,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-5GJL-CD87-Q8RV-EHR5G,53.27777778,0.00735
2428471562961890190,339036,2021-09-15 09:24:50,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-5GJL-CD87-Q8RV-EHR5G,6.34020619,0.00735
11629966015432000735,339002,2021-09-15 07:03:04,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-9RYB-JGVY-MR2D-73DXY,187.5,0.00735
10641938890976557662,338881,2021-09-14 22:54:24,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-ACQQ-47EU-DYV9-FYRG3,64.925,0.00735
8858168607959660627,338859,2021-09-14 21:30:17,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-F756-2ENG-U849-5CXFQ,105.03030303,0.00735
3487568312040942448,338769,2021-09-14 15:34:49,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-5XRM-XNFD-TQLZ-ELPXE,282.4,0.0294
9437931098582776543,338763,2021-09-14 15:10:48,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-LXM7-WAVH-GXC3-3GN2Q,108.0,0.0147
14490261371595617310,338602,2021-09-14 04:34:11,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-X2PU-2CGK-B8WU-7YMPR,8.55555556,0.0441
16206617713586053726,338595,2021-09-14 04:10:07,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-SKGE-BABE-78LX-FV4NR,91.0,0.0147
12581572294182014448,338291,2021-09-13 08:04:41,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-5GJL-CD87-Q8RV-EHR5G,3026.5,0.00735
1863368443235087144,338242,2021-09-13 04:47:51,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-MKAL-ZKZ4-8RFW-AZMFZ,884.66666667,0.00735
13519166649700730751,338142,2021-09-12 22:31:39,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-5GJL-CD87-Q8RV-EHR5G,75.35,0.00735
14461152620890876538,338094,2021-09-12 19:30:02,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-5GJL-CD87-Q8RV-EHR5G,66.51923077,0.05145
7861720562668731254,337568,2021-09-11 07:17:15,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-LMFT-RKZM-TVMT-GFZ8A,215.28571429,0.0441
445812308002767252,337445,2021-09-10 23:01:17,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-8F4F-FNUS-5D4F-443RM,248.46153846,0.0588
7159464146616073140,337263,2021-09-10 10:50:28,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-5GJL-CD87-Q8RV-EHR5G,646.61904762,0.03675
3433431126278515320,337187,2021-09-10 05:56:15,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-55BK-2H44-DMRP-GQP6L,52.76190476,0.03675
13579951057830411773,337177,2021-09-10 05:17:39,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-LQ5K-2ES3-M4NJ-8FARK,164.27777778,0.0147
7486071628513504717,337139,2021-09-10 02:44:46,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-5GJL-CD87-Q8RV-EHR5G,11.11111111,0.0294
4611145664511631041,337053,2021-09-09 21:08:18,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-EBAW-NH9F-SURJ-4GDK9,205.69230769,0.0294
11319087583862459483,336724,2021-09-08 22:49:45,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-YZP9-QXV9-UKGE-68D6Y,67.94444444,0.0294
9595088612892596157,336707,2021-09-08 21:46:43,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-R9QZ-KDHB-THCR-6WDFK,104.85185185,0.0441
9169871553717885020,336305,2021-09-07 18:59:20,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-5GJL-CD87-Q8RV-EHR5G,464.44444444,0.06615
1841522053305805649,336064,2021-09-07 02:43:46,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-5GJL-CD87-Q8RV-EHR5G,69.67567568,0.05145
13882293376513596520,336027,2021-09-07 00:17:02,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-5GJL-CD87-Q8RV-EHR5G,24.76388889,0.02205
8095719416210413594,335546,2021-09-05 16:17:43,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-5GJL-CD87-Q8RV-EHR5G,230.1,0.0441
14866681934292940638,335537,2021-09-05 15:37:57,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-UQRQ-N7QB-8P5W-C4BXP,44.69230769,0.02205
3250380761106340501,335472,2021-09-05 11:21:24,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-5GJL-CD87-Q8RV-EHR5G,59.40206186,0.02205
3358961742857517210,335341,2021-09-05 02:26:27,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-K27Z-FMF9-6RLU-4NGBL,451.75,0.0294
2784161246966278975,335332,2021-09-05 01:47:27,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-8Q9V-TP2Q-LL78-CZTAV,193.33333333,0.0735
16721706460858719659,335321,2021-09-05 01:01:26,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-5GJL-CD87-Q8RV-EHR5G,53.31818182,0.02205
7575428053785925062,335278,2021-09-04 22:13:34,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-5GJL-CD87-Q8RV-EHR5G,16.26315789,0.02205
4051148634760177425,334500,2021-09-02 18:24:24,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-LX9P-9PFE-8C95-AMYTJ,5.73684211,0.06615
17219721023777785964,334214,2021-09-01 23:11:58,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-5GJL-CD87-Q8RV-EHR5G,176.92857143,0.02205
10865753307150222882,333928,2021-09-01 04:03:42,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-FYQD-3DYT-DTFM-EUTZ5,150.44444444,0.03675
3450762763655259162,333465,2021-08-30 20:48:36,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-5GJL-CD87-Q8RV-EHR5G,2.11926606,0.08085
7542772168923094549,333451,2021-08-30 19:53:14,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-5GJL-CD87-Q8RV-EHR5G,147.08333333,0.02205
8984926125067141280,333388,2021-08-30 15:38:44,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-5GJL-CD87-Q8RV-EHR5G,12.87301587,0.0441
4304773956577997556,333241,2021-08-30 05:45:00,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-2HBT-CZAU-PZEG-GJ4AC,52.92857143,0.02205
9996389180421234491,333156,2021-08-30 00:07:50,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-ZSFT-URQP-F2B2-FTAB9,722.6,0.03675
3124455313132753755,333083,2021-08-29 19:12:39,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-5GJL-CD87-Q8RV-EHR5G,91.62068966,0.0147
10506402832430987834,332687,2021-08-28 16:58:03,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-5GJL-CD87-Q8RV-EHR5G,461.42105263,0.05145
18312524440294111387,332666,2021-08-28 15:35:42,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-P7AG-RWFJ-S2JE-EXYQM,258.14285714,0.0294
16351430528450057200,332281,2021-08-27 13:45:00,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-7BLQ-GMNQ-HAJT-BNJVF,321.375,0.0294
9576575226599802246,332112,2021-08-27 02:22:21,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-5GJL-CD87-Q8RV-EHR5G,2219.66666667,0.0294
4780946282601484109,331928,2021-08-26 14:22:14,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-ZDGD-TEQJ-RRUH-F4Q3Z,1537.5,0.0294
13804203342199783581,331705,2021-08-25 23:23:00,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-6MC2-PSSB-64LQ-ELXK4,392.42857143,0.0147
3482085091899070181,331704,2021-08-25 23:18:31,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-9QYX-S9CA-H5T9-D2CRQ,49.09677419,0.02205
11717359999513468757,331026,2021-08-24 01:59:44,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-MR97-Y7AE-85H8-3V4FA,52.77272727,0.0147
7788128168625626580,330740,2021-08-23 06:53:27,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-GMCA-TLEF-MGHE-6SZRS,237.33333333,0.0441
2269804674388013768,330607,2021-08-22 22:06:11,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-5GJL-CD87-Q8RV-EHR5G,61.09375,0.03675
10833608950338562605,330290,2021-08-22 00:55:53,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-5GJL-CD87-Q8RV-EHR5G,9.83561644,0.0147
18072138425644424849,329892,2021-08-20 22:29:43,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-QUWZ-NQEA-LN9V-3AAX3,215.3,0.03675
12841194695022373745,329313,2021-08-19 07:52:39,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-5GJL-CD87-Q8RV-EHR5G,108.28333333,0.0147
6947459394211089191,329254,2021-08-19 03:50:03,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-63X3-LWTP-ZSJZ-GFPFU,3902.0,0.0294
5033523563620480232,329167,2021-08-18 21:58:02,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-5GJL-CD87-Q8RV-EHR5G,32.43636364,0.02205
14057153890412450160,328840,2021-08-18 00:25:22,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-5GJL-CD87-Q8RV-EHR5G,99.47368421,0.0147
15762869560313203672,328748,2021-08-17 18:12:51,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-Y845-CURM-KGC3-9A6AG,306.0,0.02205
4631299887180946088,328748,2021-08-17 18:12:51,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-VD9T-5WJW-ZGPR-6GP6K,311.26315789,0.0294
6824309128713830105,328736,2021-08-17 17:25:08,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-5GJL-CD87-Q8RV-EHR5G,218.0,0.02205
74925214573968819,328619,2021-08-17 09:25:29,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-5GJL-CD87-Q8RV-EHR5G,2281.0,0.0294
15956839455284349860,328260,2021-08-16 09:40:50,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-YD6C-LKEE-UBGA-EVDXM,44.45238095,0.0441
4047724801651912535,328196,2021-08-16 05:25:06,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-5GJL-CD87-Q8RV-EHR5G,104.8852459,0.0588
11714963513167547164,327459,2021-08-14 04:04:47,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-5C8P-SFZ9-MTFA-8ZV39,40.68181818,0.0147
9300121354349256302,327351,2021-08-13 20:51:42,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-AAXL-TTRF-QAZX-D3PFC,473.53846154,0.0294
12891199174940870842,327192,2021-08-13 10:13:14,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-5QME-Q4SJ-KXU4-G8T8Z,54.84444444,0.0294
11715394766249260146,327087,2021-08-13 03:17:54,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-5GJL-CD87-Q8RV-EHR5G,152.7,0.0147
5334425333591872313,326768,2021-08-12 06:11:03,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-35QB-YU58-94C8-6GJWM,1385.0,0.0294
15434044426636642754,326028,2021-08-10 04:29:05,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-SSDX-2LFM-XVY5-D5TK4,200.43333333,0.03675
1975369324842617865,325802,2021-08-09 13:24:30,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-5GJL-CD87-Q8RV-EHR5G,110.16666667,0.03675
17757899732559457932,303955,2021-06-09 21:09:15,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-5GJL-CD87-Q8RV-EHR5G,88.78571429,0.03675
12535054495363934885,302346,2021-06-05 07:40:37,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-5GJL-CD87-Q8RV-EHR5G,75.71428571,0.03675
13424675593447427257,290977,2021-05-04 17:24:52,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-5GJL-CD87-Q8RV-EHR5G,1.53623188,0.0294
10766871434284985916,276057,2021-03-24 04:39:48,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-5GJL-CD87-Q8RV-EHR5G,72.0,0.02205
17040174141364485380,272331,2021-03-13 19:33:27,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-5GJL-CD87-Q8RV-EHR5G,31.12857143,0.0294
4626418646753963440,272097,2021-03-13 03:55:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5GJL-CD87-Q8RV-EHR5G,86.41349777,0.02205
16553414669464685135,271299,2021-03-10 22:43:02,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-5GJL-CD87-Q8RV-EHR5G,102.50704225,0.03675
1916265177602574885,271182,2021-03-10 15:06:25,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-5GJL-CD87-Q8RV-EHR5G,112.11494253,0.0147
16406702109816264813,269999,2021-03-07 07:42:19,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-5GJL-CD87-Q8RV-EHR5G,75.73913043,0.0294
981980286226952899,268855,2021-02-23 11:36:35,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-5GJL-CD87-Q8RV-EHR5G,93.5,0.0147
7626273720155976132,268537,2021-02-22 13:09:49,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-5GJL-CD87-Q8RV-EHR5G,55.96052632,0.0294
18237500888529243657,266549,2021-02-16 17:39:35,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,8.08668267,0.03675
5608248365266437903,265631,2021-02-14 04:23:12,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,8.09481424,0.03675
9180261119576147473,264944,2021-02-12 06:21:46,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,8.10295394,0.03675
16371186761581393729,264663,2021-02-11 11:58:28,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,8.11110179,0.03675
32954105528542368,264398,2021-02-10 17:49:43,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,8.1192578,0.03675
15439715823219062971,264268,2021-02-10 09:10:35,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,8.12742197,0.03675
14854784997265196494,264028,2021-02-09 17:08:45,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-5GJL-CD87-Q8RV-EHR5G,136.1971831,0.0147
11994436120144834756,263594,2021-02-08 12:06:23,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,7.9992608,0.03675
2020198612345599239,262953,2021-02-06 17:14:37,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,8.00730485,0.03675
14924425542310286482,262342,2021-02-05 00:26:13,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,8.01535696,0.03675
10781178770018143534,262126,2021-02-04 10:08:53,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,8.02341713,0.03675
3554835597019838800,261446,2021-02-02 12:36:19,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,8.03148536,0.03675
84774452269797856,261306,2021-02-02 03:29:24,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,8.03956168,0.03675
13164044999913012994,261070,2021-02-01 11:36:01,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,8.04764607,0.03675
5108133335664100623,260907,2021-02-01 00:42:07,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,8.05573856,0.03675
3597895031061710172,260617,2021-01-31 05:20:29,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,8.06383915,0.03675
3950082489423859929,260256,2021-01-30 05:14:14,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-5GJL-CD87-Q8RV-EHR5G,26.44578313,0.03675
14148050941255240433,260233,2021-01-30 03:49:03,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,8.04547559,0.03675
4121984372358778509,259992,2021-01-29 11:40:07,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,8.05356591,0.03675
5681737473471174156,259969,2021-01-29 10:10:35,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,8.06166432,0.03675
9657093106312516011,259532,2021-01-28 05:08:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5GJL-CD87-Q8RV-EHR5G,114.0,0.02205
17816123238452481903,259526,2021-01-28 04:43:25,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,7.95565673,0.03675
13211958452717503914,259500,2021-01-28 02:57:21,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-5GJL-CD87-Q8RV-EHR5G,41.75903614,0.0294
4764909137901690562,259496,2021-01-28 02:40:31,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,7.9218563,0.03675
12385310283978393508,259296,2021-01-27 13:30:00,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,7.92982287,0.03675
3039549148479617394,258942,2021-01-26 13:26:56,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,7.93779742,0.03675
14590982574566657060,258852,2021-01-26 07:20:26,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,7.94577995,0.03675
6478439922604523737,258058,2021-01-24 02:16:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5GJL-CD87-Q8RV-EHR5G,88.00555556,0.0147
5432513288280716915,257878,2021-01-23 14:21:41,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,7.86567682,0.03675
13317638004833587161,257613,2021-01-22 20:58:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5GJL-CD87-Q8RV-EHR5G,38.65454545,0.0294
10054415267105829747,257559,2021-01-22 17:22:26,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,7.84278134,0.03675
13669754750779716845,257547,2021-01-22 16:37:05,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-TNYN-99XH-RTPS-DRPF7,7.84278134,0.03675
12004459175050898890,257523,2021-01-22 14:54:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5GJL-CD87-Q8RV-EHR5G,102.89180328,0.02205
