ID,Height,timestamp,Type,From,To,Amount,Fee
2073256973181630109,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-9PRV-YQ54-38G4B,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
2130333830269127384,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-FY3N-QU3L-7PQKV,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
2233768447585814176,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-44WA-RBCT-H3BLF,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
2455487036289963324,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-DPVA-XJWR-ARPEU,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
2486306728125475775,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-S94L-B94S-ASCEE,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
2571661736091131528,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-PSZY-T4NS-5LJXC,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
2581194933819950467,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-3YH6-PVRZ-H2FSC,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
2584888861869854421,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-3ZPY-VHHV-F3HXW,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
2841158659402305503,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-CHGM-3UJS-GRGWE,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
2989840994870795570,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-KSW8-CFZ4-7GFU9,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
3033968256278673451,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-QZ97-WNPE-952GC,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
3262120956803748465,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-GWP3-SYDL-2XCAE,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
3291730003457260300,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-4AVK-SB2A-7LP97,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
3490286489769486154,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-8VQ2-JVMM-6YL7T,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
3528980024845703385,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-G7EH-CZJL-7E5F4,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
3803174100481166275,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-QSDN-YFAC-5JN64,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
4020208087274417191,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-28LK-HPUP-7EEJW,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
4037988740553788427,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-7F6E-BVYL-5DQ93,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
4116976779471949167,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-R732-9CXX-4PHJ4,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
4228555207230765362,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-6ESP-C9FY-BHFE3,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
4571729554919981151,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-685G-WKQ9-4QEYY,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
4628274856462923743,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-RYCZ-5C29-CYLRQ,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
4705026650971267162,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-DDZ7-LH8Q-2GQ2H,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
4753056908840595269,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-WPX4-M6UB-DYZFY,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
4770862510820413597,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-5SR6-TFQX-2PQNC,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
4879951639135269458,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-2KMF-HQXX-4E3F5,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
4973488712626441384,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-4ZS8-RNSC-4GTTD,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
4980962265931049005,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-RHUR-ZTK2-279TR,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
5288444495439040676,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-SQ3L-GUJN-49H86,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
5437199871610733721,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-B5RZ-FYVB-6FBW9,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
5633274780306372240,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-BTD5-6292-GJKVM,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
5670988693745945274,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-V6UQ-QX3S-EFG5E,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
5687443392639062725,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-XB8X-UXWS-4BMWT,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
5930559287738829687,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-RCPD-7JSH-EYGSA,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
5956958606506731750,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-6PD9-H2AT-DTDYK,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
5958100262718669986,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-PSGV-SE97-HKR4P,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
6075881123839735060,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-PTS7-2ECE-ASA6E,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
6242578562543729407,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-RLU8-AVXE-BU4ZH,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
6328008332324166641,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-RRGP-2CKA-BLXUK,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
6469168839252615858,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-PBWK-WY4A-DNLHJ,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
6551198298145434108,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-4LKL-THHH-HMCPT,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
6620090779152377232,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-BXAR-UQDV-E26EU,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
6620652262308157957,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-TQB5-UZUC-CM8H8,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
7024819357483640693,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-XTHA-XGB4-CV2X4,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
7132046114974508270,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-VMWS-RASA-GC55T,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
7371186251451609524,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-H8JT-99DG-535BL,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
7384682215173196842,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-CZWS-FUY5-8K8DV,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
7477192999725970003,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-JNP9-EBTP-EB8BY,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
7503408425982429315,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-QTEE-KA88-FVUEX,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
7577619733731641981,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-4FGW-QQF4-2UQA4,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
7731309803500843938,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-TH9X-SHZU-5FUNC,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
7855839293077486001,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-GPEN-V797-3U486,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
7961431290664499360,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-JHM3-87E5-9DGQP,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
8117530743787085103,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-TQSF-Y8RT-7RNHZ,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
8496893572472748993,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-CCWD-E4RM-AV52B,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
8501497978610310287,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-6GXS-DMCF-8QZAE,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
8577033754883288001,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-GSTB-PCGL-DSCPF,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
8628471993338432630,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-WRL4-X8AT-GTSFL,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
8677641192793046271,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-WDJF-YP8F-BW8BD,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
8715585411357294384,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-WSL5-EDVB-DCKUV,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
8717669510139863792,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-DJGY-9ER3-G8FJ7,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
8846743814200253675,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-8Z88-RGZB-DGLTY,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
9089261782447448856,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-YZR5-5XYF-9KWQU,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
9101410022694301918,402379,2022-03-11 00:50:30,Ordinary Payment,TS-AAAA-MCKR-CPHH-AD98G,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.01
267959965607254073,402255,2022-03-10 16:27:54,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-728D-U49H-HJTJ-8ACL9,0.0,0.0
6728853617659438139,402255,2022-03-10 16:27:54,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-J8X4-6WB2-62W5-6ZTGZ,9.79714,0.0
15080456627594613348,402254,2022-03-10 16:24:54,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
11790565198445429473,402253,2022-03-10 16:19:27,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-728D-U49H-HJTJ-8ACL9,0.0,0.0
15199774058987189986,402253,2022-03-10 16:19:27,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-J8X4-6WB2-62W5-6ZTGZ,9.79714,0.0
1248586456337930973,402252,2022-03-10 16:14:15,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
13280491643362105253,402251,2022-03-10 16:11:37,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-728D-U49H-HJTJ-8ACL9,0.0,0.0
3333065290633226138,402251,2022-03-10 16:11:37,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-J8X4-6WB2-62W5-6ZTGZ,9.796405,0.0
10632438380088144605,402250,2022-03-10 16:07:56,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
9674228583349972399,402248,2022-03-10 15:59:54,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-728D-U49H-HJTJ-8ACL9,0.0,0.0
8531348282226562273,402248,2022-03-10 15:59:54,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-J8X4-6WB2-62W5-6ZTGZ,9.796405,0.0
8387393480784410861,402247,2022-03-10 15:54:27,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
10011650774250201101,402245,2022-03-10 15:46:39,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-728D-U49H-HJTJ-8ACL9,0.0,0.0
10560724300380271229,402245,2022-03-10 15:46:39,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-J8X4-6WB2-62W5-6ZTGZ,9.796405,0.0
8636347611569386235,402244,2022-03-10 15:44:24,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
6375835337591527263,402243,2022-03-10 15:39:48,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-728D-U49H-HJTJ-8ACL9,0.0,0.0
17888537911204514683,402243,2022-03-10 15:39:48,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-J8X4-6WB2-62W5-6ZTGZ,9.796405,0.0
17985725062854295412,402242,2022-03-10 15:36:31,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
13537049223164318072,402241,2022-03-10 15:32:09,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-728D-U49H-HJTJ-8ACL9,0.0,0.0
593949862096594593,402241,2022-03-10 15:32:09,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-J8X4-6WB2-62W5-6ZTGZ,2423.60133,0.0
9396784915873564045,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
9404678679024370684,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
9433652274094327689,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
9497443138204391737,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
9633570586501041699,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
9695564579150905860,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
9704780382914577589,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
9792805904452353269,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
9839530178987780385,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
9898854963295568972,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
10044340143286259468,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
10113510179661824566,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
10115789888074903500,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
10123429066082215679,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
10249159569022047302,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
10275539327936742736,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
10604982371789018099,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
10665204507474116740,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
10747546992039514218,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
10812914849141867279,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
10827873119654472989,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
11069034318890370091,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
11076473042963661299,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
11107866159562767524,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
11261039650217848651,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
11270140418026115265,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
11419503897577259736,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
11435325145727161137,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
11484553612109458325,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
11514300844541905228,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
11550902186468893571,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
11563440476940263071,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
11714110725881273565,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
11743300866583605791,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
11774080375254475008,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
11792458874873315937,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
11814517483083964820,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
11855947171836222894,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
11871201126041577982,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
11902340550103633174,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
11998558716824710359,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
12136182598813560406,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
12203219027704218676,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
12485392066743879648,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
12633192780563619977,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
12658777894277328214,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
12706846222663248087,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
12751274403059507751,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
12843157862886525686,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
12868109150276073258,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
13024629205908897430,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
13077798222906278287,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
13130213504657957643,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
13167335559588798478,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
13224400983324556914,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
13242442894710761064,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
13381097267726988264,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
13382445443740485471,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
13385982053993084510,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
13420443738488624631,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
13509951589955419177,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
13526630930218171760,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
13648252069698635600,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
13784145468417369215,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
13817403861004293693,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
13872772976064742279,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
13884741339352681977,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
13932896475058326966,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
13948183867595077125,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
13960102853722393126,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
14026571741727704928,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
14049348554608486786,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
14178105267134039465,402240,2022-03-10 15:26:17,Ordinary Payment,TS-728D-U49H-HJTJ-8ACL9,TS-C3T7-FFSB-4R3L-DTF8Z,10.0,0.01
