ID,Height,timestamp,Type,From,To,Amount,Fee
6313345340287363190,359440,2021-11-11 01:52:38,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-YZWW-BF79-E5E5-5WPJQ,69.96491228,0.00735
12037516606941711719,359302,2021-11-10 16:34:48,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-XUEE-5WJL-VK95-488NU,717.83333333,0.00735
7670241691066848695,358788,2021-11-09 06:19:46,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-8Q67-LRNK-6YJA-CRCJ5,61.46153846,0.0294
12303400282847913456,357518,2021-11-05 17:34:47,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-LC69-29Y8-YBYC-3DPXX,73.48,0.00735
1031100546772663783,356908,2021-11-04 01:06:35,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-XUEE-5WJL-VK95-488NU,17.07407407,0.03675
16904768625580646296,356702,2021-11-03 11:03:54,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-22A4-23UJ-XE3R-62RT3,341.92857143,0.00735
11682108856645873715,354928,2021-10-29 12:52:30,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-XUEE-5WJL-VK95-488NU,30.04819277,0.0588
3216368393310163507,351747,2021-10-20 16:33:57,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-B5NV-C9VJ-VAH8-94FUM,214.12,0.0147
15193320655093465542,351464,2021-10-19 21:49:37,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-XUEE-5WJL-VK95-488NU,284.94444444,0.00735
7539296201965052210,351349,2021-10-19 14:03:57,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-XUEE-5WJL-VK95-488NU,10.64516129,0.0147
2005571542614235755,347537,2021-10-08 23:45:59,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-XUEE-5WJL-VK95-488NU,448.06666667,0.0147
4086948299081895020,347293,2021-10-08 07:24:05,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-XUEE-5WJL-VK95-488NU,1.31428571,0.05145
145326463652924523,346280,2021-10-05 12:31:04,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-GLDG-P34H-CCZN-G5QP6,40.71428571,0.0147
2294888029607793651,344394,2021-09-30 07:16:02,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-XUEE-5WJL-VK95-488NU,611.78571429,0.00735
8037839383009010443,343904,2021-09-28 22:35:42,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-XUEE-5WJL-VK95-488NU,37.625,0.00735
12412352958591540441,341576,2021-09-22 11:04:08,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-XUEE-5WJL-VK95-488NU,317.55,0.00735
8263269121270396116,339934,2021-09-17 21:23:42,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-V26E-ARA9-SQHE-GLHRB,95.16666667,0.00735
9939311235054103999,339037,2021-09-15 09:29:03,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-XUEE-5WJL-VK95-488NU,2135.0,0.00735
17441615186321890190,338906,2021-09-15 00:38:07,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-HFGH-F95C-HRHK-46MUY,490.0,0.00735
8326117852103339771,338860,2021-09-14 21:33:53,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-XUEE-5WJL-VK95-488NU,20.53703704,0.00735
6454155598886679483,338819,2021-09-14 18:43:54,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-LUPA-3CY6-AK76-BR5H3,35.08695652,0.05145
9652217822977279107,338657,2021-09-14 08:14:11,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-XUEE-5WJL-VK95-488NU,161.37142857,0.0147
12858133106357031775,338537,2021-09-14 00:14:56,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-XUEE-5WJL-VK95-488NU,55.59090909,0.0147
2602053530669179228,338498,2021-09-13 21:33:40,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-BXGT-Z5XX-DBCZ-DEXEE,188.72222222,0.02205
6617348054889503444,338482,2021-09-13 20:30:44,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-XUEE-5WJL-VK95-488NU,139.95918367,0.0147
14568026887844186309,338231,2021-09-13 04:06:10,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-JXVM-9PE8-BTU9-3CA6M,128.6,0.0147
14681199285544270493,338176,2021-09-13 00:44:28,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-XUEE-5WJL-VK95-488NU,217.19047619,0.00735
569446550824368223,338174,2021-09-13 00:35:26,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-XUEE-5WJL-VK95-488NU,109.63157895,0.00735
874194500411349745,337736,2021-09-11 18:19:40,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-PWCZ-LNQX-BENR-2936K,336.36363636,0.0294
10125858103846918378,337573,2021-09-11 07:41:00,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-745S-ECZB-MQSD-H7RR7,298.23076923,0.0294
8675178137307293570,337564,2021-09-11 07:00:56,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-AYS4-REGC-VFXR-26LWD,135.0,0.03675
5725260469998501065,337501,2021-09-11 02:52:59,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-EBAW-NH9F-SURJ-4GDK9,118.52777778,0.0588
816974652063386565,337321,2021-09-10 14:34:32,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-MEAV-TEVV-BNM4-5PTYP,3966.0,0.02205
6729669249818576985,336793,2021-09-09 03:30:05,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-CB3M-3D75-786R-8H6ZE,65.6626506,0.03675
9185724594932450795,336732,2021-09-08 23:24:49,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-XUEE-5WJL-VK95-488NU,16.7254902,0.0294
6725308251857896009,336730,2021-09-08 23:15:09,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-XUEE-5WJL-VK95-488NU,66.74025974,0.03675
15860918855679906836,336661,2021-09-08 18:47:37,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-XUEE-5WJL-VK95-488NU,62.49367089,0.0147
10315375175160357733,336381,2021-09-07 23:59:06,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-YN4J-EEDM-ET3W-7JN4V,175.77777778,0.0147
9000877001856915952,336095,2021-09-07 04:41:04,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-XUEE-5WJL-VK95-488NU,157.64285714,0.0294
15730720666740999181,336006,2021-09-06 22:45:44,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-XUEE-5WJL-VK95-488NU,112.70909091,0.0147
1017929787468436275,335991,2021-09-06 21:41:33,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-XUEE-5WJL-VK95-488NU,19.625,0.0147
14288214931812105320,335988,2021-09-06 21:32:37,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-BNLZ-5MUQ-54CW-2GZFD,56.72580645,0.02205
14023755207375419887,335566,2021-09-05 17:38:57,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-XUEE-5WJL-VK95-488NU,207.60869565,0.0588
16302584942248004243,334970,2021-09-04 01:47:07,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-3EZM-ALZ6-H9BQ-8DCWQ,63.57575758,0.0147
1102240972740227070,334947,2021-09-04 00:11:26,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-YE6T-5LEK-XFXJ-E4CZ7,198.5,0.0588
15244946610428626589,334808,2021-09-03 15:07:41,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-MKAL-ZKZ4-8RFW-AZMFZ,131.8490566,0.02205
9123634255097658214,334637,2021-09-03 03:30:17,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-XUEE-5WJL-VK95-488NU,49.42622951,0.03675
9495698155285997498,334384,2021-09-02 10:40:55,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-4UCV-LL5H-5TGK-HE72V,18.17142857,0.02205
15515394408613446507,333981,2021-09-01 07:48:09,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-XUEE-5WJL-VK95-488NU,127.49350649,0.02205
6524848135977816520,333977,2021-09-01 07:28:54,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-GE4J-HUEJ-XNL2-5B7BK,95.7721519,0.0441
5882543496135058024,333750,2021-08-31 16:08:14,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-XUEE-5WJL-VK95-488NU,71.42553191,0.02205
17225540337386147363,333669,2021-08-31 10:32:22,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-XUEE-5WJL-VK95-488NU,118.140625,0.03675
8936006074264693927,333365,2021-08-30 13:59:31,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-W48H-REN3-5DD4-C2NNQ,253.875,0.03675
5219829122898312113,333197,2021-08-30 02:50:13,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-XUEE-5WJL-VK95-488NU,57.43820225,0.02205
1404239543237079649,333003,2021-08-29 14:00:44,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-5AQN-786K-M5QH-HHCRD,43.29032258,0.02205
8865178459168465649,332953,2021-08-29 10:40:01,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-CLHG-LH66-CLC5-GFWLC,359.28571429,0.0588
4576648367010730971,332874,2021-08-29 05:05:23,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-XUEE-5WJL-VK95-488NU,74.71794872,0.0588
8784545963667113223,332828,2021-08-29 02:08:29,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-VHCS-NAMW-PSPQ-5VLCG,69.59016393,0.02205
15305318541919779876,332414,2021-08-27 22:40:24,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-XUEE-5WJL-VK95-488NU,36.79487179,0.0294
13074119440451478894,332334,2021-08-27 17:26:56,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-KQA2-TLCP-U2CJ-DHWUV,474.0,0.02205
9544820126334407494,331675,2021-08-25 21:18:07,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-XUEE-5WJL-VK95-488NU,1645.0,0.03675
14223477878119245726,331490,2021-08-25 09:15:59,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-XUEE-5WJL-VK95-488NU,187.36842105,0.0147
2914284962229797911,331163,2021-08-24 11:04:09,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-XUEE-5WJL-VK95-488NU,288.2,0.0294
3126522509481519831,331082,2021-08-24 05:33:38,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-RCXQ-VFHD-WCEB-CJRKW,92.8490566,0.06615
444392568131483801,331068,2021-08-24 04:39:04,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-BXGT-Z5XX-DBCZ-DEXEE,2.17647059,0.0294
6457910575125416615,331002,2021-08-24 00:27:53,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-E9R7-CRG5-S3ZJ-EBVZ6,20.21428571,0.0147
2462324087697651664,330865,2021-08-23 15:19:18,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-XUEE-5WJL-VK95-488NU,1166.66666667,0.0441
516246854001000935,330851,2021-08-23 14:25:07,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-FBBR-8LDP-PQAN-5CUML,147.92592593,0.0147
17119025140770085933,330494,2021-08-22 14:29:54,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-XUEE-5WJL-VK95-488NU,701.0,0.02205
6144063957842377129,330466,2021-08-22 12:39:28,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-XUEE-5WJL-VK95-488NU,38.78947368,0.03675
5751558740536985690,330271,2021-08-21 23:43:03,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-XUEE-5WJL-VK95-488NU,89.15584416,0.0294
3398106391240741359,329989,2021-08-21 04:53:49,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-6CDB-QAWZ-W6VJ-FF63P,262.83333333,0.03675
695193204238344409,329757,2021-08-20 13:24:58,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-XUEE-5WJL-VK95-488NU,144.11111111,0.0294
14588681321430373384,329646,2021-08-20 06:03:44,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-XUEE-5WJL-VK95-488NU,122.44444444,0.08085
15620890246894454027,329607,2021-08-20 03:24:30,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-XUEE-5WJL-VK95-488NU,529.4,0.05145
4888618865213477599,329576,2021-08-20 01:23:31,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-XUEE-5WJL-VK95-488NU,21.71134021,0.02205
10891236591595773480,329492,2021-08-19 19:42:42,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-5H7P-RJQL-UDZF-AGBHZ,45.72413793,0.02205
15385510319548317545,329388,2021-08-19 12:46:11,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-LC69-29Y8-YBYC-3DPXX,348.55555556,0.0294
12849517362523388664,329341,2021-08-19 09:48:47,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-8FCR-747C-E39N-9NMPT,53.2195122,0.0441
13678683259960458421,329141,2021-08-18 20:17:36,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-3T8C-7QP9-GX94-2GR3V,320.75,0.0147
18111652948424359464,328772,2021-08-17 19:50:47,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-XUEE-5WJL-VK95-488NU,232.0,0.0294
13763774529287894444,328543,2021-08-17 04:35:39,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-V9JM-CMHB-Y8AQ-ESBSQ,1387.33333333,0.1029
11301669832404691598,328423,2021-08-16 20:29:18,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-XUEE-5WJL-VK95-488NU,103.82857143,0.0147
12243135083133567854,327909,2021-08-15 10:04:20,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-XUEE-5WJL-VK95-488NU,163.66666667,0.03675
13808519614728076140,327853,2021-08-15 06:29:03,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-Z72V-RWKA-AQBL-GHMXB,52.62,0.0294
14488216169110104767,327785,2021-08-15 01:53:39,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-8AUC-X4WL-VQVA-E56T2,20.49152542,0.02205
5921923455281987492,327381,2021-08-13 22:52:22,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-WEYB-3XCS-L2W6-5UGL5,40.5,0.05145
2675796178890591819,327196,2021-08-13 10:28:34,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-JSHG-GZEL-ATSQ-2X3GD,173.2,0.0882
10483050805518856449,327065,2021-08-13 01:49:17,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-55J5-Q5ML-3ME8-APL7H,284.0,0.02205
8522977450361544173,326866,2021-08-12 12:39:19,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-LXM7-WAVH-GXC3-3GN2Q,2207.0,0.0147
12055118458273491883,326309,2021-08-10 23:29:44,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-2Q3M-HAYU-87G3-ARVKP,21.91891892,0.03675
10329110965388534484,326287,2021-08-10 21:57:32,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-XUEE-5WJL-VK95-488NU,178.06976744,0.02205
18253628190362520392,326109,2021-08-10 10:27:11,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-XUEE-5WJL-VK95-488NU,67.88135593,0.0441
10624555007437321392,325916,2021-08-09 21:06:54,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-NSQH-PPAY-6HN2-6DVBT,84.61111111,0.08085
10043392353116035082,325736,2021-08-09 09:09:49,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-ULUZ-GDWD-SLLU-6PEPT,157.43137255,0.0147
16733613434432404894,325591,2021-08-08 23:20:33,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-VLTU-RU2V-ZTWX-847CR,667.0,0.0147
7704174637798036358,325525,2021-08-08 19:00:28,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-XUEE-5WJL-VK95-488NU,98.6,0.0294
10409679397947857079,301426,2021-06-02 18:31:51,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-XUEE-5WJL-VK95-488NU,119.01754386,0.02205
1806298888961126556,300632,2021-05-31 13:21:53,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-XUEE-5WJL-VK95-488NU,79.0,0.0147
2573886887849474033,300246,2021-05-30 11:35:07,Arbitrary Message,TS-XUEE-5WJL-VK95-488NU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15861987150404929369,300245,2021-05-30 11:29:58,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-SPKH-EQB4-UU9N-HUE9V,407.5,0.0147
3958330492256017371,300245,2021-05-30 11:29:58,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-C859-5J7A-2UVB-5AYQR,163.4047619,0.0294
4856001293117255565,300245,2021-05-30 11:29:58,Arbitrary Message,TS-XUEE-5WJL-VK95-488NU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
101742962054632263,300242,2021-05-30 11:16:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XUEE-5WJL-VK95-488NU,432.06924644,0.0147
8465662693659402201,289892,2021-05-01 17:06:30,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-XVYN-PG8W-T87R-GXNSX,506.15789474,0.0147
3879292910139067526,289891,2021-05-01 17:01:55,Arbitrary Message,TS-XUEE-5WJL-VK95-488NU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17377345205750517715,289890,2021-05-01 17:00:17,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-FYQD-3DYT-DTFM-EUTZ5,83.89552239,0.0147
638926888280782756,289890,2021-05-01 17:00:17,Arbitrary Message,TS-XUEE-5WJL-VK95-488NU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6410406790738861483,289879,2021-05-01 16:13:33,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-XUEE-5WJL-VK95-488NU,500.42857143,0.0147
1638366702523101902,289514,2021-04-30 15:20:00,Arbitrary Message,TS-XUEE-5WJL-VK95-488NU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1737773354260534947,289514,2021-04-30 15:20:00,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-W8Y3-SC9S-4V7A-E84VH,54.55714286,0.0147
8414466041282809913,289506,2021-04-30 14:48:17,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-XUEE-5WJL-VK95-488NU,24.85294118,0.0147
12387257358767746103,271688,2021-03-12 00:37:15,Arbitrary Message,TS-XUEE-5WJL-VK95-488NU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8501330979263635424,271688,2021-03-12 00:37:15,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-EVFL-RS48-73F4-G9P7Z,89.10810811,0.0294
15181273933616390315,271681,2021-03-12 00:08:32,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-XUEE-5WJL-VK95-488NU,85.25,0.0294
18236172597636651136,271203,2021-03-10 16:35:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XUEE-5WJL-VK95-488NU,79.5517761,0.0147
13016006683884555999,269211,2021-03-05 03:22:23,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-5JU2-84CW-GK82-343YK,317.42857143,0.0147
5613436214020680305,269211,2021-03-05 03:22:23,Arbitrary Message,TS-XUEE-5WJL-VK95-488NU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18420261812116473461,269204,2021-03-05 02:50:32,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-3GFP-WEFB-F9UK-2LB79,193.03448276,0.0147
3739974381322748026,269204,2021-03-05 02:50:32,Arbitrary Message,TS-XUEE-5WJL-VK95-488NU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14196570198874966183,269160,2021-03-04 23:45:20,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-XUEE-5WJL-VK95-488NU,859.4,0.0294
9890462162656451843,268756,2021-02-23 05:13:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XUEE-5WJL-VK95-488NU,86.70479626,0.03675
7827915311977656786,266378,2021-02-16 06:14:04,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-XUEE-5WJL-VK95-488NU,148.58333333,0.0294
17145205617733455515,265449,2021-02-13 16:28:46,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-XUEE-5WJL-VK95-488NU,9.30188679,0.0147
15912701767126712222,265393,2021-02-13 12:58:37,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,10.32476698,0.03675
9787353460809676013,265180,2021-02-12 22:09:23,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,10.33513886,0.03675
10665454362974603463,265010,2021-02-12 10:52:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XUEE-5WJL-VK95-488NU,25.87261146,0.02205
2584285762458859340,264779,2021-02-11 19:24:00,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,10.31962263,0.03675
5017917115368509199,264584,2021-02-11 07:25:58,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,10.32998937,0.03675
15467181450640088340,264511,2021-02-11 02:32:49,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,10.34036648,0.03675
2511195190430144864,264133,2021-02-10 00:11:05,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,10.35075399,0.03675
10050698149414490949,263865,2021-02-09 06:41:21,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,10.36115189,0.03675
15002324776546886332,263730,2021-02-08 21:13:14,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,10.3715602,0.03675
5882655473766713558,263217,2021-02-07 11:01:01,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,10.38197893,0.03675
16992516241183088435,262861,2021-02-06 11:03:01,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-XUEE-5WJL-VK95-488NU,1264.6,0.02205
8135618301131518226,262794,2021-02-06 06:41:31,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-XUEE-5WJL-VK95-488NU,102.34210526,0.02205
8778924807155166920,262716,2021-02-06 01:26:39,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-XUEE-5WJL-VK95-488NU,100.1875,0.0294
17417384114017603831,262657,2021-02-05 21:31:49,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,8.92380988,0.03675
14427479551484919488,262571,2021-02-05 15:45:59,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-XUEE-5WJL-VK95-488NU,106.89473684,0.02205
16645853365092834609,262199,2021-02-04 15:03:11,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-XUEE-5WJL-VK95-488NU,74.53398058,0.0147
11271522217217429138,262059,2021-02-04 05:41:34,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,8.75116908,0.03675
5744706375645149865,261953,2021-02-03 22:35:20,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,8.7599658,0.03675
7641107347529882824,261809,2021-02-03 13:07:46,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,8.76877132,0.03675
18401666015906168744,261797,2021-02-03 12:14:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XUEE-5WJL-VK95-488NU,101.91641237,0.02205
14693907614718059563,261679,2021-02-03 04:11:57,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,8.67556722,0.03675
18280907623075282189,261657,2021-02-03 02:41:31,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,8.68428826,0.03675
2924806555833747717,261183,2021-02-01 19:13:57,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,8.69301803,0.03675
6468023202878897818,261031,2021-02-01 09:03:49,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,8.70175654,0.03675
9375923408546046142,260328,2021-01-30 09:57:50,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,8.71050379,0.03675
8343163386607317843,259855,2021-01-29 02:44:09,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,8.7192598,0.03675
16119938542506469998,259666,2021-01-28 14:06:06,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,8.72802458,0.03675
3568765751925606433,259426,2021-01-27 21:59:47,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,8.73679812,0.03675
4636288386978896367,259336,2021-01-27 16:04:25,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,8.74558045,0.03675
1433065791323926657,259169,2021-01-27 06:33:54,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,8.75437158,0.03675
8780750047075150773,258878,2021-01-26 09:02:57,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,8.7631715,0.03675
8245119318437034058,258712,2021-01-25 22:09:11,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,8.77198023,0.03675
2898478120843252782,258629,2021-01-25 16:38:35,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,8.78079778,0.03675
14927191273610599586,258595,2021-01-25 14:21:17,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-TNYN-99XH-RTPS-DRPF7,8.78962415,0.03675
