ID,Height,timestamp,Type,From,To,Amount,Fee
16026312102971594950,339183,2021-09-15 19:01:02,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-DGQP-KW3K-TRAX-4XGBV,5.20689655,0.00735
58009414317185959,339179,2021-09-15 18:45:31,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-4VJA-AL8P-QDUB-ED8WR,93.525,0.00735
13549240951111942632,339059,2021-09-15 10:46:03,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-Q6LP-HL32-FTBD-7CJ5R,24.39130435,0.00735
6633089399606567672,338685,2021-09-14 10:00:05,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-6M4Z-2UN8-4RNL-ABJY8,42.38461538,0.0441
16711150431418626491,338677,2021-09-14 09:28:05,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-U4NV-G3G9-5TGZ-2VTZ7,194.42424242,0.00735
11304401902705022958,338537,2021-09-14 00:14:56,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-AXP5-BYSU-AK5B-CWKET,110.76388889,0.0294
14747216574242241735,338487,2021-09-13 20:50:02,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-9BVN-8VZJ-D3U2-FDT6G,163.56521739,0.00735
13873308632691119232,338367,2021-09-13 13:00:12,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-DGQP-KW3K-TRAX-4XGBV,1370.0,0.0147
543617006585766820,338294,2021-09-13 08:14:41,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-X2SK-VM89-4S26-GED6S,16.82142857,0.0294
15601356802451272392,337326,2021-09-10 14:56:53,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-DGQP-KW3K-TRAX-4XGBV,82.49333333,0.0147
13732169476957620688,337223,2021-09-10 08:19:49,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-Z5FN-WZJ8-48JE-3DEXF,195.25,0.0147
6568043487225556915,337193,2021-09-10 06:18:55,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-DGQP-KW3K-TRAX-4XGBV,5.55319149,0.02205
11619086099330138440,337037,2021-09-09 20:11:01,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-DGQP-KW3K-TRAX-4XGBV,95.8045977,0.03675
10415895520074606353,337004,2021-09-09 17:59:31,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-DGQP-KW3K-TRAX-4XGBV,46.97530864,0.0147
15437566186572651271,336803,2021-09-09 04:09:44,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-DGQP-KW3K-TRAX-4XGBV,793.66666667,0.03675
12880774098157940911,336730,2021-09-08 23:15:09,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-DGQP-KW3K-TRAX-4XGBV,52.37037037,0.0588
15973512985071619544,336552,2021-09-08 11:30:13,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-DGQP-KW3K-TRAX-4XGBV,74.56862745,0.02205
3280270278531994501,336447,2021-09-08 04:28:10,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-DGQP-KW3K-TRAX-4XGBV,33.88888889,0.0147
2491195337176758701,336083,2021-09-07 03:59:14,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-DGQP-KW3K-TRAX-4XGBV,333.18518519,0.02205
12302591619283948700,336027,2021-09-07 00:17:02,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-DGQP-KW3K-TRAX-4XGBV,638.0,0.0294
6796798766728326651,335962,2021-09-06 20:01:10,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-NTCJ-W5V6-KWXV-EZQFY,454.8,0.0294
243468665443087323,335874,2021-09-06 14:03:57,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-DGQP-KW3K-TRAX-4XGBV,997.25,0.02205
3858994585328095379,335858,2021-09-06 12:57:39,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-DGQP-KW3K-TRAX-4XGBV,35.64130435,0.03675
16200343325860655086,335712,2021-09-06 03:18:29,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-DGQP-KW3K-TRAX-4XGBV,137.26506024,0.02205
4095788226237133404,335622,2021-09-05 21:14:24,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-2YRA-GT5A-H8EH-BUVTH,4.975,0.0294
17840770784702211359,335331,2021-09-05 01:42:38,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-DGQP-KW3K-TRAX-4XGBV,67.24444444,0.02205
12517396370639126600,335279,2021-09-04 22:18:13,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-C859-5J7A-2UVB-5AYQR,116.0,0.08085
13605839250556382720,335194,2021-09-04 16:36:01,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-5LB9-BCU7-VLXV-HH54R,139.07692308,0.02205
2161411736311352404,335059,2021-09-04 07:36:43,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-3T8C-7QP9-GX94-2GR3V,62.88,0.0294
9018190898623544215,334734,2021-09-03 09:54:52,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-UMWW-6ZJ9-VVFS-4NL9U,41.38095238,0.0294
17812318866993948515,334666,2021-09-03 05:18:23,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-DGQP-KW3K-TRAX-4XGBV,38.41176471,0.0147
13617993812757587984,334347,2021-09-02 08:09:52,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-DGQP-KW3K-TRAX-4XGBV,309.875,0.0294
15333432237238829755,333109,2021-08-29 20:56:43,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-GJVB-U24S-CWWQ-6HCDZ,33.06666667,0.0441
9435974573879140700,332719,2021-08-28 19:08:55,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-DGQP-KW3K-TRAX-4XGBV,192.70588235,0.0147
17809475767837407408,332699,2021-08-28 17:48:10,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-DGQP-KW3K-TRAX-4XGBV,580.66666667,0.02205
2074537364098221192,332632,2021-08-28 13:20:37,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-DGQP-KW3K-TRAX-4XGBV,64.40540541,0.0294
9344887693590689172,332488,2021-08-28 03:42:22,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-Z5P6-T9MZ-MJBA-63V4X,11.88888889,0.0294
9555372494153974405,332419,2021-08-27 23:01:54,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-EG4D-T5T8-ZYFN-97YBX,95.42857143,0.05145
6648624731539812489,332388,2021-08-27 21:02:44,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-FTYZ-U762-HHS8-A8D68,111.875,0.0588
13355432357589020535,332374,2021-08-27 20:08:37,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-94X8-B6RZ-FWTW-5U8VN,83.41666667,0.0441
1874007207801227978,332362,2021-08-27 19:17:57,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-DGQP-KW3K-TRAX-4XGBV,63.42465753,0.0294
3334189357111130323,332159,2021-08-27 05:35:03,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-DGQP-KW3K-TRAX-4XGBV,95.59322034,0.05145
428199880658570088,331569,2021-08-25 14:24:17,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-PDFX-BLGW-2WF3-GDKTF,2933.0,0.02205
8172895225499284063,331285,2021-08-24 19:26:07,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-DGQP-KW3K-TRAX-4XGBV,428.95238095,0.02205
16314846362588232634,331182,2021-08-24 12:22:05,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-DGQP-KW3K-TRAX-4XGBV,57.43678161,0.0294
527879863748840852,330564,2021-08-22 19:09:47,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-JHCQ-JF9Q-ZWEV-733LK,172.83333333,0.0294
14659227965218508204,330262,2021-08-21 23:08:06,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-DGQP-KW3K-TRAX-4XGBV,77.30769231,0.02205
9451859968734931429,330134,2021-08-21 14:32:41,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-YW3Z-9R7J-9DGC-FCSE7,88.85,0.02205
17840540440155904624,330095,2021-08-21 11:58:27,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-WLL9-2B4F-DC92-CZVJW,243.62962963,0.0147
17670313330181439990,330051,2021-08-21 09:04:17,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-GMCA-TLEF-MGHE-6SZRS,87.17857143,0.05145
14087971003125839408,329902,2021-08-20 23:03:29,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-SFL4-PSSW-JEAH-45XGW,278.22222222,0.08085
12919775436341482158,329811,2021-08-20 17:00:24,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-R5ZQ-UYFF-W2RH-9VVYS,450.58333333,0.03675
11508159876192312506,329663,2021-08-20 07:08:54,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-DGQP-KW3K-TRAX-4XGBV,153.8974359,0.02205
11273698690210320685,329609,2021-08-20 03:31:32,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-J6KC-XHY9-82N6-96SEH,53.91428571,0.02205
9279477454226136110,329550,2021-08-19 23:33:36,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-DGQP-KW3K-TRAX-4XGBV,425.27272727,0.03675
14447008271374420772,329538,2021-08-19 22:45:01,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-DGQP-KW3K-TRAX-4XGBV,331.57142857,0.0294
10243849421256964179,329335,2021-08-19 09:26:25,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-Z72V-RWKA-AQBL-GHMXB,88.07936508,0.0147
17806115104536471192,329310,2021-08-19 07:39:25,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-DGQP-KW3K-TRAX-4XGBV,1607.25,0.0294
6512098054933971014,328975,2021-08-18 09:05:53,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-DGQP-KW3K-TRAX-4XGBV,20.52830189,0.0147
1844389677280416332,328783,2021-08-17 20:35:39,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-KA8S-86WG-5PVE-FTV5H,226.68421053,0.02205
3232667581770446018,328625,2021-08-17 09:49:41,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-MKAL-ZKZ4-8RFW-AZMFZ,94.93877551,0.0147
9616191460328800738,327936,2021-08-15 11:54:16,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-DGQP-KW3K-TRAX-4XGBV,112.59459459,0.0294
11613079074347995448,327668,2021-08-14 17:55:50,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-Z5SH-8XWB-Q8KY-684VW,50.04166667,0.02205
16969119751806327731,327619,2021-08-14 14:47:23,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-DGQP-KW3K-TRAX-4XGBV,73.89583333,0.0147
3657398531066183541,327403,2021-08-14 00:20:03,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-DGQP-KW3K-TRAX-4XGBV,8.84210526,0.02205
1371486095066541537,327305,2021-08-13 17:50:15,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-DGQP-KW3K-TRAX-4XGBV,283.16129032,0.06615
15912821137685989401,327131,2021-08-13 06:12:03,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-YACT-4Z8H-2Q9V-2P3V2,55.0,0.0147
11367047075429623109,327035,2021-08-12 23:48:09,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-DGQP-KW3K-TRAX-4XGBV,66.375,0.05145
17110986308860468955,326841,2021-08-12 10:58:18,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-SCFC-4VEM-YMHL-A5QAP,70.675,0.0294
8074159973115812608,326671,2021-08-11 23:47:07,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-NR49-NMGC-BG8K-2DWC2,4595.0,0.0294
14590929389397986450,326630,2021-08-11 20:59:38,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-5R8T-TLMR-TK7K-DJZ73,86.15789474,0.0294
14523730207727170833,326268,2021-08-10 20:49:17,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-RXB6-B8SJ-ZSUS-HFZ5A,144.33333333,0.0294
15885433604113066224,326042,2021-08-10 05:29:01,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-DGQP-KW3K-TRAX-4XGBV,110.66666667,0.03675
10908366073708043943,325799,2021-08-09 13:13:00,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-X26V-45KQ-4V8H-FJXVK,61.975,0.05145
2968491860979232450,325583,2021-08-08 22:49:00,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-DGQP-KW3K-TRAX-4XGBV,31.80392157,0.03675
8573015883811147324,325547,2021-08-08 20:25:07,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-VXND-QMCA-5ZX3-BQE2T,83.07070707,0.0294
14556001690784651831,304307,2021-06-10 20:33:37,Arbitrary Message,TS-DGQP-KW3K-TRAX-4XGBV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4252937097490722931,304307,2021-06-10 20:33:37,Arbitrary Message,TS-DGQP-KW3K-TRAX-4XGBV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5361927909666007248,304307,2021-06-10 20:33:37,Arbitrary Message,TS-DGQP-KW3K-TRAX-4XGBV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1074276920520474165,304306,2021-06-10 20:29:14,Arbitrary Message,TS-DGQP-KW3K-TRAX-4XGBV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2769519291213815427,304306,2021-06-10 20:29:14,Arbitrary Message,TS-DGQP-KW3K-TRAX-4XGBV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9240641958556740940,304305,2021-06-10 20:25:37,Arbitrary Message,TS-DGQP-KW3K-TRAX-4XGBV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4148261809705311510,303999,2021-06-10 00:12:59,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-ER4Y-3M8K-ENM3-7YQL6,102.50684932,0.03675
3271908495004818910,303983,2021-06-09 23:07:39,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-DGQP-KW3K-TRAX-4XGBV,70.51724138,0.03675
18098497532928434812,271621,2021-03-11 20:04:31,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-S7QF-SGJQ-KUMB-FPQ6Y,35.13793103,0.0294
13409396430854139779,271620,2021-03-11 20:01:15,Arbitrary Message,TS-DGQP-KW3K-TRAX-4XGBV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
900659456468195849,271613,2021-03-11 19:32:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DGQP-KW3K-TRAX-4XGBV,37.68805704,0.0147
8703185140346881309,271548,2021-03-11 15:28:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DGQP-KW3K-TRAX-4XGBV,122.12354312,0.03675
370723483837835656,270238,2021-03-07 23:46:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DGQP-KW3K-TRAX-4XGBV,25.95849761,0.02205
7018865401905974296,269215,2021-03-05 03:36:23,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-DGQP-KW3K-TRAX-4XGBV,21.32352941,0.0294
18573536422941824,267222,2021-02-18 14:26:32,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-DGQP-KW3K-TRAX-4XGBV,91.03296703,0.02205
11436371286850255395,266270,2021-02-15 22:58:36,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,10.72626701,0.03675
6241830439562068663,265988,2021-02-15 04:20:05,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,10.7370408,0.03675
2924701920115328489,265969,2021-02-15 03:12:43,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,10.74782537,0.03675
7518229958191497498,265641,2021-02-14 05:01:09,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,10.75862074,0.03675
14105555821329967462,265611,2021-02-14 03:02:22,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,10.76942692,0.03675
18360901405089421182,265425,2021-02-13 14:57:34,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,10.78024391,0.03675
10908571470153144242,265310,2021-02-13 08:19:25,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,10.79107173,0.03675
10715905284519717748,265165,2021-02-12 21:05:58,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,10.80191039,0.03675
3243450413622524171,265043,2021-02-12 13:08:46,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-QEEC-WRDA-E4NR-5GP8F,230.88,0.0147
5678632524232480090,265043,2021-02-12 13:08:46,Arbitrary Message,TS-DGQP-KW3K-TRAX-4XGBV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12004176116218570934,265021,2021-02-12 11:36:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DGQP-KW3K-TRAX-4XGBV,194.67223975,0.0294
11554836579842137275,264637,2021-02-11 10:25:46,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,10.84904805,0.03675
15488305056335382892,264516,2021-02-11 02:58:17,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,10.85994475,0.03675
10128105395172062566,264417,2021-02-10 19:10:10,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,10.87085235,0.03675
1996477881706524063,263822,2021-02-09 04:32:56,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,10.88177087,0.03675
17046186758591844651,263732,2021-02-08 21:21:58,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,10.89270032,0.03675
16935392551674449294,263444,2021-02-08 01:56:07,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-ZK6L-5M5H-G759-63VHV,58.39726027,0.0294
12510733225883185181,263443,2021-02-08 01:54:18,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-MQ2H-NREP-6JL4-HKN4C,78.61538462,0.0147
14563525552460550422,263443,2021-02-08 01:54:18,Arbitrary Message,TS-DGQP-KW3K-TRAX-4XGBV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8316786889984731372,263443,2021-02-08 01:54:18,Arbitrary Message,TS-DGQP-KW3K-TRAX-4XGBV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4946314431443411224,263442,2021-02-08 01:50:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DGQP-KW3K-TRAX-4XGBV,54.15495651,0.02205
14710102132565531567,263000,2021-02-06 20:28:35,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,10.98667699,0.03675
15516589595308912134,262920,2021-02-06 15:06:09,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,10.99771145,0.03675
11491655844347808884,262807,2021-02-06 07:28:32,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-REH6-C53Z-AWZL-97GBZ,12.78021978,0.02205
16920396750995223387,262807,2021-02-06 07:28:32,Arbitrary Message,TS-DGQP-KW3K-TRAX-4XGBV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16042263176474227132,262795,2021-02-06 06:43:24,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-FRXT-UKNY-G8GS-86SKR,241.5483871,0.02205
4848953082159119937,262795,2021-02-06 06:43:24,Arbitrary Message,TS-DGQP-KW3K-TRAX-4XGBV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7513802396528431079,262794,2021-02-06 06:41:31,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TL6E-JBPE-AK5M-E942E,70.44736842,0.0294
8975257482910247107,262794,2021-02-06 06:41:31,Arbitrary Message,TS-DGQP-KW3K-TRAX-4XGBV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14226906312038792007,262781,2021-02-06 05:46:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DGQP-KW3K-TRAX-4XGBV,375.43306693,0.02205
4811752202012972295,262583,2021-02-05 16:33:52,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,10.95817423,0.03675
11314588818620604956,262499,2021-02-05 10:59:05,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,10.98020815,0.03675
12617255981720467877,262498,2021-02-05 10:54:36,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,10.98020815,0.03675
13612557962535340843,262411,2021-02-05 05:06:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DGQP-KW3K-TRAX-4XGBV,117.90364624,0.0147
5872855408618351148,262371,2021-02-05 02:24:49,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,10.87321447,0.03675
11458982583447756482,262295,2021-02-04 21:33:56,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-DGQP-KW3K-TRAX-4XGBV,105.04347826,0.02205
11444859959889315357,260888,2021-01-31 23:25:14,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,10.77898672,0.03675
9311917450017495664,260523,2021-01-30 23:10:12,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,10.78981329,0.03675
14041476092847467731,260452,2021-01-30 18:22:42,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,10.80065069,0.03675
5435350405711583511,260354,2021-01-30 11:42:27,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,10.81149894,0.03675
14776904379444453421,260339,2021-01-30 10:46:22,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,10.82235804,0.03675
8951409818146172217,260282,2021-01-30 06:55:50,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,10.83322802,0.03675
740315287237966243,259508,2021-01-28 03:30:13,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,10.84410888,0.03675
1518323500702498959,259401,2021-01-27 20:17:25,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,10.85500063,0.03675
2247542449617068053,259128,2021-01-27 03:40:01,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,10.86590329,0.03675
14833939557551619481,258973,2021-01-26 15:28:01,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,10.87681685,0.03675
17792965329313728014,258730,2021-01-25 23:17:27,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,10.88774134,0.03675
11441009876422040064,258632,2021-01-25 16:51:26,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-DGQP-KW3K-TRAX-4XGBV,70.3625,0.0294
10224250342398941061,258431,2021-01-25 03:26:43,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-3HYP-CJXE-XSV8-D82GZ,337.93333333,0.02205
10403953021663768177,258431,2021-01-25 03:26:43,Arbitrary Message,TS-DGQP-KW3K-TRAX-4XGBV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15605059489129245207,258427,2021-01-25 03:11:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DGQP-KW3K-TRAX-4XGBV,220.42592593,0.0294
8399297851508461124,258424,2021-01-25 03:00:01,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,10.94590566,0.03675
12894404887676710245,258285,2021-01-24 17:43:03,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-TNYN-99XH-RTPS-DRPF7,10.95689931,0.03675
9777269337951328575,258200,2021-01-24 12:03:01,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-54WM-Y6D7-F6U7-A7WAF,64.34615385,0.0294
9658093312107191095,258199,2021-01-24 11:59:45,Arbitrary Message,TS-DGQP-KW3K-TRAX-4XGBV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11568212488782170437,258196,2021-01-24 11:46:24,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-GD26-EAUX-AN8K-8HPSM,45.04123711,0.0294
3706148915139973102,258196,2021-01-24 11:46:24,Arbitrary Message,TS-DGQP-KW3K-TRAX-4XGBV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6249459577836768569,258196,2021-01-24 11:46:24,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-69BQ-XCSB-WRN6-73AN5,88.07142857,0.0147
5705820976886865615,258195,2021-01-24 11:41:40,Arbitrary Message,TS-DGQP-KW3K-TRAX-4XGBV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9345335583511916490,258187,2021-01-24 11:07:59,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-7FBG-R56Y-BVY8-DDJQW,320.23529412,0.02205
1575722357223801860,258187,2021-01-24 11:07:59,Arbitrary Message,TS-DGQP-KW3K-TRAX-4XGBV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16902274212433020496,258168,2021-01-24 09:52:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DGQP-KW3K-TRAX-4XGBV,513.14263012,0.02205
