ID,Height,timestamp,Type,From,To,Amount,Fee
3362547925326408089,371004,2021-12-13 20:08:07,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-PT7R-F86H-4F3Z-3HMKT,7.16216216,0.02205
17076665123293863427,370771,2021-12-13 04:36:30,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-KWMM-9FZM-YD7Q-FNRUQ,5.15068493,0.0147
16646798897976394713,370688,2021-12-12 23:10:43,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-AJ4E-MBYH-REWB-8N4C3,114.32978723,0.02205
17437121519831496588,370666,2021-12-12 21:39:07,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-F69X-X2E4-53D9-3EGZB,29.88888889,0.02205
14724982891230676264,370627,2021-12-12 19:04:42,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-ZK6L-5M5H-G759-63VHV,907.84615385,0.02205
6792684690362478574,370461,2021-12-12 08:13:14,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-AUJ5-JQFC-DF5M-27T3F,153.40740741,0.00735
15201167063609581280,370443,2021-12-12 06:56:49,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-HR9Q-V9QV-2BYS-HMGFL,40.58762887,0.0147
4804301200371137807,370233,2021-12-11 16:45:56,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-HR9Q-V9QV-2BYS-HMGFL,267.32608696,0.00735
12216638266733397375,370158,2021-12-11 11:49:34,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-HR9Q-V9QV-2BYS-HMGFL,0.71276596,0.00735
14621222715905485022,370142,2021-12-11 10:40:23,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-4EDD-TWMV-9UZ4-3PXQE,136.67676768,0.00735
11677809596398439219,369950,2021-12-10 21:57:56,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-HR9Q-V9QV-2BYS-HMGFL,1229.0,0.00735
1183306273904872192,369741,2021-12-10 07:54:14,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-LF5X-WBS8-BBLB-AAKS7,73.52459016,0.00735
10192660551977090906,369734,2021-12-10 07:24:58,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-HR9Q-V9QV-2BYS-HMGFL,700.81818182,0.02205
9620823077251647302,369670,2021-12-10 03:15:09,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-F78E-9RPS-WAYL-7MBV4,0.0625,0.00735
12506060495989887508,369509,2021-12-09 16:34:21,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-QEEC-WRDA-E4NR-5GP8F,24.23484848,0.0147
10168606799007715175,369505,2021-12-09 16:17:03,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-X58W-LD5Q-HRRY-G3BFY,185.9375,0.00735
4618589973821359612,369316,2021-12-09 03:32:59,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-6Q73-MM2U-2ZJ3-423Y3,120.33707865,0.02205
8155559061226684498,369185,2021-12-08 18:55:02,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-HR9Q-V9QV-2BYS-HMGFL,47.86666667,0.02205
3248272315541939269,369077,2021-12-08 11:39:20,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-HR9Q-V9QV-2BYS-HMGFL,583.83333333,0.02205
15912733992086512127,369006,2021-12-08 06:53:55,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-HR9Q-V9QV-2BYS-HMGFL,53.33333333,0.0441
10099684561334425573,368749,2021-12-07 13:45:29,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-HR9Q-V9QV-2BYS-HMGFL,305.47619048,0.0147
11961997843702763675,368649,2021-12-07 07:08:13,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-J844-24YQ-CCS4-FQF58,66.44776119,0.0294
7808030592331495695,368619,2021-12-07 05:04:45,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-HR9Q-V9QV-2BYS-HMGFL,462.66666667,0.00735
16235401233768430665,368485,2021-12-06 20:16:55,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-YGA4-2423-EJGB-8EWLF,22.79674797,0.00735
2917613950876259192,368358,2021-12-06 11:51:09,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-4LX6-RVWQ-4P89-EBYSF,78.7008547,0.03675
6501184103977960538,368325,2021-12-06 09:39:08,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-HR9Q-V9QV-2BYS-HMGFL,2.13513514,0.02205
12861145018954629502,368274,2021-12-06 06:16:42,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-HR9Q-V9QV-2BYS-HMGFL,327.8,0.0147
4345164093715557807,368213,2021-12-06 02:07:36,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-ZRYW-SDDJ-7Y5V-73UUH,34.65625,0.00735
15350647732016852354,368169,2021-12-05 23:13:48,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-VD9T-5WJW-ZGPR-6GP6K,23.93814433,0.0294
18072542956299013115,368006,2021-12-05 12:16:38,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-HR9Q-V9QV-2BYS-HMGFL,286.0,0.00735
3680798018639458522,367985,2021-12-05 10:51:07,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-HR9Q-V9QV-2BYS-HMGFL,10.29268293,0.05145
6530781358995091424,367943,2021-12-05 08:06:23,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-HR9Q-V9QV-2BYS-HMGFL,39.96,0.00735
14140908759758296797,367910,2021-12-05 05:57:10,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-2GXF-VMWW-DBMV-4UHEK,39.34375,0.0147
12847500618562565593,367890,2021-12-05 04:39:37,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-HR9Q-V9QV-2BYS-HMGFL,183.94871795,0.00735
18017510874184359554,367865,2021-12-05 03:05:21,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-624V-4DKZ-MKS2-AATS9,97.82608696,0.0147
7457550561309497952,361963,2021-11-18 01:52:45,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-HR9Q-V9QV-2BYS-HMGFL,38.35897436,0.00735
5244448317856914507,361927,2021-11-17 23:31:05,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-HR9Q-V9QV-2BYS-HMGFL,16.56756757,0.00735
3895763488401361659,361086,2021-11-15 15:31:36,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-HR9Q-V9QV-2BYS-HMGFL,36.0,0.0147
7198224623453725180,359086,2021-11-10 02:31:29,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-3VBE-BWHK-A94J-8AUY9,161.17241379,0.00735
6005358868181031395,358997,2021-11-09 20:18:42,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-HR9Q-V9QV-2BYS-HMGFL,81.76923077,0.0294
2209404212235180577,358497,2021-11-08 10:54:23,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-HR9Q-V9QV-2BYS-HMGFL,31.84,0.0147
5178091480496067567,358168,2021-11-07 13:04:43,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-HR9Q-V9QV-2BYS-HMGFL,34.67307692,0.00735
11398929573813526783,357518,2021-11-05 17:34:47,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-ENE7-K3R9-7D43-DKV4N,158.0,0.00735
12689952811337033345,356564,2021-11-03 01:46:48,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-3QGV-CKZE-XMRC-6TWY7,125.21917808,0.03675
12107585641922322467,356213,2021-11-02 02:26:46,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-7TZQ-BW5T-755B-CKF36,135.66292135,0.02205
12077915515832674076,354442,2021-10-28 04:09:51,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-RB8U-S23A-ZGTD-6NTGN,275.40909091,0.00735
10013588232610405613,353909,2021-10-26 17:09:41,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-HR9Q-V9QV-2BYS-HMGFL,3683.0,0.03675
5165790754476350905,353401,2021-10-25 06:59:26,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-HR9Q-V9QV-2BYS-HMGFL,126.8,0.0294
12855908197718302142,352947,2021-10-24 00:38:53,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-HR9Q-V9QV-2BYS-HMGFL,129.0,0.00735
740625871158578637,349811,2021-10-15 07:25:17,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-ER4Y-3M8K-ENM3-7YQL6,0.21052632,0.00735
8588290854733479655,348262,2021-10-10 23:57:00,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-HR9Q-V9QV-2BYS-HMGFL,588.3,0.0294
6495800673014105441,347734,2021-10-09 12:58:50,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-HR9Q-V9QV-2BYS-HMGFL,21.33333333,0.0147
5413282724804949603,347686,2021-10-09 09:48:56,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-HR9Q-V9QV-2BYS-HMGFL,88.97826087,0.03675
9706362061984892192,347373,2021-10-08 12:51:19,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-HR9Q-V9QV-2BYS-HMGFL,130.64444444,0.00735
5157682734609415225,347330,2021-10-08 09:44:19,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-HR9Q-V9QV-2BYS-HMGFL,87.86567164,0.00735
14182349028094848573,345897,2021-10-04 10:51:41,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-AJHK-VUBU-R23N-7X2SB,49.38095238,0.00735
5102965440311382039,345629,2021-10-03 16:56:26,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-HR9Q-V9QV-2BYS-HMGFL,90.65,0.00735
11261398446208095699,344694,2021-10-01 02:41:34,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-HR9Q-V9QV-2BYS-HMGFL,86.68055556,0.02205
9894440037240502377,343263,2021-09-27 03:51:36,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-JQEU-9C7L-LL48-988Y3,546.35714286,0.0147
12829930577666688225,342031,2021-09-23 17:23:57,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-HR9Q-V9QV-2BYS-HMGFL,71.88888889,0.00735
2732604842245067142,340433,2021-09-19 06:50:06,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-FJVF-WA7Z-KNZ4-F43M8,58.51111111,0.00735
3768699423959615285,340108,2021-09-18 09:03:01,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-9RK5-8XXC-UELK-EST4A,89.21621622,0.00735
11015601139446013011,340026,2021-09-18 03:37:28,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-7QV2-943A-A9GW-BV9PV,16.51898734,0.02205
4061215166844738693,339306,2021-09-16 03:25:13,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-FE5B-8E66-6WUQ-6ZJQW,175.48717949,0.00735
6855527376465558614,338722,2021-09-14 12:26:26,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-HR9Q-V9QV-2BYS-HMGFL,361.41176471,0.0147
12818619476406259662,338542,2021-09-14 00:38:01,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-7TMG-2LG4-PRFG-G9DAK,113.77142857,0.03675
10382648071396788684,338415,2021-09-13 16:07:40,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-MW5Z-FBPJ-5SGU-67W67,242.18181818,0.00735
10498317509473224138,338358,2021-09-13 12:24:29,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-HR9Q-V9QV-2BYS-HMGFL,76.38709677,0.0147
10433318054149254935,338292,2021-09-13 08:08:54,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-ESDW-LG5V-AKW3-9GEHA,110.07017544,0.0147
4415279961153995545,338176,2021-09-13 00:44:28,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-VQVY-UCW9-PD4Q-45WD2,665.38461538,0.00735
6194663356811787997,338145,2021-09-12 22:44:40,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-N8H4-2J6E-VFSN-7C7EH,1104.0,0.02205
7612778422477386793,338131,2021-09-12 21:45:37,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-LUP8-AUQR-4SUA-33WKQ,462.19047619,0.02205
9783914762726889991,338124,2021-09-12 21:23:51,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-P8QH-V33R-NZZ6-FWSNK,231.96774194,0.00735
6974380940625133950,337568,2021-09-11 07:17:15,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-NTCJ-W5V6-KWXV-EZQFY,37.80733945,0.0441
17789438075881560128,337090,2021-09-09 23:34:50,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-BJKJ-SBKX-9NJU-E299W,105.61538462,0.02205
8324718349882562544,336799,2021-09-09 03:53:35,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-CHXL-JQ7Q-9J2V-CC4AH,83.11904762,0.02205
15550999917066860766,336768,2021-09-09 01:49:14,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-HR9Q-V9QV-2BYS-HMGFL,2297.66666667,0.0588
17362596994121656760,336658,2021-09-08 18:36:49,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-HR9Q-V9QV-2BYS-HMGFL,107.85106383,0.02205
9645258441843626692,336527,2021-09-08 09:47:08,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-HR9Q-V9QV-2BYS-HMGFL,72.375,0.02205
5751130577500127098,336381,2021-09-07 23:59:06,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-HR9Q-V9QV-2BYS-HMGFL,9.66942149,0.0147
6103205234564208841,335846,2021-09-06 12:10:28,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-HR9Q-V9QV-2BYS-HMGFL,95.91111111,0.0294
9392108707085720104,335777,2021-09-06 07:28:40,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-CPV3-LYR5-YG5J-CWPT9,6.32142857,0.03675
14023755207375419887,335566,2021-09-05 17:38:57,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-XUEE-5WJL-VK95-488NU,207.60869565,0.0588
9933621291786674031,335183,2021-09-04 15:54:11,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-ZCA8-9YNQ-5JB8-CXZ6D,84.71641791,0.08085
16343437063303279411,335075,2021-09-04 08:48:07,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-S7QF-SGJQ-KUMB-FPQ6Y,85.71232877,0.06615
7894362527973487431,335025,2021-09-04 05:20:00,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TRCJ-X7KT-XSLV-7PH3P,866.71428571,0.02205
11630698298665755879,334542,2021-09-02 21:06:59,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-W5TP-A443-ME8R-CAGMK,67.2,0.02205
14546393195376605043,334509,2021-09-02 18:55:52,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-HR9Q-V9QV-2BYS-HMGFL,32.93243243,0.0294
14744876033576675915,334325,2021-09-02 06:44:25,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-9ETG-DXCE-KCCE-6THF2,2.21818182,0.02205
11986603613662331151,334324,2021-09-02 06:39:38,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-M35U-W7Q8-TQZU-23M2W,15.32786885,0.06615
17387992066008656159,334264,2021-09-02 02:42:26,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-HR9Q-V9QV-2BYS-HMGFL,35.97435897,0.0294
3318123892393501166,334142,2021-09-01 18:33:03,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-MR4M-V37C-ELHU-6XMMX,122.44444444,0.0588
5531572870386478097,334110,2021-09-01 16:32:44,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-WZHJ-A6C4-SRVZ-255ER,139.26470588,0.0147
13002606482195912092,334063,2021-09-01 13:22:44,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-HR9Q-V9QV-2BYS-HMGFL,63.08888889,0.0441
1450657802115061122,333956,2021-09-01 05:55:25,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-HR9Q-V9QV-2BYS-HMGFL,185.34782609,0.0147
14626151105780698986,333743,2021-08-31 15:37:21,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-HR9Q-V9QV-2BYS-HMGFL,68.67213115,0.08085
2641138471185609256,333579,2021-08-31 04:33:24,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-U4NV-G3G9-5TGZ-2VTZ7,62.39473684,0.0441
16878275343909900030,333537,2021-08-31 01:36:46,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-CB3M-3D75-786R-8H6ZE,66.55681818,0.0147
10112046392131204566,333512,2021-08-30 23:53:34,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-5PT4-HMQM-A6A2-23EW7,104.0617284,0.0294
13207079121675550847,333380,2021-08-30 15:03:04,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-A953-38DH-JRSN-8L6DG,17.90666667,0.0294
2408029772131837980,333248,2021-08-30 06:10:21,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-HR9Q-V9QV-2BYS-HMGFL,1933.4,0.0294
5600351833944161626,333176,2021-08-30 01:27:09,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-HR9Q-V9QV-2BYS-HMGFL,119.85294118,0.05145
9375260450194496937,333141,2021-08-29 23:02:48,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-HR9Q-V9QV-2BYS-HMGFL,144.1,0.0294
12276038636828448495,332990,2021-08-29 13:02:59,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-8DX6-ENGS-DJU9-EHTFB,230.875,0.05145
16678585894167967805,332953,2021-08-29 10:40:01,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-HR9Q-V9QV-2BYS-HMGFL,105.14583333,0.0294
17465368946036673157,332759,2021-08-28 21:35:56,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-RB8U-S23A-ZGTD-6NTGN,63.10769231,0.0294
16120752024322310554,332734,2021-08-28 19:58:50,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-YW22-KCHU-Z255-97FJL,1399.0,0.02205
10058645930861913795,332398,2021-08-27 21:42:41,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-FE59-QFZE-VP43-E49CV,126.54237288,0.0441
13062114691384569468,332264,2021-08-27 12:47:16,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-HR9Q-V9QV-2BYS-HMGFL,106.87096774,0.0441
3225060138927177101,332202,2021-08-27 08:25:14,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-HR9Q-V9QV-2BYS-HMGFL,95.72,0.0147
2926370686229896274,332174,2021-08-27 06:39:31,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-MR4M-V37C-ELHU-6XMMX,2.31818182,0.02205
16555235565535808305,331690,2021-08-25 22:16:07,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-HR9Q-V9QV-2BYS-HMGFL,65.9,0.0147
12220647131986386027,331658,2021-08-25 20:11:11,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-HR9Q-V9QV-2BYS-HMGFL,93.08870968,0.0147
9088489519794156443,331384,2021-08-25 02:16:25,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-HR9Q-V9QV-2BYS-HMGFL,335.18181818,0.03675
6481223459224262168,331210,2021-08-24 14:16:42,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-HR9Q-V9QV-2BYS-HMGFL,99.52272727,0.0147
13736277438473892024,331125,2021-08-24 08:31:53,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-3FYJ-UZJ7-PTAW-HDK9Z,68.63380282,0.02205
5963732125982486975,330996,2021-08-23 23:58:50,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-HR9Q-V9QV-2BYS-HMGFL,51.97101449,0.0441
2482739630998503076,330848,2021-08-23 14:13:11,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-HR9Q-V9QV-2BYS-HMGFL,18.53012048,0.0294
7580419982959300791,330737,2021-08-23 06:46:26,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-CXHS-7HT4-DBPB-D9AAU,112.82222222,0.0441
2680122644933299100,330534,2021-08-22 17:08:59,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-HR9Q-V9QV-2BYS-HMGFL,1.0,0.03675
4699500585674872049,330488,2021-08-22 14:06:44,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-HR9Q-V9QV-2BYS-HMGFL,608.71428571,0.03675
12220650437954166971,330121,2021-08-21 13:43:57,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-8EXX-FCXX-5DSR-GRZQM,41.95348837,0.0441
6082288315796158371,329890,2021-08-20 22:21:03,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-HR9Q-V9QV-2BYS-HMGFL,92.14666667,0.05145
198129975700530717,329799,2021-08-20 16:07:47,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-HR9Q-V9QV-2BYS-HMGFL,86.0,0.0294
3010038076974447073,329750,2021-08-20 12:55:42,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-GLDG-P34H-CCZN-G5QP6,188.56097561,0.0294
11882299702266215077,329339,2021-08-19 09:41:51,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-HR9Q-V9QV-2BYS-HMGFL,96.67647059,0.02205
8159317752939768797,328976,2021-08-18 09:09:49,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-XEJE-D3EQ-VAJX-7PATW,110.4047619,0.03675
11643574360166255355,328909,2021-08-18 04:53:43,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-JKPF-S3B8-LHQW-DCNEK,413.15789474,0.03675
1477339029270617601,328381,2021-08-16 17:39:01,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-WLAQ-MMSQ-A2KD-2Y9FW,48.94444444,0.0294
13090652500578939980,327905,2021-08-15 09:49:38,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-HR9Q-V9QV-2BYS-HMGFL,137.47692308,0.08085
12827006713737293857,327842,2021-08-15 05:47:42,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-DQHQ-CMU2-7DQW-433Y2,116.32432432,0.0294
8882410879669920252,327456,2021-08-14 03:50:09,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-R4EU-WBCK-359S-8954U,27.98550725,0.03675
7217978168063497499,327342,2021-08-13 20:18:35,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-HR9Q-V9QV-2BYS-HMGFL,500.23529412,0.08085
4773808549670708122,327075,2021-08-13 02:29:19,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-SUMX-7Q2J-4KV4-CMQEY,991.25,0.06615
5609996676208932987,327070,2021-08-13 02:10:56,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-HR9Q-V9QV-2BYS-HMGFL,60.34615385,0.0147
17347453287056869093,326863,2021-08-12 12:25:58,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-MGXM-WXTR-3S69-AU3CH,93.76086957,0.05145
9153313668712668479,326851,2021-08-12 11:39:30,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-ZDYK-4V8B-6AUT-BNZFL,79.2238806,0.0147
8466738506679160610,326675,2021-08-12 00:03:48,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-TW8B-TBPU-2DMB-8LNSL,143.2,0.03675
9943241294067638229,326409,2021-08-11 06:10:23,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-3ZE2-7DKR-D6HR-4REHE,36.82222222,0.0735
14461992217215394125,326377,2021-08-11 04:03:49,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-6Z2W-FJBT-C7CB-7VYUU,124.14285714,0.0441
17443283661153810056,326196,2021-08-10 16:21:43,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-HR9Q-V9QV-2BYS-HMGFL,145.90697674,0.0294
15636427512285761869,326147,2021-08-10 13:20:44,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-HR9Q-V9QV-2BYS-HMGFL,25.52631579,0.02205
454015997667355083,325820,2021-08-09 14:37:25,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-BKEQ-JA9Q-T6XK-78ABN,59.81355932,0.0294
6237214126132698033,325762,2021-08-09 10:51:24,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-SPDD-YFCD-USS3-4YYGB,312.33333333,0.03675
14548499567250918849,325677,2021-08-09 05:13:33,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-WEZL-B67Q-FVZY-74VS8,60.3,0.0441
11226786611469507412,304197,2021-06-10 13:20:15,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-HR9Q-V9QV-2BYS-HMGFL,6.52941176,0.03675
2092846498746043312,303906,2021-06-09 17:40:05,Arbitrary Message,TS-HR9Q-V9QV-2BYS-HMGFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11930870454236218553,303849,2021-06-09 13:20:15,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-6FMF-FVK5-TWLK-3XDU3,178.16666667,0.0588
3446132496705695676,303849,2021-06-09 13:20:15,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-2HBT-DEXM-P3W6-864NL,163.09090909,0.0588
4686856502050986017,303849,2021-06-09 13:20:15,Arbitrary Message,TS-HR9Q-V9QV-2BYS-HMGFL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
14497394222217119782,303847,2021-06-09 13:08:16,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-AU3F-3QSE-PJP5-HSEK9,91.0625,0.0588
