ID,Height,timestamp,Type,From,To,Amount,Fee
4315907540745449808,370745,2021-12-13 02:55:23,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-CC6U-KGRK-AQJV-6LCKN,219.31818182,0.00735
13286182878485933313,370503,2021-12-12 10:58:04,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-WJRS-9P5Q-33RX-FLHAN,307.57692308,0.0294
11010958085436942159,370143,2021-12-11 10:45:05,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-NTCJ-W5V6-KWXV-EZQFY,65.25862069,0.00735
9996334859337472098,370110,2021-12-11 08:31:54,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-MW5Z-FBPJ-5SGU-67W67,293.27272727,0.02205
15051402244924287436,370033,2021-12-11 03:36:41,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-55J5-Q5ML-3ME8-APL7H,205.75,0.0294
13063905711824035409,369922,2021-12-10 20:01:51,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-D748-445A-932N-GKUQP,93.18604651,0.00735
9446109125557913597,369727,2021-12-10 06:58:21,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-M35U-W7Q8-TQZU-23M2W,1378.0,0.00735
17316091585094357089,369676,2021-12-10 03:38:08,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-PLK7-X65P-MUVP-CFMEB,246.28,0.03675
17231187009345572095,369240,2021-12-08 22:32:25,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-C859-5J7A-2UVB-5AYQR,148.92592593,0.00735
4286107749719137876,369165,2021-12-08 17:36:23,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-55J5-Q5ML-3ME8-APL7H,57.15555556,0.00735
13350547483509213429,369122,2021-12-08 14:40:38,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-AYS4-REGC-VFXR-26LWD,134.49382716,0.05145
15950658002338249136,369121,2021-12-08 14:37:31,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-CHC7-CLTL-2E5S-ER92C,64.94117647,0.0147
8291055868316760244,368973,2021-12-08 04:36:11,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-55J5-Q5ML-3ME8-APL7H,204.0,0.0147
16829675974965414022,368905,2021-12-08 00:05:29,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TMW2-FLD4-PGWD-8TN9J,148.11111111,0.02205
17840015512152858968,368705,2021-12-07 10:52:04,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-LR5T-DFGG-QZKX-EMKUR,25.48314607,0.02205
6596710132763125754,368644,2021-12-07 06:43:49,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-JQEU-9C7L-LL48-988Y3,119.59615385,0.00735
11568264843130818639,368399,2021-12-06 14:33:33,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-WVGV-TV96-A2N9-GXGFG,727.91666667,0.0147
3376375843606108200,368232,2021-12-06 03:27:14,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-CSL8-B7P8-X5DY-AT2P9,76.89344262,0.00735
4037813030873632344,367861,2021-12-05 02:46:30,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-XMAL-PYXW-LDKK-G87N6,256.0,0.00735
1700791724160105503,367785,2021-12-04 21:34:57,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-8UNJ-PB2C-4A2L-898L8,612.41666667,0.0294
17275257233239773024,367770,2021-12-04 20:35:55,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-55J5-Q5ML-3ME8-APL7H,42.24324324,0.0147
557212904859712910,367738,2021-12-04 18:38:39,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-3W3N-H2XC-XEFU-9U7ZX,194.96052632,0.00735
3685926977001238343,367630,2021-12-04 11:28:50,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-55J5-Q5ML-3ME8-APL7H,690.8,0.0147
6966383087306955294,362209,2021-11-18 18:10:56,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-P7AG-RWFJ-S2JE-EXYQM,127.72477064,0.0147
11199297191068916949,360890,2021-11-15 02:17:19,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-56SJ-EKGX-HX7X-F8CRT,40.34782609,0.0588
3164130088080796208,360843,2021-11-14 23:10:48,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-55J5-Q5ML-3ME8-APL7H,95.56363636,0.00735
16701057253081194163,360119,2021-11-12 22:58:27,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-VAB3-2AMG-RR4M-DYGUF,522.30769231,0.02205
5113872202990326101,359302,2021-11-10 16:34:48,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-7LAJ-NCBV-QBUK-2MHQY,33.80833333,0.02205
5298574108068260966,358637,2021-11-08 20:10:49,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-55J5-Q5ML-3ME8-APL7H,134.46808511,0.00735
7271667506282955531,356097,2021-11-01 18:39:14,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-55J5-Q5ML-3ME8-APL7H,231.0,0.0294
15597356408417115683,354489,2021-10-28 07:17:54,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-55J5-Q5ML-3ME8-APL7H,225.1,0.0294
14746945822512406500,353690,2021-10-26 02:23:25,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-EVFL-RS48-73F4-G9P7Z,38.08988764,0.00735
8730197490519529968,352165,2021-10-21 20:32:04,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-55J5-Q5ML-3ME8-APL7H,218.07407407,0.0147
1993383056573664779,351384,2021-10-19 16:27:18,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-H3UJ-8FR7-PEBH-AEVY9,483.94117647,0.00735
14508295094926676943,350730,2021-10-17 20:50:50,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-55J5-Q5ML-3ME8-APL7H,68.91176471,0.00735
4234001263735522012,350276,2021-10-16 14:29:32,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-C6C3-G2MA-7AL7-2C5DE,87.94615385,0.00735
6911927527741518968,348422,2021-10-11 10:51:50,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-CC6U-KGRK-AQJV-6LCKN,439.2,0.0147
9026727553319496364,346953,2021-10-07 08:52:21,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-GXVM-HTDN-YZ5Z-C2VM3,45.89041096,0.02205
3163345996875273146,346592,2021-10-06 08:45:58,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-55J5-Q5ML-3ME8-APL7H,623.83333333,0.00735
10532840325558478716,345208,2021-10-02 12:59:42,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-KKKP-5ZQV-PGBE-3WYEA,44.08653846,0.0147
2832609753135390329,344128,2021-09-29 13:21:46,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-WHJA-ND6S-UDEM-28YM6,77.552,0.00735
5885168334743167285,343951,2021-09-29 01:44:05,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-PFKC-ZK34-ZGWN-FY8AJ,116.17045455,0.00735
442066370677364900,343070,2021-09-26 14:37:33,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-HR7T-D6QJ-L4CN-58DU2,109.36666667,0.02205
5221676581821654349,342355,2021-09-24 15:11:26,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-55J5-Q5ML-3ME8-APL7H,865.33333333,0.00735
7821551047264211734,341754,2021-09-22 23:32:18,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-55J5-Q5ML-3ME8-APL7H,183.26190476,0.00735
2058931916656630599,339051,2021-09-15 10:19:39,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-NT83-TQT5-4Q9V-EZYYL,11.17293233,0.00735
9690772183434091423,338985,2021-09-15 05:51:48,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-55J5-Q5ML-3ME8-APL7H,260.8,0.0147
16482954971042245225,338911,2021-09-15 00:57:50,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-55J5-Q5ML-3ME8-APL7H,145.76666667,0.00735
5113726982163080354,338806,2021-09-14 17:52:48,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-55J5-Q5ML-3ME8-APL7H,91.77777778,0.00735
13131542222293930495,338784,2021-09-14 16:35:58,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-55J5-Q5ML-3ME8-APL7H,31.41463415,0.0294
3266820962986580501,338741,2021-09-14 13:38:48,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-GJ4A-T8GW-U2X2-E4PSL,73.42608696,0.02205
14229694622163229012,338721,2021-09-14 12:21:50,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-55J5-Q5ML-3ME8-APL7H,3.7195122,0.00735
10802265494618530765,338683,2021-09-14 09:52:32,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-2YRA-GT5A-H8EH-BUVTH,96.69444444,0.00735
8557539865743910941,338675,2021-09-14 09:21:17,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-55J5-Q5ML-3ME8-APL7H,47.43670886,0.0294
12590639531657360032,338633,2021-09-14 06:39:18,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-FTYZ-U762-HHS8-A8D68,106.125,0.0294
11178884434551281661,338584,2021-09-14 03:27:49,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-HW4X-KFMA-YQB2-ASQG5,58.03614458,0.0588
1594664825659251925,338580,2021-09-14 03:11:44,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-55J5-Q5ML-3ME8-APL7H,115.05633803,0.0294
14895255987071131945,338506,2021-09-13 22:06:00,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-55J5-Q5ML-3ME8-APL7H,43.26666667,0.0441
17019666006286978070,338449,2021-09-13 18:22:03,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-JY2G-N7SV-7K5A-DKYQ7,99.9047619,0.0147
15678602294526111261,338436,2021-09-13 17:25:40,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-55J5-Q5ML-3ME8-APL7H,143.375,0.02205
3778543193739281318,338264,2021-09-13 06:14:51,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-V26E-ARA9-SQHE-GLHRB,304.0,0.0147
12524725000122383976,337654,2021-09-11 13:07:18,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-55J5-Q5ML-3ME8-APL7H,101.96428571,0.03675
7559412723795314374,337151,2021-09-10 03:32:41,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-55J5-Q5ML-3ME8-APL7H,295.4,0.05145
7046555555996582962,337134,2021-09-10 02:28:06,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-55J5-Q5ML-3ME8-APL7H,3.68539326,0.0294
10744532347394689270,336682,2021-09-08 20:10:25,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-55J5-Q5ML-3ME8-APL7H,200.24489796,0.02205
9316411603134354071,336502,2021-09-08 08:09:30,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-G69X-3KTV-Y4SA-D99UV,119.6,0.02205
3480307559894278969,336392,2021-09-08 00:42:03,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-YTVC-BT9L-AMUW-85S34,86.71568627,0.05145
2740988627864777853,336083,2021-09-07 03:59:14,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-55J5-Q5ML-3ME8-APL7H,114.3,0.02205
13409215565264121342,336072,2021-09-07 03:13:05,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-55J5-Q5ML-3ME8-APL7H,4.40909091,0.02205
9432288365277944502,335879,2021-09-06 14:25:40,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-ATBK-EG2Q-BG49-FYZQU,256.17391304,0.0588
2007170835358546224,335854,2021-09-06 12:42:57,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-YGA4-2423-EJGB-8EWLF,31.04878049,0.06615
15172631729784634936,335587,2021-09-05 18:59:43,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-55J5-Q5ML-3ME8-APL7H,2433.5,0.0441
14475469460801513480,335555,2021-09-05 16:55:34,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-BA3D-7T9L-XE46-D6E3P,90.11340206,0.0147
1995829817236239715,335362,2021-09-05 03:46:14,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-Z5SH-8XWB-Q8KY-684VW,357.6,0.02205
11141032044317200342,335268,2021-09-04 21:36:56,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-55J5-Q5ML-3ME8-APL7H,31.33333333,0.0588
15839257827419956817,335163,2021-09-04 14:24:18,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-VQVY-UCW9-PD4Q-45WD2,7.41666667,0.02205
8679735079506708348,335100,2021-09-04 10:25:09,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-55J5-Q5ML-3ME8-APL7H,162.55555556,0.03675
14808012253949634030,334979,2021-09-04 02:20:39,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-55J5-Q5ML-3ME8-APL7H,129.79545455,0.0294
4078803799215116843,334502,2021-09-02 18:32:05,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-PT7R-F86H-4F3Z-3HMKT,153.88461538,0.03675
18442774747636616709,334483,2021-09-02 17:21:19,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-55J5-Q5ML-3ME8-APL7H,44.05660377,0.0588
2779607027489682058,334269,2021-09-02 03:03:09,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-RCXQ-VFHD-WCEB-CJRKW,87.17948718,0.0147
14442688043798077784,334154,2021-09-01 19:22:20,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-EYH3-XVDW-NHZ6-CNFPU,121.47826087,0.0441
8711090579386085070,334092,2021-09-01 15:19:44,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-55J5-Q5ML-3ME8-APL7H,106.21538462,0.0735
5762038264462553199,333897,2021-09-01 01:51:01,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-7K7L-7ZAN-5GAY-D6GPV,187.18,0.0294
7472131310796534584,333506,2021-08-30 23:29:42,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-MEAV-TEVV-BNM4-5PTYP,6.1875,0.0441
8644720976483067974,332919,2021-08-29 08:15:32,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-A94W-46BR-GFFM-BKL49,100.04672897,0.0441
712070896106444211,332906,2021-08-29 07:24:18,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-55J5-Q5ML-3ME8-APL7H,96.57142857,0.0147
1651482717248748321,332903,2021-08-29 07:11:41,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-5LB9-BCU7-VLXV-HH54R,74.13274336,0.02205
12982233240548968555,332894,2021-08-29 06:33:14,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-55J5-Q5ML-3ME8-APL7H,122.1875,0.0294
2283282348991224466,332369,2021-08-27 19:45:28,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TFZF-KE86-GSU4-64DSX,94.0,0.0294
5546930718390621067,331941,2021-08-26 15:10:57,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-55J5-Q5ML-3ME8-APL7H,583.28571429,0.09555
5662578076473355407,331813,2021-08-26 06:29:31,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-W8Y3-SC9S-4V7A-E84VH,611.1,0.02205
7276422904672248930,331760,2021-08-26 03:04:17,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-55J5-Q5ML-3ME8-APL7H,782.09090909,0.02205
4778400224205586890,331534,2021-08-25 12:05:19,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-55J5-Q5ML-3ME8-APL7H,0.140625,0.05145
4349860469811697230,331259,2021-08-24 17:35:18,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-55J5-Q5ML-3ME8-APL7H,80.0,0.03675
12669988345883234271,331239,2021-08-24 16:14:07,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-55J5-Q5ML-3ME8-APL7H,34.28571429,0.05145
17268775941088448563,330858,2021-08-23 14:52:30,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-VLTU-RU2V-ZTWX-847CR,241.13333333,0.0588
7665459125412851035,330654,2021-08-23 01:17:04,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-4FVH-NWP4-SL3V-6M97L,97.67924528,0.03675
5726635412169523678,330258,2021-08-21 22:50:05,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-NMWP-DRYC-KAAH-45GEY,101.29411765,0.02205
1787667056707117314,330015,2021-08-21 06:38:20,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-7PNT-P7AG-8JW7-3Y2DC,90.18367347,0.02205
8244241249856958992,329747,2021-08-20 12:45:25,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-FEVE-XSYG-S68W-3TNRP,256.72727273,0.06615
7328832874763859864,329358,2021-08-19 10:52:00,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-PEMX-4WMF-5ZDZ-H2P2P,14.43373494,0.02205
11352241704326503909,328679,2021-08-17 13:32:24,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-W4WH-6VJA-VVW8-5R47S,64.66666667,0.06615
14173960509794719235,328587,2021-08-17 07:23:12,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-GNR8-4HMZ-JDDE-2AUG4,6.79775281,0.0441
7080367441234250857,328483,2021-08-17 00:37:43,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-55J5-Q5ML-3ME8-APL7H,34.44736842,0.0294
12750937143421169269,328451,2021-08-16 22:20:58,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-55J5-Q5ML-3ME8-APL7H,134.78947368,0.0294
17547307989247258805,327768,2021-08-15 00:43:34,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-55J5-Q5ML-3ME8-APL7H,203.9,0.03675
13017761558492550770,327618,2021-08-14 14:42:27,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-55J5-Q5ML-3ME8-APL7H,79.48648649,0.0294
13089356502614688171,327308,2021-08-13 18:03:07,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-RQV9-KNQ8-G6UJ-B8249,20.66346154,0.03675
1975825784829163149,327183,2021-08-13 09:37:41,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-55J5-Q5ML-3ME8-APL7H,320.0,0.0294
10483050805518856449,327065,2021-08-13 01:49:17,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-55J5-Q5ML-3ME8-APL7H,284.0,0.02205
14010437624972309402,327033,2021-08-12 23:40:33,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-55J5-Q5ML-3ME8-APL7H,71.69642857,0.0294
2900265768458931626,326939,2021-08-12 17:24:11,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-55J5-Q5ML-3ME8-APL7H,45.31578947,0.03675
14451241482189185385,326729,2021-08-12 03:35:52,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-RMRD-ZWW7-3C99-F4EQF,188.29787234,0.0147
7830525887285796186,326729,2021-08-12 03:35:52,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-6SUK-5FZ8-HVPX-HL886,5.85714286,0.0147
7484744331491815038,326434,2021-08-11 07:39:31,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-55J5-Q5ML-3ME8-APL7H,75.48717949,0.0294
7213419408326793329,326406,2021-08-11 05:56:52,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-55J5-Q5ML-3ME8-APL7H,88.03409091,0.0294
15579500601249788502,326363,2021-08-11 03:07:59,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-YCT4-HTUW-KPPU-GDUKS,77.75,0.03675
6996557184923024478,326336,2021-08-11 01:23:08,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-2YRA-GT5A-H8EH-BUVTH,36.54411765,0.02205
15997690535176295512,326161,2021-08-10 14:13:39,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-8AUC-X4WL-VQVA-E56T2,46.88636364,0.0147
6579810198961637991,326069,2021-08-10 07:16:05,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-55J5-Q5ML-3ME8-APL7H,109.8,0.0294
7105978213396572947,326050,2021-08-10 06:03:21,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-55J5-Q5ML-3ME8-APL7H,12.48484848,0.0294
8718718885972563393,326033,2021-08-10 04:50:38,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-55J5-Q5ML-3ME8-APL7H,174.61290323,0.02205
1300890612242780459,325958,2021-08-09 23:55:07,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-55J5-Q5ML-3ME8-APL7H,9.25842697,0.0294
13074463703476315618,325720,2021-08-09 08:00:50,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-55J5-Q5ML-3ME8-APL7H,83.17241379,0.0441
8407283979814621567,325577,2021-08-08 22:26:53,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-55J5-Q5ML-3ME8-APL7H,214.0,0.02205
5750002541972678371,303909,2021-06-09 17:49:33,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-JKPF-S3B8-LHQW-DCNEK,119.98701299,0.0588
18318916362708290011,303908,2021-06-09 17:46:35,Arbitrary Message,TS-55J5-Q5ML-3ME8-APL7H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
14292085691418852516,303905,2021-06-09 17:34:48,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-55J5-Q5ML-3ME8-APL7H,263.25,0.05145
17189795648432763694,303865,2021-06-09 14:33:22,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-55J5-Q5ML-3ME8-APL7H,16.90243902,0.0441
611727064903719922,301777,2021-06-03 17:49:43,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-55J5-Q5ML-3ME8-APL7H,15.74324324,0.0294
10143716462862172185,300429,2021-05-30 23:50:08,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-55J5-Q5ML-3ME8-APL7H,7.84693878,0.0294
10705643251153571661,276259,2021-03-24 19:06:08,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-55J5-Q5ML-3ME8-APL7H,78.74264706,0.02205
12990818881415877412,273702,2021-03-17 14:49:08,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-55J5-Q5ML-3ME8-APL7H,69.78947368,0.02205
2851818954863709214,271762,2021-03-12 05:54:03,Arbitrary Message,TS-55J5-Q5ML-3ME8-APL7H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9123107941829089799,271761,2021-03-12 05:49:13,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-NGPG-4BY7-MYAR-7NEV4,481.58823529,0.0147
12407676704040544939,271758,2021-03-12 05:38:12,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-RDS8-YNSE-JHLX-4X6G7,346.3,0.0147
14810096723871809536,271758,2021-03-12 05:38:12,Arbitrary Message,TS-55J5-Q5ML-3ME8-APL7H,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6207246337046143543,271757,2021-03-12 05:34:11,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-55J5-Q5ML-3ME8-APL7H,501.31578947,0.0147
6884113699825446817,270949,2021-03-09 23:31:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55J5-Q5ML-3ME8-APL7H,17.20634591,0.02205
5340554822030247208,270586,2021-03-08 23:09:12,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-55J5-Q5ML-3ME8-APL7H,94.26190476,0.0294
13553725398162399238,268941,2021-02-23 16:16:50,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-55J5-Q5ML-3ME8-APL7H,175.32075472,0.0294
15185686445940277601,267341,2021-02-18 22:30:07,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-55J5-Q5ML-3ME8-APL7H,60.83495146,0.0294
9059675241397844411,266746,2021-02-17 07:00:46,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-55J5-Q5ML-3ME8-APL7H,150.36065574,0.0294
13364824221167320144,265862,2021-02-14 20:03:07,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,10.42823014,0.03675
3204086090287334744,265679,2021-02-14 07:45:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55J5-Q5ML-3ME8-APL7H,125.41740199,0.02205
7312430321778734271,265555,2021-02-13 23:21:06,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,10.31316265,0.03675
2865773381677508747,265458,2021-02-13 17:04:41,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,10.32352292,0.03675
17590274844050254227,265290,2021-02-13 07:14:28,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,10.33389356,0.03675
15655150820789011751,265264,2021-02-13 05:08:58,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,10.34427459,0.03675
7260556348111654754,265162,2021-02-12 20:58:18,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,10.35466601,0.03675
14402696380048876824,265065,2021-02-12 14:37:57,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,10.36506782,0.03675
3355066521306594422,264688,2021-02-11 13:29:32,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,10.38591315,0.03675
8747344393264803495,264682,2021-02-11 13:09:20,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-TNYN-99XH-RTPS-DRPF7,10.38591315,0.03675
