ID,Height,timestamp,Type,From,To,Amount,Fee
2303611697810443998,370482,2021-12-12 09:34:00,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-SMKV-MMZY-QWF4-C66T4,42.77118644,0.00735
15318654878107772353,370418,2021-12-12 05:18:04,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-ES4Y-9D37-CAN3-EESGN,170.93939394,0.0147
16841216978893541484,370291,2021-12-11 20:32:23,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-AM87-ZXVN-E7BD-A2UE4,94.51851852,0.00735
11249062892170609883,370217,2021-12-11 15:46:13,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-QVEP-NBS6-VZT4-2JMY2,35.16793893,0.05145
14878063789956788711,370145,2021-12-11 10:54:04,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-AM87-ZXVN-E7BD-A2UE4,272.73333333,0.0294
11336685358951499002,370144,2021-12-11 10:49:21,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-HQW3-8CXE-UNBH-7S5K4,91.63829787,0.03675
13888813757073523259,370125,2021-12-11 09:31:29,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-B5NV-C9VJ-VAH8-94FUM,40.4,0.00735
11880102284791027788,370104,2021-12-11 08:06:23,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-MGLQ-DSRF-BQUZ-396JL,48.99130435,0.0147
4004250838997774325,370103,2021-12-11 08:02:27,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-QEEC-WRDA-E4NR-5GP8F,123.02380952,0.00735
13002352422192041716,369949,2021-12-10 21:53:29,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-YJ6P-PU26-S2R8-2R9AM,244.525,0.03675
15981719828429278778,369942,2021-12-10 21:22:58,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-AM87-ZXVN-E7BD-A2UE4,187.8,0.00735
16655291613242341452,369751,2021-12-10 08:35:12,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-AM87-ZXVN-E7BD-A2UE4,311.76923077,0.00735
1658251261439026951,369615,2021-12-09 23:32:41,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-TW8B-TBPU-2DMB-8LNSL,227.73333333,0.00735
1743079376451912134,369445,2021-12-09 12:15:46,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-3ZE2-7DKR-D6HR-4REHE,95.23880597,0.02205
8091713277435030757,369299,2021-12-09 02:25:00,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-A4TH-5XYB-DJ5D-HBWYP,323.30769231,0.00735
18403403535267023552,369265,2021-12-09 00:07:36,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-AM87-ZXVN-E7BD-A2UE4,79.10344828,0.03675
10003547187027170928,369190,2021-12-08 19:17:06,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-AM87-ZXVN-E7BD-A2UE4,23.22727273,0.02205
894633842851070959,369118,2021-12-08 14:25:25,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-AM87-ZXVN-E7BD-A2UE4,365.88888889,0.02205
15272002036806843834,369095,2021-12-08 12:53:16,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-5EYD-2HNL-U3DF-6DH6G,45.92857143,0.00735
12843675241224554052,369067,2021-12-08 10:55:38,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-AM87-ZXVN-E7BD-A2UE4,41.10714286,0.00735
12679953715060211639,369037,2021-12-08 08:55:12,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-AM87-ZXVN-E7BD-A2UE4,36.83333333,0.00735
3203940130856228962,368929,2021-12-08 01:35:55,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-AM87-ZXVN-E7BD-A2UE4,11.78205128,0.05145
4053681648945573342,368886,2021-12-07 22:50:22,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-AM87-ZXVN-E7BD-A2UE4,552.59090909,0.00735
12814118964736291913,368846,2021-12-07 20:10:09,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-AM87-ZXVN-E7BD-A2UE4,74.48387097,0.03675
6289209888229826456,368806,2021-12-07 17:29:55,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-AM87-ZXVN-E7BD-A2UE4,92.66153846,0.0147
1603925589054160005,368686,2021-12-07 09:40:06,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-4GAH-CWQW-MHF3-CJZLW,102.52525253,0.00735
11522153772497892671,368568,2021-12-07 01:44:24,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-LWSL-L2DZ-NSRF-EXJ54,214.70588235,0.02205
15138477440307632721,368554,2021-12-07 00:50:36,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-YZWW-BF79-E5E5-5WPJQ,223.14285714,0.00735
2787793860996716113,368108,2021-12-05 19:01:24,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-AM87-ZXVN-E7BD-A2UE4,40.68421053,0.0147
18299382942961790109,368008,2021-12-05 12:23:54,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-BJ34-KC54-B6RU-CRU7Y,57.13793103,0.0441
524931844099234714,367895,2021-12-05 04:58:49,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-AM87-ZXVN-E7BD-A2UE4,405.3,0.0294
8473497743100299574,367861,2021-12-05 02:46:30,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-AM87-ZXVN-E7BD-A2UE4,469.33333333,0.02205
13475517368089676452,367709,2021-12-04 16:54:11,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-FJVF-WA7Z-KNZ4-F43M8,117.71717172,0.00735
12276177878640461009,367577,2021-12-04 08:33:18,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-AM87-ZXVN-E7BD-A2UE4,12.37804878,0.0294
7938823018938833630,364238,2021-11-24 09:31:19,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-958Y-R962-VQHD-98JPS,118.01960784,0.0147
10554452418814826789,364227,2021-11-24 08:48:10,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-F364-3G3C-X4NZ-2QJGF,167.93103448,0.0147
8315279239166230029,363899,2021-11-23 11:00:00,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-QAB6-UWDF-UDW8-CQ322,18.51111111,0.00735
4475048275811061465,363818,2021-11-23 05:31:43,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-FTK7-UDU4-9KC7-88VVQ,0.5625,0.0147
13112833566739986808,363470,2021-11-22 06:13:10,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-AM87-ZXVN-E7BD-A2UE4,75.17948718,0.00735
6160178756998882536,363317,2021-11-21 20:07:21,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-AM87-ZXVN-E7BD-A2UE4,130.85365854,0.00735
6516860109476108740,361905,2021-11-17 21:59:53,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-WTWW-3SVU-YSBH-9RUF6,4.93069307,0.0147
3056068299718539510,356975,2021-11-04 05:47:11,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-AM87-ZXVN-E7BD-A2UE4,618.0,0.00735
10418146441596502625,351873,2021-10-21 01:06:26,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-CXMA-8GWT-Y4MX-5CNZJ,68.41666667,0.0147
6608795955554979167,350535,2021-10-17 07:39:22,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-WVGV-TV96-A2N9-GXGFG,407.37931034,0.00735
690568447103563354,348309,2021-10-11 03:03:50,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-AM87-ZXVN-E7BD-A2UE4,144.83333333,0.0147
10113257773657278249,347306,2021-10-08 08:10:47,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-AM87-ZXVN-E7BD-A2UE4,115.98275862,0.02205
3722540053323357908,346187,2021-10-05 06:15:35,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-AM87-ZXVN-E7BD-A2UE4,20.54545455,0.02205
6229183365592091429,345417,2021-10-03 02:56:53,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-F8QS-R6RM-VGSZ-BHLYP,967.91666667,0.00735
13553964731471701721,344766,2021-10-01 07:24:36,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-AM87-ZXVN-E7BD-A2UE4,30.84210526,0.05145
8022713168454398736,344128,2021-09-29 13:21:46,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-AM87-ZXVN-E7BD-A2UE4,231.67647059,0.02205
12412352958591540441,341576,2021-09-22 11:04:08,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-XUEE-5WJL-VK95-488NU,317.55,0.00735
5908965787858931851,340538,2021-09-19 13:47:55,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-TRHA-LZEP-VZ4V-FQQ39,182.80645161,0.00735
2531492479088582851,339156,2021-09-15 17:14:45,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-AM87-ZXVN-E7BD-A2UE4,156.07894737,0.0147
8510887509313704408,338878,2021-09-14 22:42:48,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-YA6Y-MRXM-Q8HK-BFCPR,93.09160305,0.00735
12622074284997119058,338622,2021-09-14 05:59:38,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-A4TH-5XYB-DJ5D-HBWYP,218.09615385,0.00735
12859421585103239053,338617,2021-09-14 05:39:10,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-AM87-ZXVN-E7BD-A2UE4,73.42105263,0.00735
12567719641381307602,338497,2021-09-13 21:30:05,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-5T5F-6BHJ-D47S-35ELE,40.23684211,0.00735
2450415681943454727,338472,2021-09-13 19:51:34,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-AM87-ZXVN-E7BD-A2UE4,96.7804878,0.0294
10563720290139854383,338228,2021-09-13 03:55:12,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-AM87-ZXVN-E7BD-A2UE4,14.7173913,0.00735
3617700425143519046,338206,2021-09-13 02:28:45,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-WKRV-ZQ3A-FFUV-7GAU2,10.99009901,0.0147
2111948986784688235,337652,2021-09-11 12:59:45,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-MR4M-V37C-ELHU-6XMMX,95.0,0.02205
4452080730427042838,337094,2021-09-09 23:48:14,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-VNUB-CWMY-VGYM-DE669,93.31538462,0.0441
5953429481059197614,336992,2021-09-09 17:07:15,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-AM87-ZXVN-E7BD-A2UE4,236.6,0.02205
12986343837366128430,336968,2021-09-09 15:29:38,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-AM87-ZXVN-E7BD-A2UE4,479.06666667,0.03675
14773999166778782270,336693,2021-09-08 20:49:22,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-AM87-ZXVN-E7BD-A2UE4,126.13636364,0.0882
8380295065229888185,336221,2021-09-07 13:16:34,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-QYVF-T4MT-FD3X-55BU4,71.73684211,0.02205
11724977148813905707,336150,2021-09-07 08:21:14,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-AM87-ZXVN-E7BD-A2UE4,100.2962963,0.0294
10010810213795656814,335824,2021-09-06 10:38:43,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-AM87-ZXVN-E7BD-A2UE4,102.96774194,0.0147
13679221777993519069,335719,2021-09-06 03:43:24,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-AM87-ZXVN-E7BD-A2UE4,2181.33333333,0.02205
6475859843080676054,335703,2021-09-06 02:41:46,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-8CFD-9BTD-GG64-6HRWA,1196.5,0.0294
7004147750757338312,335541,2021-09-05 15:55:27,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-AM87-ZXVN-E7BD-A2UE4,739.2,0.0294
12042506062254101593,335111,2021-09-04 11:07:50,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-AM87-ZXVN-E7BD-A2UE4,102.01960784,0.0147
13285125550291010656,335072,2021-09-04 08:34:09,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-SZ8L-NAZN-VFD8-A6VSK,118.2125,0.08085
2720380595634154993,334703,2021-09-03 07:59:17,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-68UJ-6DPN-FXNS-GS2G8,196.61538462,0.0147
17917828292064127618,334545,2021-09-02 21:20:51,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-MDW5-9D24-STZH-DD752,120.13333333,0.05145
9698774276254569425,334498,2021-09-02 18:15:51,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-CGCW-5NC4-5HFQ-BLE5S,189.34285714,0.0294
12493264651227812263,334233,2021-09-02 00:33:55,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-ZZNV-8VL5-NYZX-FW6AW,143.15789474,0.03675
4634414104318604220,334092,2021-09-01 15:19:44,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-54EB-HUTN-5BYJ-79XVN,130.8961039,0.02205
14038516981835337906,333875,2021-09-01 00:31:57,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-TF9Z-HFUX-PN7H-3AJVV,91.30379747,0.05145
5031642857415637335,333497,2021-08-30 22:51:04,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-AM87-ZXVN-E7BD-A2UE4,9.35,0.06615
16552301180801318291,333478,2021-08-30 21:43:08,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-AM87-ZXVN-E7BD-A2UE4,317.18518519,0.02205
4039941378370306111,333172,2021-08-30 01:12:46,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-AM87-ZXVN-E7BD-A2UE4,102.66871166,0.0294
17639593329247309822,332887,2021-08-29 06:03:07,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-AM87-ZXVN-E7BD-A2UE4,233.56756757,0.03675
7322584205731258816,332852,2021-08-29 03:46:28,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-CV94-7EPD-D8EU-23MGC,143.30769231,0.05145
17264954312802840496,332500,2021-08-28 04:30:04,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-AM87-ZXVN-E7BD-A2UE4,117.27941176,0.0294
12862283994521402469,332449,2021-08-28 01:02:23,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-AM87-ZXVN-E7BD-A2UE4,55.77777778,0.05145
5069006307948133861,332355,2021-08-27 18:49:26,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-TQ8Y-5R2Z-M4LL-CQFL4,24.57017544,0.0588
5524158553307342453,332204,2021-08-27 08:33:28,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-AM87-ZXVN-E7BD-A2UE4,68.62068966,0.0294
16915653628397097671,331988,2021-08-26 18:22:01,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-AM87-ZXVN-E7BD-A2UE4,493.0,0.0294
1319028655209636742,331829,2021-08-26 07:36:57,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-AM87-ZXVN-E7BD-A2UE4,140.20634921,0.02205
4328954859684796290,331818,2021-08-26 06:55:35,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-AM87-ZXVN-E7BD-A2UE4,76.63414634,0.02205
2858941465500948184,331649,2021-08-25 19:35:41,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-AM87-ZXVN-E7BD-A2UE4,87.8375,0.0294
16237629918394631865,331363,2021-08-25 00:40:37,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-AM87-ZXVN-E7BD-A2UE4,406.05882353,0.0294
2255108769409517576,331335,2021-08-24 22:47:38,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-DDZQ-BWMM-GQFE-8BV5P,38.5,0.02205
16225393306946747696,331004,2021-08-24 00:37:07,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-8UAC-5MCC-PFJH-FANHV,32.3968254,0.0441
8368531259318587061,330998,2021-08-24 00:08:50,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-TC53-K7DF-XC7V-ETYTK,44.75555556,0.03675
16964412895688753482,330745,2021-08-23 07:17:07,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-69ZA-WMJP-2WFA-C27R2,215.87234043,0.0294
4827399672966686233,330533,2021-08-22 17:04:06,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-AM87-ZXVN-E7BD-A2UE4,38.6,0.05145
12591639346078260453,330286,2021-08-22 00:41:27,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-AM87-ZXVN-E7BD-A2UE4,58.57731959,0.0147
6262062478142904371,330281,2021-08-22 00:21:51,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-M6W6-JAMT-MYDG-FU2S2,85.54166667,0.03675
14420069310595895570,330005,2021-08-21 05:57:46,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-3KDW-DDA2-K3QC-5UPCK,362.29411765,0.0294
11811896756903981390,329235,2021-08-19 02:27:39,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-FE59-QFZE-VP43-E49CV,112.7816092,0.0441
11107687380847353155,329194,2021-08-18 23:47:36,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-AM87-ZXVN-E7BD-A2UE4,231.2,0.02205
2625821360681944666,329008,2021-08-18 11:24:09,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-AM87-ZXVN-E7BD-A2UE4,164.86956522,0.03675
18155263596744238024,328767,2021-08-17 19:33:15,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-C4L9-SJDW-32NQ-DN3VK,73.70192308,0.0588
3992283993837246604,328585,2021-08-17 07:17:49,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-AM87-ZXVN-E7BD-A2UE4,172.09677419,0.02205
15439308510354249641,328353,2021-08-16 15:47:28,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-MB77-NUFF-UCHX-CMMTF,40.7,0.0441
7274827804665146873,328326,2021-08-16 14:04:57,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-AM87-ZXVN-E7BD-A2UE4,55.08474576,0.03675
6995692177115211834,328318,2021-08-16 13:33:47,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-AM87-ZXVN-E7BD-A2UE4,327.14285714,0.0294
9115591238311820642,327983,2021-08-15 15:08:32,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-AM87-ZXVN-E7BD-A2UE4,104.66666667,0.03675
14063269432058430691,327782,2021-08-15 01:40:45,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-AM87-ZXVN-E7BD-A2UE4,192.38297872,0.0147
9926139461404672521,327757,2021-08-14 23:55:15,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-AM87-ZXVN-E7BD-A2UE4,48.85483871,0.0294
14146649481196724804,326984,2021-08-12 20:29:03,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-AM87-ZXVN-E7BD-A2UE4,420.68181818,0.03675
3293368529163749594,326209,2021-08-10 17:08:48,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-B96J-4CGR-HKKP-9KS3U,109.10769231,0.02205
9928427245828385068,326192,2021-08-10 16:05:07,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-AM87-ZXVN-E7BD-A2UE4,7.16455696,0.05145
4676228040936352520,326181,2021-08-10 15:24:04,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-MQST-UWYL-UGDX-943KZ,241.84848485,0.0294
13650397436168879024,326121,2021-08-10 11:23:46,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-AM87-ZXVN-E7BD-A2UE4,15.11904762,0.02205
16522728307584204782,325958,2021-08-09 23:55:07,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-AM87-ZXVN-E7BD-A2UE4,72.18181818,0.02205
7116921908431485372,325927,2021-08-09 21:53:14,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-AM87-ZXVN-E7BD-A2UE4,36.80392157,0.0294
5788897574619956727,325823,2021-08-09 14:49:17,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-AM87-ZXVN-E7BD-A2UE4,325.91304348,0.0441
18129324789956884845,325589,2021-08-08 23:12:43,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-AM87-ZXVN-E7BD-A2UE4,29.25925926,0.02205
11226006863575488198,304336,2021-06-10 22:27:55,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1767383179987581024,304336,2021-06-10 22:27:55,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4458467712388894148,304335,2021-06-10 22:22:42,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15783783482740587282,304073,2021-06-10 05:06:04,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-8T29-E2VR-59H2-56TKZ,649.0,0.0441
10002835894208665,304073,2021-06-10 05:06:04,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-SEMS-LES6-PMAE-68E5N,215.23913043,0.05145
2049615884720903445,304073,2021-06-10 05:06:04,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4706076920811651784,304072,2021-06-10 05:01:08,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-EHA6-VALM-8VYG-3RS2B,9.88888889,0.03675
13863383119558801043,304070,2021-06-10 04:55:04,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-AM87-ZXVN-E7BD-A2UE4,94.43820225,0.0441
9979622909901843846,302352,2021-06-05 08:06:30,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-AM87-ZXVN-E7BD-A2UE4,31.84615385,0.0147
18175550523387560417,302268,2021-06-05 02:34:50,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12312211160830764861,302267,2021-06-05 02:28:41,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-7PNT-P7AG-8JW7-3Y2DC,119.7804878,0.02205
16586877990771922015,302265,2021-06-05 02:19:44,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-8SG7-QNHE-AQ4A-6ZNRM,61.6746988,0.0294
7951066760452951458,302265,2021-06-05 02:19:44,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8179723460112405893,302251,2021-06-05 01:27:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AM87-ZXVN-E7BD-A2UE4,142.77158099,0.02205
9541360624250828727,301851,2021-06-03 22:53:38,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17512516965464651296,301851,2021-06-03 22:53:38,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-TSE5-LNKF-4SRA-GNJ2Z,89.96774194,0.0147
4088638309265748525,301846,2021-06-03 22:34:06,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-AM87-ZXVN-E7BD-A2UE4,45.0,0.02205
6117945924953181654,301478,2021-06-02 22:01:54,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-EGB3-UZ8S-7KJN-7M24Y,47.24719101,0.02205
7705885425439991345,301478,2021-06-02 22:01:54,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17717392336007250653,301472,2021-06-02 21:35:26,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-AM87-ZXVN-E7BD-A2UE4,54.5862069,0.02205
16540070600540041322,301001,2021-06-01 14:18:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AM87-ZXVN-E7BD-A2UE4,9.10783316,0.0147
12449500319185675618,300416,2021-05-30 23:00:15,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-4HBF-HEUD-9DVD-FXBV9,47.61616162,0.0294
14585324305503268469,300416,2021-05-30 23:00:15,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9065050138892281839,300415,2021-05-30 22:55:31,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8004667521901545488,300414,2021-05-30 22:50:57,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-PT7R-F86H-4F3Z-3HMKT,84.14285714,0.02205
5426093098003914137,300401,2021-05-30 22:00:29,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-AM87-ZXVN-E7BD-A2UE4,199.0,0.0147
9728692924812293252,276509,2021-03-25 10:30:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AM87-ZXVN-E7BD-A2UE4,0.40467263,0.0147
13465913046270414924,273921,2021-03-18 05:41:18,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7523549023817902575,273921,2021-03-18 05:41:18,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-KBFR-UFQV-QE3J-BZWM8,178.63636364,0.0294
10508052673093354320,273913,2021-03-18 05:11:24,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-LPFD-2ER4-SJLY-FALXH,45.40909091,0.0294
11906033365404816561,273913,2021-03-18 05:11:24,Arbitrary Message,TS-AM87-ZXVN-E7BD-A2UE4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2566244470486438305,273912,2021-03-18 05:06:41,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-AM87-ZXVN-E7BD-A2UE4,183.79166667,0.0147
