ID,Height,timestamp,Type,From,To,Amount,Fee
2728903919520860763,369795,2021-12-10 11:35:06,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-NJKK-PDTP-85GT-4QCZ9,252.85,0.03675
5979249020833588087,369615,2021-12-09 23:32:41,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-DVHN-GZWE-N7N6-9FRAV,97.20833333,0.0147
17030683645825681876,369422,2021-12-09 10:43:23,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-NJKK-PDTP-85GT-4QCZ9,275.375,0.00735
3600490981846077855,369196,2021-12-08 19:41:41,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-NJKK-PDTP-85GT-4QCZ9,187.78571429,0.00735
12524241202671905994,369179,2021-12-08 18:32:38,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-KAYB-RJQG-RH85-6KGQH,301.15384615,0.00735
5872772962531173143,369051,2021-12-08 09:52:04,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-NJKK-PDTP-85GT-4QCZ9,29.05555556,0.0294
895634456221333913,368876,2021-12-07 22:13:49,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-89TL-KMUN-PDS9-5J2DM,92.2,0.02205
16481452822847490148,368819,2021-12-07 18:26:27,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-CXHS-7HT4-DBPB-D9AAU,83.3030303,0.0147
3086330079800752184,368819,2021-12-07 18:26:27,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-A953-38DH-JRSN-8L6DG,100.125,0.02205
12865898184006819633,368663,2021-12-07 08:03:54,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-NJKK-PDTP-85GT-4QCZ9,337.6,0.03675
18260758888293934640,368657,2021-12-07 07:39:14,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-NJKK-PDTP-85GT-4QCZ9,72.85542169,0.00735
1943454202085069754,368495,2021-12-06 20:53:46,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-8G2M-SYRW-KVXJ-8WDRP,68.36666667,0.00735
11998089980152601027,368447,2021-12-06 17:49:07,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-2UQV-PX2W-39W5-54VDR,92.85714286,0.00735
11225160951018454681,368341,2021-12-06 10:45:21,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-M3ZW-47S4-L85F-DE6Y2,137.66666667,0.00735
12088083664704761223,368290,2021-12-06 07:20:08,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-NJKK-PDTP-85GT-4QCZ9,15.98780488,0.00735
15721078972740529796,368102,2021-12-05 18:38:37,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-9RNJ-PMZX-CEN7-FUBH8,356.66666667,0.00735
868043930102221807,367998,2021-12-05 11:45:07,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-NJKK-PDTP-85GT-4QCZ9,89.73333333,0.00735
7339492146026542164,367762,2021-12-04 20:03:21,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-7PNT-P7AG-8JW7-3Y2DC,91.92647059,0.00735
827268765240649962,362801,2021-11-20 09:52:41,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-NJKK-PDTP-85GT-4QCZ9,117.875,0.0147
9580590949385496774,362560,2021-11-19 17:32:15,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-7FBG-R56Y-BVY8-DDJQW,165.37931034,0.0147
814790787682604109,362279,2021-11-18 22:53:50,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-NJKK-PDTP-85GT-4QCZ9,54.16326531,0.0147
15610428665050214108,361170,2021-11-15 20:58:35,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-NJKK-PDTP-85GT-4QCZ9,332.6,0.0294
15860407269907241800,352883,2021-10-23 20:43:54,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-NJKK-PDTP-85GT-4QCZ9,465.375,0.00735
11148203063672367531,351243,2021-10-19 07:04:15,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-4ZNW-GRV6-FMLS-67RUP,298.40909091,0.00735
15602207441876003169,350103,2021-10-16 02:52:03,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-NJKK-PDTP-85GT-4QCZ9,1591.0,0.00735
9101088562464142146,348808,2021-10-12 12:31:50,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-NJKK-PDTP-85GT-4QCZ9,20.0,0.0147
14860553330353220689,347944,2021-10-10 02:59:39,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-NJKK-PDTP-85GT-4QCZ9,193.2,0.02205
15621360031257279435,347780,2021-10-09 16:03:31,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-UBZH-GP6P-6MUT-AQQL6,218.0,0.05145
10032116724533310981,347595,2021-10-09 03:35:45,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-UTLV-2KDA-LMGP-4YCGT,31.45652174,0.02205
6018584102826075039,347431,2021-10-08 16:43:11,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-NJKK-PDTP-85GT-4QCZ9,76.65333333,0.00735
2628754493764531151,347151,2021-10-07 22:03:39,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-67HY-D6EP-3N8K-FLQ4A,46.03125,0.0147
1348085985386094795,346906,2021-10-07 05:44:28,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-JHRZ-7VYJ-L26J-HFLUK,63.16666667,0.0294
4010715194863822306,346674,2021-10-06 14:11:57,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-NJKK-PDTP-85GT-4QCZ9,82.05,0.0441
5528602794059584682,343845,2021-09-28 18:42:34,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-6LWU-A8D5-FBSM-9792B,151.325,0.00735
2064617633298708509,343766,2021-09-28 13:18:46,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-NJKK-PDTP-85GT-4QCZ9,90.52,0.00735
6967660349334300806,342579,2021-09-25 05:56:44,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-W5TP-A443-ME8R-CAGMK,79.02325581,0.0294
10616708357679152218,342366,2021-09-24 15:56:45,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-2CUS-8A3R-4LE3-8JH6L,88.04651163,0.0147
2636252293053205451,342203,2021-09-24 05:01:22,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-NJKK-PDTP-85GT-4QCZ9,97.68421053,0.03675
11791321755255029656,341971,2021-09-23 13:30:49,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-NJKK-PDTP-85GT-4QCZ9,379.06382979,0.05145
542156544580476462,341853,2021-09-23 05:43:42,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-NJKK-PDTP-85GT-4QCZ9,170.07843137,0.0294
15479888278411728204,340887,2021-09-20 13:08:56,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TRCJ-X7KT-XSLV-7PH3P,96.81481481,0.02205
1145909436168455708,340237,2021-09-18 17:35:52,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-GE4J-HUEJ-XNL2-5B7BK,59.89090909,0.02205
9701289723467948315,340143,2021-09-18 11:24:03,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-NJKK-PDTP-85GT-4QCZ9,1343.0,0.05145
15549295226819466188,339711,2021-09-17 06:37:15,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-NJKK-PDTP-85GT-4QCZ9,55.34343434,0.06615
1751643540086020265,339127,2021-09-15 15:18:34,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-NJKK-PDTP-85GT-4QCZ9,1.39130435,0.00735
8049040547595053598,339061,2021-09-15 10:52:45,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-YTVC-BT9L-AMUW-85S34,34.28571429,0.00735
7923218004536212402,338944,2021-09-15 03:04:45,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-745S-ECZB-MQSD-H7RR7,107.02702703,0.0441
18129070214116681698,338893,2021-09-14 23:37:56,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-NJKK-PDTP-85GT-4QCZ9,29.8974359,0.0147
14004824090970715802,338826,2021-09-14 19:15:33,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-NJKK-PDTP-85GT-4QCZ9,30.56756757,0.00735
822770929982895085,338797,2021-09-14 17:23:31,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-NJKK-PDTP-85GT-4QCZ9,7.73958333,0.00735
15337579844378512195,338610,2021-09-14 05:08:53,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-SEZ6-747Y-JDY9-228ST,119.15384615,0.0147
3814718099721245223,338600,2021-09-14 04:28:11,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-NJKK-PDTP-85GT-4QCZ9,47.80701754,0.00735
7407815696052080431,338529,2021-09-13 23:41:02,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-7QV2-943A-A9GW-BV9PV,530.57142857,0.0147
1001250299674414737,338296,2021-09-13 08:22:25,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-DCKF-UBAH-H3NX-6AK36,697.75,0.02205
16257180668474382926,338260,2021-09-13 05:58:39,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-NJKK-PDTP-85GT-4QCZ9,174.76086957,0.0441
4465758032851559625,338238,2021-09-13 04:32:05,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-PDVP-JAH5-2AS3-9RZ4N,283.27272727,0.02205
17856080177701644682,338189,2021-09-13 01:34:53,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-GJVB-U24S-CWWQ-6HCDZ,15.44444444,0.0147
1819601172210569701,338112,2021-09-12 20:35:47,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-NJKK-PDTP-85GT-4QCZ9,95.99230769,0.0147
7409249650875414794,337680,2021-09-11 14:40:53,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-ECQW-6FMX-JSPQ-6V5BF,156.75862069,0.0147
9454198085905257592,337570,2021-09-11 07:26:09,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-NJKK-PDTP-85GT-4QCZ9,26.21875,0.0147
13231811881558005990,337565,2021-09-11 07:06:16,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-8JCL-VB5F-PX8R-AMEN9,79.02222222,0.06615
2353476523998461211,337517,2021-09-11 03:55:59,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-8H83-T5X5-PVE3-8NJ5D,12.15686275,0.0588
8030734015110298491,337508,2021-09-11 03:21:47,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-NJKK-PDTP-85GT-4QCZ9,409.0,0.0147
7431578330632075112,337483,2021-09-11 01:38:37,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-3E32-CNA8-S5MV-2FHW3,130.79310345,0.05145
1063143949192802151,337473,2021-09-11 00:59:06,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-EK9P-YQJX-6P7K-A4PCH,60.33333333,0.1029
472334972802415094,337401,2021-09-10 20:03:35,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-NJKK-PDTP-85GT-4QCZ9,26.66019417,0.02205
4529972029567478213,337298,2021-09-10 13:08:44,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-NJKK-PDTP-85GT-4QCZ9,13.45,0.0294
1130449091771797418,336880,2021-09-09 09:19:26,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-JDDY-QCSG-6BQQ-4RFSN,104.32653061,0.0147
10750948129098948116,336817,2021-09-09 05:08:19,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-NJKK-PDTP-85GT-4QCZ9,91.98571429,0.0294
10360109853757608630,336791,2021-09-09 03:21:43,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-NJKK-PDTP-85GT-4QCZ9,93.28947368,0.02205
4501200692798659987,336263,2021-09-07 16:04:48,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-VZU9-V4TT-X57N-4MNSY,82.1,0.02205
5813567495922982751,336139,2021-09-07 07:33:07,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-NJKK-PDTP-85GT-4QCZ9,16.07692308,0.05145
8651848542501239385,335690,2021-09-06 01:47:15,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-QUWK-9NPG-6EM5-9UWW9,856.5,0.03675
4757640729239226585,335660,2021-09-05 23:49:04,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-2B32-L8AU-6BS2-9695A,1591.66666667,0.02205
2133734135023430982,335098,2021-09-04 10:16:47,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-NJKK-PDTP-85GT-4QCZ9,174.69230769,0.0294
17657027808553421357,335043,2021-09-04 06:34:41,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-NJKK-PDTP-85GT-4QCZ9,17.86419753,0.0588
1943522960351771361,334993,2021-09-04 03:17:20,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-AQ5R-TK93-7WT8-3TK9Y,166.36956522,0.0147
10760552998347601801,334911,2021-09-03 21:55:38,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-NJKK-PDTP-85GT-4QCZ9,18.32608696,0.0588
5744165956926257386,334150,2021-09-01 19:07:35,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-SNFC-XGJE-QQQN-5G329,6.3125,0.0294
7365254110420565892,333993,2021-09-01 08:36:44,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-NJKK-PDTP-85GT-4QCZ9,121.27419355,0.02205
2263551804180273433,333255,2021-08-30 06:39:58,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-ZCA8-9YNQ-5JB8-CXZ6D,792.5,0.0294
14172256296886740220,332983,2021-08-29 12:33:49,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-LUPA-3CY6-AK76-BR5H3,30.025,0.0147
3914601416353928134,332894,2021-08-29 06:33:14,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-NJKK-PDTP-85GT-4QCZ9,85.72222222,0.05145
329076230373969725,332523,2021-08-28 06:01:23,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-J3Y4-MNRZ-H9XX-6SBQN,21.86666667,0.0147
9811246418087793939,332118,2021-08-27 02:51:36,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-FMZC-R328-B362-HD3GY,198.51428571,0.0147
15123509564111668962,331096,2021-08-24 06:31:14,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-NJKK-PDTP-85GT-4QCZ9,200.48979592,0.02205
1394162821797180097,330900,2021-08-23 17:35:15,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-NJKK-PDTP-85GT-4QCZ9,10.62650602,0.0441
11302444854328185723,330831,2021-08-23 13:05:00,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-NJKK-PDTP-85GT-4QCZ9,47.79661017,0.0147
15569145668652023476,330676,2021-08-23 02:44:16,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-NJKK-PDTP-85GT-4QCZ9,82.33333333,0.0147
6618740160320013840,330453,2021-08-22 11:45:16,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-NJKK-PDTP-85GT-4QCZ9,68.83505155,0.0147
4880688673168616260,330451,2021-08-22 11:37:42,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-KB8Z-TA3U-M3PF-D2BPF,110.25,0.0294
120491542018838933,330079,2021-08-21 11:00:00,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-4QHD-LEWN-NRPL-HWNNU,160.54,0.0294
9619304730907816118,330060,2021-08-21 09:40:24,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-NJKK-PDTP-85GT-4QCZ9,26.46774194,0.05145
9381600623383262879,329936,2021-08-21 01:18:18,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-J844-24YQ-CCS4-FQF58,62.12941176,0.0441
3629976088771623000,329670,2021-08-20 07:33:53,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-NJKK-PDTP-85GT-4QCZ9,21.07407407,0.02205
777475348255368616,329589,2021-08-20 02:14:33,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-NJKK-PDTP-85GT-4QCZ9,102.59090909,0.06615
814096630696039976,329378,2021-08-19 12:04:57,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-FYXV-L8S9-BN89-CKV6C,47.3,0.03675
10403982299633408933,329314,2021-08-19 07:56:30,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-3K7H-BGU6-E59Y-C2SRZ,357.26666667,0.02205
15872960146978918132,329142,2021-08-18 20:21:24,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-GXVM-HTDN-YZ5Z-C2VM3,248.59090909,0.0294
15788540180192728838,329123,2021-08-18 19:02:35,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-EDMS-JKC6-W3XD-HQMC2,57.875,0.0147
17902178532046559957,328532,2021-08-17 03:54:47,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-PNSN-5TRN-RKBS-DZEZH,4.83050847,0.06615
3947461863197522724,328201,2021-08-16 05:47:09,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-GS8B-GBMY-WAB4-9S4HS,77.26666667,0.03675
1875577048799004941,328057,2021-08-15 20:03:52,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-NJKK-PDTP-85GT-4QCZ9,133.26153846,0.02205
2857661212396833321,327417,2021-08-14 01:09:16,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-Z5P6-T9MZ-MJBA-63V4X,97.4047619,0.0441
1437918316859146389,327161,2021-08-13 08:15:10,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-NJKK-PDTP-85GT-4QCZ9,93.36065574,0.0147
1691415443343669594,326844,2021-08-12 11:11:04,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-NJKK-PDTP-85GT-4QCZ9,242.75555556,0.0147
10316118163825096070,326156,2021-08-10 13:55:23,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-HQYY-K5ZJ-BQ9R-6MFS7,0.36619718,0.03675
13229430617339254455,304043,2021-06-10 03:07:03,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-NJKK-PDTP-85GT-4QCZ9,9.24324324,0.05145
3079363380112788091,303627,2021-06-08 21:22:12,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-NJKK-PDTP-85GT-4QCZ9,29.61904762,0.0147
2952009556741939567,301544,2021-06-03 02:22:01,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-NJKK-PDTP-85GT-4QCZ9,139.17857143,0.0147
7227624670561900351,300983,2021-06-01 13:14:34,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-NJKK-PDTP-85GT-4QCZ9,64.78378378,0.02205
14036990475731509994,300841,2021-06-01 03:21:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJKK-PDTP-85GT-4QCZ9,53.8605969,0.0147
9542368724967094564,300630,2021-05-31 13:11:45,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-NJKK-PDTP-85GT-4QCZ9,102.28,0.02205
687952995808616588,300523,2021-05-31 06:19:21,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-NJKK-PDTP-85GT-4QCZ9,7.42696629,0.02205
13873479277160599764,290389,2021-05-03 02:01:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJKK-PDTP-85GT-4QCZ9,90.63302752,0.02205
2299363735462435564,290267,2021-05-02 17:49:17,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-NJKK-PDTP-85GT-4QCZ9,53.43478261,0.02205
12996558988166141321,290041,2021-05-02 03:05:16,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-NJKK-PDTP-85GT-4QCZ9,39.18292683,0.0294
1765298569124813264,289917,2021-05-01 18:47:14,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-NJKK-PDTP-85GT-4QCZ9,99.94871795,0.0147
3706283591327687585,276382,2021-03-25 02:15:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJKK-PDTP-85GT-4QCZ9,188.84651601,0.0294
8800116304560856872,276032,2021-03-24 02:58:32,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-NJKK-PDTP-85GT-4QCZ9,107.91489362,0.0147
17105140285829883354,275514,2021-03-22 17:06:58,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-NJKK-PDTP-85GT-4QCZ9,46.08163265,0.0294
14304443745953359564,271745,2021-03-12 04:44:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJKK-PDTP-85GT-4QCZ9,115.6146671,0.0147
186232591720677331,271728,2021-03-12 03:30:22,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-NJKK-PDTP-85GT-4QCZ9,122.44615385,0.0294
4602572219982544198,270831,2021-03-09 15:36:09,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-NJKK-PDTP-85GT-4QCZ9,19.72164948,0.0147
2158380431079066931,266264,2021-02-15 22:30:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NJKK-PDTP-85GT-4QCZ9,12.61538462,0.0147
9018742545675660167,266150,2021-02-15 15:00:48,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.82267205,0.03675
1480875083369013754,266033,2021-02-15 07:19:39,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.83154034,0.03675
4724620611866054271,265986,2021-02-15 04:13:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NJKK-PDTP-85GT-4QCZ9,213.38679245,0.03675
5589217462168408835,265462,2021-02-13 17:18:44,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.63549804,0.03675
13726830057675455232,265454,2021-02-13 16:49:06,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.63549804,0.03675
11437611153849178393,265180,2021-02-12 22:09:23,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.64417897,0.03675
10689466075481572458,264882,2021-02-12 02:24:41,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.65286859,0.03675
6036578457814302837,264726,2021-02-11 15:53:03,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.66156691,0.03675
18433469405739931588,264285,2021-02-10 10:14:51,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.67027393,0.03675
8230307033746206266,263508,2021-02-08 06:14:15,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.67898967,0.03675
17385372858618235281,263434,2021-02-08 01:17:15,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.68771413,0.03675
11307590456545222502,263278,2021-02-07 15:05:05,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.69644733,0.03675
8661362657428505114,262901,2021-02-06 13:49:40,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.70518927,0.03675
346138401266790966,262875,2021-02-06 12:01:35,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.71393996,0.03675
15316500135331192558,262814,2021-02-06 07:57:27,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.72269941,0.03675
11376172049923614602,262535,2021-02-05 13:22:34,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.73146763,0.03675
13368401662054804615,262180,2021-02-04 13:39:14,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.74024462,0.03675
12354162568576080794,261993,2021-02-04 01:11:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJKK-PDTP-85GT-4QCZ9,37.61576127,0.02205
14654678972087520748,261494,2021-02-02 15:51:11,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.71137699,0.03675
8504925907497695970,261087,2021-02-01 12:48:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJKK-PDTP-85GT-4QCZ9,31.10699374,0.0294
5576510448349176827,261046,2021-02-01 10:01:06,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.68899574,0.03675
8974761188340573942,260919,2021-02-01 01:35:26,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.69773022,0.03675
13085498888513982597,260656,2021-01-31 08:02:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NJKK-PDTP-85GT-4QCZ9,56.76470588,0.0294
15389265096044730900,260587,2021-01-31 03:19:45,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.64965192,0.03675
12866437138571660269,260523,2021-01-30 23:10:12,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.65834701,0.03675
2782089235512258384,260011,2021-01-29 12:53:12,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.66705081,0.03675
15832708282698781902,259986,2021-01-29 11:21:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NJKK-PDTP-85GT-4QCZ9,102.34498691,0.0147
14266561639357392444,259906,2021-01-29 06:06:29,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-TNYN-99XH-RTPS-DRPF7,8.57331589,0.03675
