ID,Height,timestamp,Type,From,To,Amount,Fee
3162586159684795773,367582,2021-12-04 08:47:49,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-FEAZ-W8VP-9XG7-D4SUM,178.9,0.03675
18359689849114314967,362594,2021-11-19 19:54:15,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-5PPR-BFHC-KXXB-9VDJA,378.36842105,0.0147
56684694072082516,359919,2021-11-12 09:45:41,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-94X8-B6RZ-FWTW-5U8VN,10.28571429,0.00735
6321155320895061168,358239,2021-11-07 17:44:05,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-GXKZ-MXT5-JEFA-G6QT2,104.44,0.0294
3088036710044337869,356145,2021-11-01 21:44:45,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-9N7W-KWYE-GLUP-AZ7RL,32.47058824,0.0441
1985939844262977930,356003,2021-11-01 12:23:32,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-9N7W-KWYE-GLUP-AZ7RL,80.95833333,0.00735
12048671696271961481,354616,2021-10-28 15:52:49,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-SSDX-2LFM-XVY5-D5TK4,2.28,0.00735
9201657840592953826,350486,2021-10-17 04:29:51,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-GJ4A-T8GW-U2X2-E4PSL,483.0,0.0147
382009357304891698,349004,2021-10-13 01:43:42,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-9N7W-KWYE-GLUP-AZ7RL,122.05263158,0.0147
4355085189648956832,344610,2021-09-30 21:18:45,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-9N7W-KWYE-GLUP-AZ7RL,5.23333333,0.0147
17517410554212608587,344174,2021-09-29 16:28:53,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-KBEJ-5R7N-7DMT-HR64A,176.63157895,0.0147
7307278212649360420,343823,2021-09-28 17:10:55,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-X26V-45KQ-4V8H-FJXVK,172.5,0.02205
14747972814839602083,343535,2021-09-27 21:43:26,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-9N7W-KWYE-GLUP-AZ7RL,70.26666667,0.00735
10365750398961518719,343464,2021-09-27 17:01:39,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-F69X-X2E4-53D9-3EGZB,217.79545455,0.00735
2636252293053205451,342203,2021-09-24 05:01:22,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-NJKK-PDTP-85GT-4QCZ9,97.68421053,0.03675
16167804931247795513,340749,2021-09-20 03:50:50,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-9N7W-KWYE-GLUP-AZ7RL,69.11688312,0.00735
4991612395631079342,340749,2021-09-20 03:50:50,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-8B97-JGSR-9PGS-8DVBD,95.66666667,0.03675
12194708306169688315,340585,2021-09-19 16:54:51,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-9N7W-KWYE-GLUP-AZ7RL,234.63333333,0.0147
12051142224740881910,339155,2021-09-15 17:10:31,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-MR97-Y7AE-85H8-3V4FA,88.65714286,0.0147
5760428228783628109,338909,2021-09-15 00:50:28,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-5C8P-SFZ9-MTFA-8ZV39,296.16666667,0.00735
11166705394528689942,338859,2021-09-14 21:30:17,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-9N7W-KWYE-GLUP-AZ7RL,191.65909091,0.00735
11062021516448843488,338812,2021-09-14 18:17:54,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-9N7W-KWYE-GLUP-AZ7RL,108.95454545,0.0441
110592246132390643,338795,2021-09-14 17:15:42,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-J96E-D398-Y66L-DXTFJ,111.95180723,0.05145
7644226799286478102,338668,2021-09-14 08:58:37,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-MGLQ-DSRF-BQUZ-396JL,57.44444444,0.00735
17348363331632896042,338536,2021-09-14 00:11:52,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-9N7W-KWYE-GLUP-AZ7RL,116.18897638,0.0147
1529748293311879074,338481,2021-09-13 20:26:45,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-Y3QS-2NYH-7XVD-EREBE,127.67272727,0.0147
1133042190674553152,338326,2021-09-13 10:25:04,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-EGB3-UZ8S-7KJN-7M24Y,79.85294118,0.02205
4908706183844813817,338325,2021-09-13 10:20:08,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-GNH5-BXGB-832X-3LBEG,358.6875,0.03675
1426026195969982149,338261,2021-09-13 06:02:11,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-9N7W-KWYE-GLUP-AZ7RL,39.41176471,0.02205
13153739710595101023,338161,2021-09-12 23:43:34,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-9N7W-KWYE-GLUP-AZ7RL,44.98333333,0.00735
2380637729827739606,338134,2021-09-12 21:59:06,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-H8M6-CZ4J-A72N-3T2CF,54.81609195,0.0441
2866815565647085827,338131,2021-09-12 21:45:37,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-9N7W-KWYE-GLUP-AZ7RL,33.77777778,0.00735
7864033494166219046,338131,2021-09-12 21:45:37,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-9N7W-KWYE-GLUP-AZ7RL,93.92,0.05145
2480084681147521555,338125,2021-09-12 21:27:24,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-9N7W-KWYE-GLUP-AZ7RL,80.09375,0.00735
4616917567451230853,337538,2021-09-11 05:15:39,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-9N7W-KWYE-GLUP-AZ7RL,146.18421053,0.0294
6663499709967946912,337482,2021-09-11 01:33:58,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-KKKP-5ZQV-PGBE-3WYEA,41.83333333,0.0294
17616317970741546300,336968,2021-09-09 15:29:38,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-9N7W-KWYE-GLUP-AZ7RL,427.42857143,0.09555
4061023277739449959,336937,2021-09-09 13:23:29,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-9N7W-KWYE-GLUP-AZ7RL,399.86666667,0.03675
5398811038304873856,336916,2021-09-09 11:48:43,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-BKEQ-JA9Q-T6XK-78ABN,103.68,0.0735
1532066728159548846,336735,2021-09-08 23:36:43,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-AFGW-QG4Y-FMSB-47ETY,498.73684211,0.0147
8699283495078743365,336531,2021-09-08 10:04:37,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-YD6C-LKEE-UBGA-EVDXM,180.0,0.06615
7957416072808581682,336163,2021-09-07 09:18:02,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-9N7W-KWYE-GLUP-AZ7RL,1131.5,0.0294
12623759208677338499,336142,2021-09-07 07:46:48,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-9N7W-KWYE-GLUP-AZ7RL,199.50943396,0.02205
2469062342916368569,336084,2021-09-07 04:03:39,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-WTUH-FNKP-GSUT-FJN6M,5.35087719,0.02205
2821039066676016901,336064,2021-09-07 02:43:46,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-DMJH-Z3GV-L9SZ-GFFC8,44.28571429,0.03675
1427168262320831855,335902,2021-09-06 15:47:01,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-9N7W-KWYE-GLUP-AZ7RL,82.79761905,0.05145
8905361100183867136,335665,2021-09-06 00:12:29,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-9N7W-KWYE-GLUP-AZ7RL,17.3255814,0.02205
7436977988637038819,335640,2021-09-05 22:24:55,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-9N7W-KWYE-GLUP-AZ7RL,333.85714286,0.0294
12426834769753721262,335279,2021-09-04 22:18:13,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-9N7W-KWYE-GLUP-AZ7RL,186.03448276,0.1176
5518027964920881624,334723,2021-09-03 09:15:26,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-9N7W-KWYE-GLUP-AZ7RL,380.93333333,0.02205
2767434111372254781,334316,2021-09-02 06:10:32,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-A2C2-Y5MR-VB2Q-78KUU,66.22580645,0.02205
11288858026051832940,334297,2021-09-02 04:59:11,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-9N7W-KWYE-GLUP-AZ7RL,61.60227273,0.02205
5763126790241452918,334223,2021-09-01 23:51:38,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-9N7W-KWYE-GLUP-AZ7RL,107.56,0.06615
13109333660257935477,334027,2021-09-01 11:02:00,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-9N7W-KWYE-GLUP-AZ7RL,358.25,0.02205
9300932039944928403,334018,2021-09-01 10:25:44,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-CJJH-RU55-FDSP-274VL,823.57142857,0.0294
17377446879288132656,333959,2021-09-01 06:05:54,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-9N7W-KWYE-GLUP-AZ7RL,34.75675676,0.0147
2917928212462349816,333767,2021-08-31 17:11:36,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-J6KC-XHY9-82N6-96SEH,650.1,0.02205
9179777451665557273,333351,2021-08-30 13:13:55,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-9N7W-KWYE-GLUP-AZ7RL,21.625,0.0294
12097886413638898018,332872,2021-08-29 04:57:21,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-9N7W-KWYE-GLUP-AZ7RL,258.44827586,0.03675
1661854162738791509,332786,2021-08-28 23:26:36,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-9N7W-KWYE-GLUP-AZ7RL,81.35294118,0.0294
11480876374060502994,332674,2021-08-28 16:06:30,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-YZP9-QXV9-UKGE-68D6Y,28.12345679,0.0294
11181968775608239624,332661,2021-08-28 15:18:16,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-9N7W-KWYE-GLUP-AZ7RL,125.83333333,0.03675
6765962766129143660,332112,2021-08-27 02:22:21,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-J5KP-ATCL-5TFJ-DFU2R,119.81081081,0.02205
15008023727527410942,331878,2021-08-26 10:55:55,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-8ZDF-RSN5-9MAW-CWYAG,1031.6,0.02205
16485096081190592113,331633,2021-08-25 18:40:31,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-9N7W-KWYE-GLUP-AZ7RL,129.49275362,0.0588
3934481133343397672,330445,2021-08-22 11:17:08,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-EQAM-AUFD-GU6Y-2SYDN,1486.0,0.02205
17015106894341367424,330132,2021-08-21 14:24:21,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-9N7W-KWYE-GLUP-AZ7RL,167.81578947,0.02205
430201430269776960,330113,2021-08-21 13:15:11,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-9N7W-KWYE-GLUP-AZ7RL,96.11111111,0.0147
4374864742554397279,329643,2021-08-20 05:48:43,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-K7ZT-KTAN-HKT3-EVY2T,187.09090909,0.0588
17592277369837921648,329352,2021-08-19 10:30:20,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-9N7W-KWYE-GLUP-AZ7RL,115.5,0.03675
16854336473273915437,328899,2021-08-18 04:14:03,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-9F4X-6KYX-2766-7QZD7,51.15294118,0.0441
16670487864854118873,328742,2021-08-17 17:49:58,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-9N7W-KWYE-GLUP-AZ7RL,35.37037037,0.06615
8242315507090791619,328470,2021-08-16 23:42:01,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-9N7W-KWYE-GLUP-AZ7RL,569.54545455,0.03675
9660293277181525134,328362,2021-08-16 16:19:12,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-9NMR-2FLX-LD4F-ELEGK,155.08888889,0.06615
9067862138328582924,328158,2021-08-16 02:43:36,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-P8QH-V33R-NZZ6-FWSNK,91.74418605,0.0588
15934974047830669208,327976,2021-08-15 14:36:40,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-GMJH-PK57-CDN3-4YCER,121.41538462,0.02205
15028294625535687787,327849,2021-08-15 06:12:49,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-9N7W-KWYE-GLUP-AZ7RL,59.53164557,0.0294
15229909093361649452,327780,2021-08-15 01:32:05,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-9N7W-KWYE-GLUP-AZ7RL,102.87804878,0.0294
8159923317313841740,327756,2021-08-14 23:50:30,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-9N7W-KWYE-GLUP-AZ7RL,66.90265487,0.02205
11864001014972380201,327497,2021-08-14 06:36:51,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-2UQV-PX2W-39W5-54VDR,20.79487179,0.0441
14664865423340316305,327485,2021-08-14 05:49:01,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-4ZWQ-FDNC-A4SR-B7DQD,163.04347826,0.1029
14853886110733950964,327264,2021-08-13 15:01:22,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-9N7W-KWYE-GLUP-AZ7RL,229.17647059,0.02205
14690832144532334086,326896,2021-08-12 14:35:24,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-9N7W-KWYE-GLUP-AZ7RL,86.95,0.0294
135003100158354924,326784,2021-08-12 07:14:06,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-8G2M-SYRW-KVXJ-8WDRP,55.28571429,0.03675
5825439851838197342,326759,2021-08-12 05:32:27,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-7M92-9AC5-7HEC-36YRK,242.30769231,0.0294
10522232213238386369,326457,2021-08-11 09:32:40,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-9N7W-KWYE-GLUP-AZ7RL,370.06666667,0.03675
11398906799015526035,326317,2021-08-11 00:05:10,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-9N7W-KWYE-GLUP-AZ7RL,9.12727273,0.06615
331462888791946921,326042,2021-08-10 05:29:01,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-9N7W-KWYE-GLUP-AZ7RL,70.96774194,0.0441
7990886053771501121,325970,2021-08-10 00:43:31,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-9N7W-KWYE-GLUP-AZ7RL,115.98795181,0.0147
14687244370930635716,325833,2021-08-09 15:28:48,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-9N7W-KWYE-GLUP-AZ7RL,8.57407407,0.05145
13275734603328128338,325751,2021-08-09 10:08:43,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-WP9L-8G3B-RQ49-9ME68,40.07272727,0.02205
9089424075883681561,325648,2021-08-09 03:15:57,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-9N7W-KWYE-GLUP-AZ7RL,39.11538462,0.03675
18426475533535287979,303898,2021-06-09 17:02:30,Arbitrary Message,TS-9N7W-KWYE-GLUP-AZ7RL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6199214544136613390,303890,2021-06-09 16:24:12,Arbitrary Message,TS-9N7W-KWYE-GLUP-AZ7RL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16474242965874882548,303887,2021-06-09 16:09:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9N7W-KWYE-GLUP-AZ7RL,294.49496982,0.0441
1268419540879735076,303880,2021-06-09 15:40:31,Arbitrary Message,TS-9N7W-KWYE-GLUP-AZ7RL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1073221032875251409,303841,2021-06-09 12:35:36,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-VL29-M3PB-8H8M-AMJSK,100.94505495,0.0441
12345098609384562859,303840,2021-06-09 12:31:03,Arbitrary Message,TS-9N7W-KWYE-GLUP-AZ7RL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
2302943843360002245,303839,2021-06-09 12:25:54,Arbitrary Message,TS-9N7W-KWYE-GLUP-AZ7RL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.06615
7751487347355161528,303839,2021-06-09 12:25:54,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TM7W-72DX-QR62-6W5QN,767.25,0.0588
4090242929052427413,303835,2021-06-09 12:05:35,Arbitrary Message,TS-9N7W-KWYE-GLUP-AZ7RL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
14841850457910628359,303825,2021-06-09 11:17:21,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-J5KP-ATCL-5TFJ-DFU2R,38.16666667,0.0441
10666654838721809970,303823,2021-06-09 11:06:06,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-56SJ-EKGX-HX7X-F8CRT,39.22222222,0.0441
12915426267653413132,303823,2021-06-09 11:06:06,Arbitrary Message,TS-9N7W-KWYE-GLUP-AZ7RL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
6223790190320532209,303821,2021-06-09 10:53:31,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-7JZN-YUUE-76VG-9Z2ZF,89.08695652,0.05145
6537396673823062094,303821,2021-06-09 10:53:31,Arbitrary Message,TS-9N7W-KWYE-GLUP-AZ7RL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
11948462528654814072,303812,2021-06-09 10:02:23,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-9N7W-KWYE-GLUP-AZ7RL,355.94736842,0.0441
14377374472953571900,303711,2021-06-09 03:02:20,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-9N7W-KWYE-GLUP-AZ7RL,30.26315789,0.0441
6609962261684888199,301198,2021-06-02 03:14:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9N7W-KWYE-GLUP-AZ7RL,38.10808081,0.0294
1568752966284586418,300306,2021-05-30 15:38:23,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-9N7W-KWYE-GLUP-AZ7RL,144.63636364,0.0147
718908087256821002,300247,2021-05-30 11:38:30,Arbitrary Message,TS-9N7W-KWYE-GLUP-AZ7RL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9958259171982538642,300246,2021-05-30 11:35:07,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-E4RY-BHDL-5EEQ-5BMPJ,38.72857143,0.0147
4688575503777636297,300246,2021-05-30 11:35:07,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-QVEP-NBS6-VZT4-2JMY2,307.51724138,0.02205
6176417990340884375,300246,2021-05-30 11:35:07,Arbitrary Message,TS-9N7W-KWYE-GLUP-AZ7RL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11809823108018128161,300244,2021-05-30 11:25:28,Arbitrary Message,TS-9N7W-KWYE-GLUP-AZ7RL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15672443617335097221,300243,2021-05-30 11:20:55,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-F457-A55B-Q3HB-2CYWK,109.98360656,0.0294
7956149715677059650,300221,2021-05-30 09:56:35,Arbitrary Message,TS-9N7W-KWYE-GLUP-AZ7RL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5288590127147423743,300220,2021-05-30 09:52:44,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-5ZZQ-ZYZV-GNN2-ARMZ2,61.16304348,0.0294
10084938451562506697,300219,2021-05-30 09:48:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9N7W-KWYE-GLUP-AZ7RL,1252.55357143,0.0147
5019225215876261812,290120,2021-05-02 08:18:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9N7W-KWYE-GLUP-AZ7RL,16.28721245,0.02205
1708071559345140728,289589,2021-04-30 20:40:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9N7W-KWYE-GLUP-AZ7RL,165.6030871,0.0294
2381422741502428558,275911,2021-03-23 18:48:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9N7W-KWYE-GLUP-AZ7RL,2.03534941,0.02205
8665484550886627167,274075,2021-03-18 15:58:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9N7W-KWYE-GLUP-AZ7RL,397.01025641,0.0147
2200765502021899138,271383,2021-03-11 04:21:26,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-9N7W-KWYE-GLUP-AZ7RL,177.82608696,0.02205
12090436849068335023,270441,2021-03-08 13:38:51,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-9N7W-KWYE-GLUP-AZ7RL,135.54929577,0.0147
9499384807474732743,269748,2021-03-06 15:18:11,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-9N7W-KWYE-GLUP-AZ7RL,17.04285714,0.0294
11894776944525141599,266527,2021-02-16 16:13:16,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,9.06385504,0.03675
13357570168777348152,266159,2021-02-15 15:39:50,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,9.07296476,0.03675
8719251521464530522,265694,2021-02-14 08:47:34,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,9.08208359,0.03675
10246393773116122352,265433,2021-02-13 15:28:55,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,9.09121155,0.03675
18215037158753322655,265103,2021-02-12 17:00:34,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,9.10034865,0.03675
12801731929931930079,264822,2021-02-11 22:17:01,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,9.1094949,0.03675
4128282167221321771,264752,2021-02-11 17:36:54,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-9N7W-KWYE-GLUP-AZ7RL,122.06451613,0.02205
12135741666319678223,264655,2021-02-11 11:29:01,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,8.99646359,0.03675
14802443413843543527,264135,2021-02-10 00:18:20,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,9.00550585,0.03675
315749975529064790,264071,2021-02-09 20:00:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9N7W-KWYE-GLUP-AZ7RL,85.21379231,0.0147
13757415869824079388,262667,2021-02-05 22:08:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9N7W-KWYE-GLUP-AZ7RL,39.88380637,0.02205
13119567717312551089,262609,2021-02-05 18:19:01,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,8.88933434,0.03675
12650331924822617142,261812,2021-02-03 13:16:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9N7W-KWYE-GLUP-AZ7RL,82.79166667,0.0147
14954669780696126849,261733,2021-02-03 07:51:49,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,8.81539481,0.03675
13175897698779926591,261495,2021-02-02 15:54:41,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,8.82425582,0.03675
5689028627252881807,261138,2021-02-01 16:13:12,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,8.8331257,0.03675
11240001768889407869,261099,2021-02-01 13:34:46,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,8.84200445,0.03675
14935534960640591805,260981,2021-02-01 05:36:11,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,8.85089209,0.03675
6731613169430392992,260789,2021-01-31 16:53:16,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,8.85978863,0.03675
4565962682563170221,260540,2021-01-31 00:23:38,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,8.87761737,0.03675
290735392135783538,260533,2021-01-30 23:54:33,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,8.87761737,0.03675
2625268920417663171,260433,2021-01-30 17:06:49,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,8.88654066,0.03675
5878200019284060471,260091,2021-01-29 18:12:28,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,8.89547288,0.03675
3358520272053872370,259980,2021-01-29 10:54:39,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,8.90441404,0.03675
3825987470085554184,259563,2021-01-28 07:12:05,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-TNYN-99XH-RTPS-DRPF7,8.91336416,0.03675
