ID,Height,timestamp,Type,From,To,Amount,Fee
6072535600447850633,353148,2021-10-24 13:51:07,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-SVFX-8489-7SXK-8TACA,30.34883721,0.02205
7761539888365053175,352994,2021-10-24 03:45:37,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-PFKC-ZK34-ZGWN-FY8AJ,25.01754386,0.00735
1505409693106716851,352470,2021-10-22 16:44:26,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-SVFX-8489-7SXK-8TACA,1.36842105,0.02205
11155808135206788008,351724,2021-10-20 14:56:39,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-SVFX-8489-7SXK-8TACA,360.57142857,0.03675
6105565483192600693,351151,2021-10-19 00:51:55,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-NGPG-4BY7-MYAR-7NEV4,74.64,0.0147
15641063509946908724,349470,2021-10-14 08:49:27,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-AKFB-TH2S-F5MM-2DTLU,11.17647059,0.0441
6293824022713152466,348226,2021-10-10 21:38:59,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-SVFX-8489-7SXK-8TACA,155.95121951,0.00735
16636158226547540523,347118,2021-10-07 19:43:04,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-YLKT-EGDD-YGAK-E28ED,129.42553191,0.00735
9863395903217952539,345897,2021-10-04 10:51:41,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-SVFX-8489-7SXK-8TACA,102.91666667,0.02205
18170015885068220297,344001,2021-09-29 04:49:47,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-SVFX-8489-7SXK-8TACA,69.52,0.0147
5377409959922216217,343662,2021-09-28 06:17:11,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-E5WJ-ZF3M-BYCN-23X4T,126.33333333,0.0147
13604049143042881685,342031,2021-09-23 17:23:57,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-N5PL-3525-5WPV-6JEBZ,23.76271186,0.00735
14267814908361000569,341779,2021-09-23 01:02:45,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-BNLZ-5MUQ-54CW-2GZFD,236.77777778,0.00735
7102964440371428917,340096,2021-09-18 08:18:19,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-9ETG-DXCE-KCCE-6THF2,28.05882353,0.02205
3675578555644486486,340037,2021-09-18 04:23:55,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-SVFX-8489-7SXK-8TACA,540.23076923,0.00735
10859141264822445848,339980,2021-09-18 00:27:35,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-SVFX-8489-7SXK-8TACA,65.9787234,0.02205
10958983876220671845,339147,2021-09-15 16:39:58,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-HSNV-NMD7-BPZ4-4A974,74.74358974,0.03675
3660230676983101598,339147,2021-09-15 16:39:58,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-SVFX-8489-7SXK-8TACA,376.83333333,0.02205
10267382030139994481,338837,2021-09-14 20:02:58,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-SVFX-8489-7SXK-8TACA,413.0,0.00735
4756703532949786279,338769,2021-09-14 15:34:49,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-ZK6L-5M5H-G759-63VHV,105.88461538,0.0294
11366526999092267810,338718,2021-09-14 12:09:33,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-RJ2B-NLTL-VADJ-ESF9M,85.19148936,0.00735
3773278704386340367,338532,2021-09-13 23:53:29,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-SVFX-8489-7SXK-8TACA,26.52941176,0.0588
2450415681943454727,338472,2021-09-13 19:51:34,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-AM87-ZXVN-E7BD-A2UE4,96.7804878,0.0294
18207205441849567252,338456,2021-09-13 18:50:05,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-SVFX-8489-7SXK-8TACA,30.83908046,0.00735
16861498210973128004,338400,2021-09-13 15:10:10,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-SVFX-8489-7SXK-8TACA,8.28,0.02205
17851989194785850039,338118,2021-09-12 21:00:06,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-B8HL-AZEE-G4UK-3DMWD,3003.5,0.0147
4972158978948726257,338118,2021-09-12 21:00:06,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-SVFX-8489-7SXK-8TACA,425.66666667,0.00735
11269789031807637866,337535,2021-09-11 05:02:22,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-24SC-EM4N-9GRR-95XLB,251.39130435,0.0441
16483232499296199721,337443,2021-09-10 22:54:43,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-SVFX-8489-7SXK-8TACA,486.18181818,0.03675
12936762960785265475,337279,2021-09-10 11:54:36,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-SVFX-8489-7SXK-8TACA,169.11764706,0.06615
4707294571565814720,337120,2021-09-10 01:31:15,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-C8ZX-EY2U-QKAG-D3Y4Q,168.13043478,0.02205
16563111290119127801,337107,2021-09-10 00:38:06,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-AFGW-QG4Y-FMSB-47ETY,122.68965517,0.0294
9014240915015378329,336942,2021-09-09 13:45:41,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-SVFX-8489-7SXK-8TACA,81.72916667,0.03675
10740968200310072144,336458,2021-09-08 05:14:57,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-SVFX-8489-7SXK-8TACA,161.47368421,0.02205
17967689812230349127,336261,2021-09-07 15:56:36,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-SVFX-8489-7SXK-8TACA,35.78846154,0.0441
16515287754249524907,336060,2021-09-07 02:27:12,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-SVFX-8489-7SXK-8TACA,104.35483871,0.02205
7963147123619370301,335958,2021-09-06 19:42:57,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-P7AG-RWFJ-S2JE-EXYQM,429.625,0.0147
2313172858712343727,335531,2021-09-05 15:15:23,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-K4FJ-CXHN-69UQ-2DH94,10.63636364,0.03675
17364593441107578152,335094,2021-09-04 10:06:08,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-N8H4-2J6E-VFSN-7C7EH,72.27142857,0.0147
260405972351393184,335019,2021-09-04 05:00:03,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-QES5-YHMV-JHE8-87BCU,90.62686567,0.0441
9521877271292546926,334938,2021-09-03 23:37:58,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-KW5U-VMM2-HJQU-2RRDF,5.94202899,0.03675
10040866109418040879,334905,2021-09-03 21:31:55,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-U6BZ-NMA3-ZNJS-6QGLX,20.04,0.0147
938512927953030834,334750,2021-09-03 11:06:10,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-SVFX-8489-7SXK-8TACA,31.37804878,0.0147
4977412591820918869,334736,2021-09-03 10:03:36,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-LGCQ-QEJB-F4VN-FV8N7,94.83928571,0.0294
3063791262739659543,334299,2021-09-02 05:05:42,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-SVFX-8489-7SXK-8TACA,8.925,0.0294
17692054843850227472,334003,2021-09-01 09:22:19,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-9JVM-FD3Y-XZJE-5GF5X,56.14864865,0.03675
790546021163713498,333992,2021-09-01 08:33:05,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-SVFX-8489-7SXK-8TACA,200.23333333,0.06615
18330478072850207850,333933,2021-09-01 04:26:35,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-SVFX-8489-7SXK-8TACA,109.49333333,0.08085
11655303463983062033,333872,2021-09-01 00:17:59,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-SVFX-8489-7SXK-8TACA,57.17567568,0.05145
3162448072332726315,333827,2021-08-31 21:11:28,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-SVFX-8489-7SXK-8TACA,181.84615385,0.0147
17703951154903925125,333324,2021-08-30 11:20:01,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-SSVV-SHSX-V8N6-4529C,28.02777778,0.0441
8475665545102013709,333086,2021-08-29 19:22:29,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-SVFX-8489-7SXK-8TACA,147.42857143,0.0294
4792558178272517700,332919,2021-08-29 08:15:32,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-BJKJ-SBKX-9NJU-E299W,112.28571429,0.02205
9495879459453416805,332556,2021-08-28 08:15:02,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-SVFX-8489-7SXK-8TACA,69.38333333,0.0294
9583871103619321316,332553,2021-08-28 08:03:04,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-KP8J-8T8P-G3GR-AUP34,1.5862069,0.0147
5506436045990671406,332347,2021-08-27 18:16:15,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-A45U-NSU9-QRPZ-G6JCS,45.61111111,0.03675
13241751491658760861,332340,2021-08-27 17:50:27,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-SVFX-8489-7SXK-8TACA,156.80851064,0.0441
16886616395273706887,331930,2021-08-26 14:30:17,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-9652-29AS-78U2-8928G,107.96078431,0.0441
9608536963951756733,331030,2021-08-24 02:17:03,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-SVFX-8489-7SXK-8TACA,143.16666667,0.02205
793298089269045141,330610,2021-08-22 22:20:25,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-NT83-TQT5-4Q9V-EZYYL,59.78333333,0.0735
6465992119957302622,330575,2021-08-22 19:55:20,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-SVFX-8489-7SXK-8TACA,263.0,0.0147
9022259249170221743,330007,2021-08-21 06:04:15,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-SVFX-8489-7SXK-8TACA,148.15625,0.0588
6447616290163703158,329994,2021-08-21 05:14:54,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-R5PV-CLPF-6HC5-GUB9R,15.07352941,0.0147
1106898809214310141,329926,2021-08-21 00:39:54,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-SVFX-8489-7SXK-8TACA,102.25,0.03675
1331723700962874447,329294,2021-08-19 06:30:23,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-FMZC-R328-B362-HD3GY,206.25,0.02205
10274154249507930395,329258,2021-08-19 04:06:14,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-ZRYW-SDDJ-7Y5V-73UUH,766.5,0.03675
16383221937993723716,328996,2021-08-18 10:35:20,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-SVFX-8489-7SXK-8TACA,35.87951807,0.02205
13642445037362715138,328925,2021-08-18 05:47:45,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-C6C3-G2MA-7AL7-2C5DE,11.17283951,0.0294
8838897425951444908,328362,2021-08-16 16:19:12,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-BUSB-GYRY-QFC6-A7ST8,47.32307692,0.03675
15709213878762851691,328079,2021-08-15 21:31:55,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-SVFX-8489-7SXK-8TACA,12.6,0.0882
15629900302828560101,327872,2021-08-15 07:42:26,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-SVFX-8489-7SXK-8TACA,65.63636364,0.0147
14632904100441129261,327098,2021-08-13 04:03:36,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-KQ7L-TJZG-TKDZ-BQJYB,54.92207792,0.0441
13702723518666650458,327028,2021-08-12 23:22:47,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-M8GN-V8W2-ZWYJ-8JM9S,17.75,0.0735
16310464220922491198,326999,2021-08-12 21:22:40,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-E9R7-CRG5-S3ZJ-EBVZ6,97.05333333,0.0294
11443968787809651309,326845,2021-08-12 11:13:50,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-H3UJ-8FR7-PEBH-AEVY9,85.42682927,0.0147
4419343304406533673,326710,2021-08-12 02:18:36,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-SVFX-8489-7SXK-8TACA,77.30612245,0.0294
1198923837954386117,326373,2021-08-11 03:48:49,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-SVFX-8489-7SXK-8TACA,64.48648649,0.0147
16992906883318606406,326311,2021-08-10 23:38:23,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-X58W-LD5Q-HRRY-G3BFY,86.88636364,0.0294
10815903372025216200,326116,2021-08-10 10:58:32,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TRCJ-X7KT-XSLV-7PH3P,7.875,0.03675
11460906889268431217,325937,2021-08-09 22:28:11,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-SVFX-8489-7SXK-8TACA,221.14705882,0.0441
14718694399114999607,325899,2021-08-09 20:01:33,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-Q8YG-X9X5-NMQV-5WLR5,82.40789474,0.03675
5827974561016270315,325885,2021-08-09 18:58:01,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-KP6N-ZBSY-WDDA-5RYN4,46.27160494,0.0294
17620005456813584155,302399,2021-06-05 11:16:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVFX-8489-7SXK-8TACA,21.35514019,0.0147
6822360597195736912,300792,2021-06-01 00:05:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVFX-8489-7SXK-8TACA,54.71526136,0.02205
8298934113508801776,300583,2021-05-31 10:06:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVFX-8489-7SXK-8TACA,88.55730615,0.0294
9156888529669778107,300548,2021-05-31 07:56:39,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-SVFX-8489-7SXK-8TACA,26.68181818,0.0147
7589956440655970786,300353,2021-05-30 18:39:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVFX-8489-7SXK-8TACA,393.65142857,0.02205
5167476259599238629,273453,2021-03-16 22:19:37,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-SVFX-8489-7SXK-8TACA,86.17647059,0.0147
10634500965454176807,273115,2021-03-15 23:56:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVFX-8489-7SXK-8TACA,1021.20992366,0.02205
15293582770596085183,272642,2021-03-14 16:28:39,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-SVFX-8489-7SXK-8TACA,149.1,0.0147
8505124325826383106,270844,2021-03-09 16:24:46,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-SVFX-8489-7SXK-8TACA,146.72727273,0.0147
5615487688733956291,270234,2021-03-07 23:28:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SVFX-8489-7SXK-8TACA,53.03636364,0.02205
10843394196208450326,269894,2021-03-06 23:49:38,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-SVFX-8489-7SXK-8TACA,187.76470588,0.02205
11405833413794980332,268954,2021-02-23 17:11:13,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-SVFX-8489-7SXK-8TACA,209.63157895,0.0147
2942419655174034015,266862,2021-02-17 14:37:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVFX-8489-7SXK-8TACA,86.32350092,0.0294
18074144375502001467,266782,2021-02-17 09:25:53,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-SVFX-8489-7SXK-8TACA,2.30612245,0.0147
12555622987123306947,266307,2021-02-16 01:28:46,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,6.61516828,0.03675
5899576789289769520,266277,2021-02-15 23:28:05,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,6.62182686,0.03675
14011142314177182551,265475,2021-02-13 18:05:18,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,6.6284921,0.03675
5095230169273677464,265104,2021-02-12 17:04:05,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,6.63516401,0.03675
14266148698198127528,264856,2021-02-12 00:42:00,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-SVFX-8489-7SXK-8TACA,92.87341772,0.02205
15368894776473344848,264706,2021-02-11 14:35:49,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-SVFX-8489-7SXK-8TACA,79.06122449,0.02205
4294819286374192553,263970,2021-02-09 13:19:16,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,6.46973586,0.03675
2822494922379162798,263843,2021-02-09 05:34:04,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,6.47624886,0.03675
11515701377912884195,263648,2021-02-08 15:31:35,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,6.48276838,0.03675
3280964010035911118,262897,2021-02-06 13:31:04,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,6.48929442,0.03675
3046802239075603959,262698,2021-02-06 00:12:54,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,6.495827,0.03675
2433761257882705900,262648,2021-02-05 20:57:17,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,6.50236611,0.03675
7436810375019700149,262605,2021-02-05 18:01:48,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,6.50891177,0.03675
11511598043675672761,262579,2021-02-05 16:19:13,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,6.51546399,0.03675
8524118499118734589,262397,2021-02-05 04:07:30,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,6.52202276,0.03675
7866458252032994129,262329,2021-02-04 23:36:17,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,6.5285881,0.03675
3626194477030543906,262020,2021-02-04 03:04:49,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,6.53516001,0.03675
16888271318438202388,261682,2021-02-03 04:23:01,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,6.5417385,0.03675
9835415445629559886,261605,2021-02-02 23:16:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVFX-8489-7SXK-8TACA,88.58982212,0.0147
11053950483610361013,261500,2021-02-02 16:14:15,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,6.45964507,0.03675
17015807160886167206,261268,2021-02-02 00:49:20,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,6.46614797,0.03675
7604370074719716488,261102,2021-02-01 13:47:52,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-SVFX-8489-7SXK-8TACA,39.50684932,0.0294
5192195476754211836,260832,2021-01-31 19:36:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SVFX-8489-7SXK-8TACA,17.67064656,0.0147
422606969310923271,260509,2021-01-30 22:15:26,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,6.41542265,0.03675
5986308957545977536,259220,2021-01-27 09:00:17,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,6.42188128,0.03675
793556224028341017,258522,2021-01-25 09:39:21,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,6.42834637,0.03675
3713942291329550347,258444,2021-01-25 04:22:07,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,6.43481794,0.03675
3019384113988744752,258348,2021-01-24 21:52:49,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,6.44129599,0.03675
10768079762093778732,257149,2021-01-21 13:56:38,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,6.44778052,0.03675
9130695420842013028,257007,2021-01-21 04:19:12,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,6.45427154,0.03675
15941423594505720979,256744,2021-01-20 10:45:51,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,6.46076906,0.03675
12304442767942661874,256696,2021-01-20 07:41:24,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,6.46727308,0.03675
8709469909720943991,256321,2021-01-19 06:31:35,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,6.47378362,0.03675
140312192393939516,256018,2021-01-18 10:31:41,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,6.48030067,0.03675
17046744899109725128,255812,2021-01-17 20:43:55,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-SVFX-8489-7SXK-8TACA,422.95774648,0.0294
15237357165743747154,255659,2021-01-17 10:24:46,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,6.06344311,0.03675
13913030337394331932,255318,2021-01-16 11:49:04,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,6.06954941,0.03675
714437432757991496,255229,2021-01-16 05:56:42,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,6.07566182,0.03675
5532480287164054742,254704,2021-01-14 18:40:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SVFX-8489-7SXK-8TACA,464.21875,0.02205
17936348854068649834,254693,2021-01-14 17:58:09,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,5.61709692,0.03675
7927314646356262926,254655,2021-01-14 15:32:06,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,5.62275643,0.03675
98146582980399369,254449,2021-01-14 01:41:56,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,5.6284216,0.03675
15295181191241038357,254391,2021-01-13 21:58:18,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,5.63409244,0.03675
3604354572960645896,253444,2021-01-11 06:31:39,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,5.63976896,0.03675
8018668060118767904,253210,2021-01-10 14:58:55,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-SVFX-8489-7SXK-8TACA,126.75714286,0.02205
787170909648302685,253185,2021-01-10 13:20:29,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,5.51856713,0.03675
641415277430029705,252467,2021-01-08 13:31:39,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,5.52412801,0.03675
8927320401121085345,252221,2021-01-07 20:55:37,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,5.52969446,0.03675
7630371170179414026,252203,2021-01-07 19:49:48,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,5.53526647,0.03675
16022271602301202627,252043,2021-01-07 08:59:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SVFX-8489-7SXK-8TACA,142.61285075,0.0147
3353207984020080673,251998,2021-01-07 05:58:23,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-SVFX-8489-7SXK-8TACA,22.40758294,0.0147
15904587466380220708,251830,2021-01-06 18:46:07,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,5.37565845,0.03675
978699088656194244,251661,2021-01-06 07:36:21,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,5.38107627,0.03675
13969666634199227978,250623,2021-01-03 10:45:00,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-SVFX-8489-7SXK-8TACA,510.05555556,0.0294
2893848519480545941,250549,2021-01-03 06:46:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SVFX-8489-7SXK-8TACA,52.61797753,0.0294
14902951146332008046,250252,2021-01-02 10:22:08,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,4.82326275,0.03675
13213699340883643007,250160,2021-01-02 05:03:29,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,4.82812763,0.03675
8832023065758126040,250035,2021-01-01 19:27:25,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,4.83299738,0.03675
8224346339181673031,249867,2021-01-01 08:23:59,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,4.837872,0.03675
5623894907558372478,249726,2020-12-31 21:24:14,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,4.8427515,0.03675
13983578518437704510,249566,2020-12-31 11:09:37,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,4.84763589,0.03675
4369045778096369441,248756,2020-12-28 12:56:13,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-TNYN-99XH-RTPS-DRPF7,4.85252516,0.03675
