ID,Height,timestamp,Type,From,To,Amount,Fee
17502790626136447779,356283,2021-11-02 07:04:12,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-FF5V-9EEP-6THP-2DQAV,35.24444444,0.00735
17438054352846757350,355874,2021-11-01 03:49:55,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-FF5V-9EEP-6THP-2DQAV,75.98275862,0.02205
8198660001606922260,355582,2021-10-31 08:25:00,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TURV-4ZYD-3QHK-CT7WX,82.36734694,0.02205
14251263977066059673,354592,2021-10-28 14:17:52,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-YB7T-9K55-JMRX-FEAGP,51.60344828,0.00735
16023057622901911868,352959,2021-10-24 01:23:42,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-U7BX-TVG5-SEVN-3ZFBU,1.72151899,0.02205
17274767012529739279,351057,2021-10-18 18:36:34,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-FF5V-9EEP-6THP-2DQAV,280.70588235,0.00735
1584740488902113643,350464,2021-10-17 02:56:22,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-FF5V-9EEP-6THP-2DQAV,129.70588235,0.0294
5531092000005570402,348680,2021-10-12 03:58:55,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-6Z2W-FJBT-C7CB-7VYUU,95.59574468,0.00735
11508266216367341899,343488,2021-09-27 18:35:02,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-FF5V-9EEP-6THP-2DQAV,106.26865672,0.0147
2451783247364093367,343441,2021-09-27 15:30:21,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-FF5V-9EEP-6THP-2DQAV,75.56164384,0.0147
12026661279978091476,340259,2021-09-18 19:10:08,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-C36Z-V7V5-6TUV-H5M2V,68.10204082,0.0441
6435259715406782326,340015,2021-09-18 02:52:21,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-FF5V-9EEP-6THP-2DQAV,108.63461538,0.0147
9266936206343773419,339409,2021-09-16 10:21:07,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-FF5V-9EEP-6THP-2DQAV,190.18181818,0.0147
3349529582873773499,339035,2021-09-15 09:20:15,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-KGC9-J3RU-G93C-4N5MQ,40.58139535,0.03675
18344237290573261034,339016,2021-09-15 08:02:21,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-FF5V-9EEP-6THP-2DQAV,829.0,0.00735
9926431038538164461,338886,2021-09-14 23:10:54,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-8EXX-FCXX-5DSR-GRZQM,11.04255319,0.02205
509474792610051421,338811,2021-09-14 18:13:46,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-FF5V-9EEP-6THP-2DQAV,450.68181818,0.0147
11437063524867247781,338750,2021-09-14 14:15:10,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-FF5V-9EEP-6THP-2DQAV,2.8,0.02205
14711437319867832875,338600,2021-09-14 04:28:11,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-GNH5-BXGB-832X-3LBEG,49.7,0.0147
2947581274765771052,338522,2021-09-13 23:08:07,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-FF5V-9EEP-6THP-2DQAV,63.76086957,0.00735
17996104329688205171,338367,2021-09-13 13:00:12,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-FF5V-9EEP-6THP-2DQAV,115.77777778,0.0294
4937315584799557037,338344,2021-09-13 11:31:15,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-SKGE-BABE-78LX-FV4NR,59.20588235,0.0735
15387979624201667638,338263,2021-09-13 06:10:19,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-5C8P-SFZ9-MTFA-8ZV39,175.35714286,0.0294
17073506488604765597,338171,2021-09-13 00:23:19,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-FTYZ-U762-HHS8-A8D68,11.05882353,0.02205
18270426373927079799,337336,2021-09-10 15:40:27,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-FF5V-9EEP-6THP-2DQAV,42.5326087,0.02205
14106403755741719300,336324,2021-09-07 20:13:56,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-FF5V-9EEP-6THP-2DQAV,203.67272727,0.02205
18016775058311953909,336280,2021-09-07 17:15:17,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-ZPZZ-D7L2-EMWU-7656Q,278.40909091,0.0294
16149863296350301345,336195,2021-09-07 11:30:32,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-FF5V-9EEP-6THP-2DQAV,335.95454545,0.02205
1797276370335890147,335910,2021-09-06 16:25:13,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-5JU2-84CW-GK82-343YK,299.37037037,0.0147
18003524708175871773,335790,2021-09-06 08:18:33,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-FF5V-9EEP-6THP-2DQAV,144.07017544,0.06615
15852192416649950342,335669,2021-09-06 00:29:28,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-FF5V-9EEP-6THP-2DQAV,148.74285714,0.0882
16931610391698793445,335575,2021-09-05 18:16:09,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-FF5V-9EEP-6THP-2DQAV,61.1025641,0.0147
3045421834607822584,335533,2021-09-05 15:22:27,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-XMAL-PYXW-LDKK-G87N6,104.07042254,0.0441
2760243725848913346,334639,2021-09-03 03:37:26,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-2B32-L8AU-6BS2-9695A,8.92857143,0.0294
2247860615998691079,334615,2021-09-03 02:02:48,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-FF5V-9EEP-6THP-2DQAV,75.41791045,0.0441
2963960271889419681,334404,2021-09-02 12:06:13,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-J844-24YQ-CCS4-FQF58,59.86666667,0.0147
9953886339635315842,334386,2021-09-02 10:49:55,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-N8WE-6YGW-9WXW-7DNYT,26.21428571,0.0882
10197478663421909011,334292,2021-09-02 04:38:48,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-PDBB-TRHR-URLX-4JTTT,2.31578947,0.0147
15537708402156101215,334246,2021-09-02 01:27:59,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-FF5V-9EEP-6THP-2DQAV,241.08333333,0.03675
10539542280638320748,334010,2021-09-01 09:53:54,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-9JVM-FD3Y-XZJE-5GF5X,95.42857143,0.0294
4922125312016362480,333440,2021-08-30 19:05:41,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-FF5V-9EEP-6THP-2DQAV,107.55813953,0.03675
14813090769202928441,333410,2021-08-30 17:04:43,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-QEWP-66DP-2VBJ-6AR8S,165.46153846,0.02205
15288973952829439005,333376,2021-08-30 14:48:08,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-FF5V-9EEP-6THP-2DQAV,122.23809524,0.05145
5340023368375795503,333114,2021-08-29 21:18:42,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-FF5V-9EEP-6THP-2DQAV,22.71111111,0.0294
12684410429100580106,332759,2021-08-28 21:35:56,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-FF5V-9EEP-6THP-2DQAV,32.32075472,0.0294
3650165004249348301,332319,2021-08-27 16:22:10,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-YZP9-QXV9-UKGE-68D6Y,182.15555556,0.02205
8995437599138560926,332250,2021-08-27 11:49:06,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-FF5V-9EEP-6THP-2DQAV,386.16666667,0.0147
1922052628244325872,332192,2021-08-27 07:43:43,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-FF5V-9EEP-6THP-2DQAV,86.82222222,0.08085
10562857564854432221,331982,2021-08-26 17:55:04,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-RD92-9WFQ-JSX7-GHEF6,147.04347826,0.0147
8307653661599434085,331670,2021-08-25 20:55:49,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-SCFC-4VEM-YMHL-A5QAP,81.08,0.03675
3520925871265033426,331360,2021-08-25 00:23:49,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-FF5V-9EEP-6THP-2DQAV,73.31666667,0.0294
9913304574540905788,331212,2021-08-24 14:23:58,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-FF5V-9EEP-6THP-2DQAV,0.61702128,0.05145
14500623504853783297,330726,2021-08-23 05:59:48,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-VNUB-CWMY-VGYM-DE669,53.06024096,0.02205
17844983192116315257,330701,2021-08-23 04:24:28,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-6P22-D3FE-BAPR-FA6J3,21.03333333,0.06615
2853705270227053809,330292,2021-08-22 01:04:25,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-FF5V-9EEP-6THP-2DQAV,51.06666667,0.0294
3459480713543492224,330254,2021-08-21 22:36:06,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-M3ZW-47S4-L85F-DE6Y2,20.07894737,0.0441
9187978292529651223,330045,2021-08-21 08:36:25,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-JSXR-D24G-NDZL-83ACY,60.2173913,0.0294
10933305050331452886,330012,2021-08-21 06:24:47,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-VAND-QYE5-B5S6-C5T9Q,427.2,0.0294
2855194986723580213,329249,2021-08-19 03:31:15,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-FF5V-9EEP-6THP-2DQAV,61.1,0.03675
2593475380877613986,328472,2021-08-16 23:49:20,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-9WR9-DMFJ-XF93-EQAPG,176.55813953,0.02205
3195260937407138238,328405,2021-08-16 19:18:06,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-FF5V-9EEP-6THP-2DQAV,44.53703704,0.02205
7591695045354577984,328242,2021-08-16 08:28:18,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-ZAAY-YP4W-JLZG-EB9PL,54.35714286,0.0735
14836990146329463694,328138,2021-08-16 01:22:52,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-FF5V-9EEP-6THP-2DQAV,64.16363636,0.05145
13955586176388487255,327961,2021-08-15 13:31:36,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-BJKJ-SBKX-9NJU-E299W,129.72463768,0.02205
6986030048666921637,327772,2021-08-15 00:58:58,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-FF5V-9EEP-6THP-2DQAV,165.22222222,0.0147
12750620599873816665,327740,2021-08-14 22:42:01,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-Z72V-RWKA-AQBL-GHMXB,53.78787879,0.0588
481782995852815112,327708,2021-08-14 20:37:01,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-FF5V-9EEP-6THP-2DQAV,11.66315789,0.0147
17818216555053211669,327656,2021-08-14 17:15:43,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-X72E-F7UF-N8JQ-8AAL4,215.80952381,0.02205
14904436065693155850,327625,2021-08-14 15:14:46,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-NSQH-PPAY-6HN2-6DVBT,30.87179487,0.0294
17531451451713851825,327604,2021-08-14 13:46:42,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-M83W-4GBF-8TUQ-8QQ3H,216.9,0.0294
11698951724784699560,327240,2021-08-13 13:24:15,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-FF5V-9EEP-6THP-2DQAV,92.46846847,0.0294
8688717394464999278,327001,2021-08-12 21:31:44,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-7YTH-C6CN-SZSU-7TGXD,271.04761905,0.03675
10127129606019941798,326849,2021-08-12 11:30:13,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-FF5V-9EEP-6THP-2DQAV,276.09375,0.02205
1958293168547039380,326824,2021-08-12 09:47:17,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-QKCK-9V67-4HYW-39GCK,27.61538462,0.03675
16358299518861381639,326659,2021-08-11 22:57:08,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-FF5V-9EEP-6THP-2DQAV,99.58695652,0.0294
14188098348660696054,326592,2021-08-11 18:35:25,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-FF5V-9EEP-6THP-2DQAV,129.13207547,0.03675
8166612637809312135,326240,2021-08-10 19:06:55,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-FF5V-9EEP-6THP-2DQAV,102.46666667,0.0147
4626165009523056697,326064,2021-08-10 06:58:11,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-RB8U-S23A-ZGTD-6NTGN,15.34375,0.0441
8266461694198478103,325916,2021-08-09 21:06:54,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-FF5V-9EEP-6THP-2DQAV,1596.0,0.0735
16129568989777681661,325815,2021-08-09 14:15:23,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-FF5V-9EEP-6THP-2DQAV,144.58333333,0.0147
1184788742024587513,302080,2021-06-04 13:56:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FF5V-9EEP-6THP-2DQAV,13.36055332,0.02205
15936801165822155320,300365,2021-05-30 19:29:03,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-FF5V-9EEP-6THP-2DQAV,37.29213483,0.02205
2873759202993165768,290990,2021-05-04 18:17:54,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-FF5V-9EEP-6THP-2DQAV,11.2,0.0294
8292406550678630665,290875,2021-05-04 10:38:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FF5V-9EEP-6THP-2DQAV,207.16097875,0.0294
17826297092094674474,290453,2021-05-03 06:20:54,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-FF5V-9EEP-6THP-2DQAV,101.4,0.0294
8161274593393653083,273975,2021-03-18 09:18:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FF5V-9EEP-6THP-2DQAV,88.38821429,0.0294
9848069932394999924,271054,2021-03-10 06:58:54,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-FF5V-9EEP-6THP-2DQAV,267.39130435,0.0294
11467040448935847364,270059,2021-03-07 12:06:02,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-FF5V-9EEP-6THP-2DQAV,55.20512821,0.0147
10294512600640831254,269436,2021-03-05 19:40:37,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-FF5V-9EEP-6THP-2DQAV,221.52272727,0.0147
1060908603870645089,269201,2021-03-05 02:37:25,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-FF5V-9EEP-6THP-2DQAV,15.51408451,0.02205
568601093371300249,267005,2021-02-18 00:19:05,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-FF5V-9EEP-6THP-2DQAV,58.54285714,0.0147
15164752885662144682,266866,2021-02-17 14:54:28,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-FF5V-9EEP-6THP-2DQAV,75.88297872,0.0294
15143906932290997673,266581,2021-02-16 20:23:16,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,7.08200181,0.03675
8956713386693061985,266568,2021-02-16 19:01:23,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,7.08912769,0.03675
657538906615066867,266538,2021-02-16 16:57:04,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,7.0962607,0.03675
16836732983631415106,265456,2021-02-13 16:58:37,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,7.10340085,0.03675
9533378907430025656,265425,2021-02-13 14:57:34,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,7.11054815,0.03675
14635169605862071271,265301,2021-02-13 07:56:50,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,7.1177026,0.03675
3654361204615390309,264366,2021-02-10 15:44:52,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,7.12486421,0.03675
970704076695878215,263825,2021-02-09 04:40:31,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,7.132033,0.03675
6457611977346145910,263796,2021-02-09 02:45:41,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-FF5V-9EEP-6THP-2DQAV,63.14705882,0.0147
16835269160548059687,263728,2021-02-08 21:04:27,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-FF5V-9EEP-6THP-2DQAV,101.24742268,0.0294
4006968243865607887,262874,2021-02-06 11:57:40,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,6.97464991,0.03675
3463955493631680701,262657,2021-02-05 21:31:49,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-FF5V-9EEP-6THP-2DQAV,39.16666667,0.0147
12588521264920749229,262440,2021-02-05 07:03:31,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,6.94246246,0.03675
10238809393817615992,262390,2021-02-05 03:40:25,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,6.94944866,0.03675
14719841044426460938,262337,2021-02-05 00:04:00,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,6.95644185,0.03675
14015571857212037077,262221,2021-02-04 16:30:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FF5V-9EEP-6THP-2DQAV,21.05208333,0.0147
10285783923201262935,262132,2021-02-04 10:31:15,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,6.94236889,0.03675
4379702747342471189,261962,2021-02-03 23:13:56,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,6.94935499,0.03675
12843630722533809914,261815,2021-02-03 13:30:22,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,6.95634809,0.03675
15338983670860879770,261466,2021-02-02 13:56:50,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,6.96334819,0.03675
4718872944488202608,261202,2021-02-01 20:29:51,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,6.97035529,0.03675
6104620201809471838,260884,2021-01-31 23:09:09,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,6.97736941,0.03675
14038804955386650111,260797,2021-01-31 17:26:44,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-FF5V-9EEP-6THP-2DQAV,68.98076923,0.02205
16768499355183313646,260571,2021-01-31 02:19:24,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,6.91534073,0.03675
5893169345357110648,260520,2021-01-30 23:00:02,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,6.92229978,0.03675
2559761578441416519,260407,2021-01-30 15:26:39,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,6.9292658,0.03675
13619757354648533030,259908,2021-01-29 06:12:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FF5V-9EEP-6THP-2DQAV,228.36363636,0.02205
7283995693358335885,259346,2021-01-27 16:43:35,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,6.70764656,0.03675
4548130596017905802,258755,2021-01-26 00:54:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FF5V-9EEP-6THP-2DQAV,513.47368421,0.0294
2304275813118922586,258731,2021-01-25 23:22:34,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,6.20665969,0.03675
3311265896730758102,258731,2021-01-25 23:22:34,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,6.20665969,0.03675
14255006766681490529,258685,2021-01-25 20:31:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FF5V-9EEP-6THP-2DQAV,113.5,0.0147
10755438669680208202,258594,2021-01-25 14:17:39,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,6.09929574,0.03675
18347334902290782373,258363,2021-01-24 22:49:07,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,6.11159242,0.03675
10441270319259180139,258351,2021-01-24 22:05:57,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,6.11159242,0.03675
11140649315329991817,257961,2021-01-23 19:52:48,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,6.11774692,0.03675
3123344961659193196,257873,2021-01-23 14:01:48,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,6.12390758,0.03675
18219404461093619413,257584,2021-01-22 19:00:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FF5V-9EEP-6THP-2DQAV,142.87739837,0.0147
11254079454535151866,257536,2021-01-22 15:52:06,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,5.98705398,0.03675
5333029486025443085,257477,2021-01-22 11:45:12,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,5.99308382,0.03675
2168865565192987893,257013,2021-01-21 04:47:07,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-FF5V-9EEP-6THP-2DQAV,53.624,0.0294
16225498724077933296,256971,2021-01-21 02:00:42,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,5.94544201,0.03675
15214193775738801721,256894,2021-01-20 20:49:12,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,5.95143019,0.03675
512963858401147348,256861,2021-01-20 18:37:37,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,5.95742436,0.03675
12479432478805222984,256695,2021-01-20 07:36:20,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,5.96342454,0.03675
7531379578100731010,256167,2021-01-18 20:17:28,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,5.96943072,0.03675
16469451362019557182,255482,2021-01-16 22:43:58,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-FF5V-9EEP-6THP-2DQAV,93.55555556,0.02205
4908279088485535418,255417,2021-01-16 18:16:13,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-FF5V-9EEP-6THP-2DQAV,8.85714286,0.02205
10810862846805492494,255303,2021-01-16 10:47:23,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,5.8729277,0.03675
18146928407077921490,255192,2021-01-16 03:31:52,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,5.87884329,0.03675
11996986945546995821,255022,2021-01-15 16:02:56,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-FF5V-9EEP-6THP-2DQAV,62.87804878,0.0294
13598830865483429073,254936,2021-01-15 10:07:59,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,5.82182382,0.03675
6319429197178184462,254800,2021-01-15 01:07:08,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,5.82768826,0.03675
14627578160154723303,254213,2021-01-13 10:23:06,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,5.83355856,0.03675
7521241891765020,254088,2021-01-13 02:07:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FF5V-9EEP-6THP-2DQAV,7.11078794,0.0147
5124851501244905205,253633,2021-01-11 18:58:30,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,5.83231684,0.03675
13246519370346768807,253264,2021-01-10 18:37:11,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,5.83819179,0.03675
16107829604068769565,252960,2021-01-09 22:08:20,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,5.84996522,0.03675
6108308366865025949,252949,2021-01-09 21:32:22,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,5.84996522,0.03675
664507455953185690,252849,2021-01-09 14:53:40,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-FF5V-9EEP-6THP-2DQAV,308.86005831,0.0294
4204134684228677261,251793,2021-01-06 16:25:06,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,5.5466886,0.03675
15441037419574300827,251676,2021-01-06 08:39:31,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-TNYN-99XH-RTPS-DRPF7,5.55227762,0.03675
