ID,Height,timestamp,Type,From,To,Amount,Fee
9385566148031777164,373884,2021-12-21 20:15:49,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-XEJE-D3EQ-VAJX-7PATW,246.84210526,0.0147
12845905749379132840,373742,2021-12-21 11:00:11,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-LF5X-WBS8-BBLB-AAKS7,34.83193277,0.00735
15610973149706588052,373546,2021-12-20 21:51:37,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-XEJE-D3EQ-VAJX-7PATW,82.67105263,0.0147
5972776789209353039,373541,2021-12-20 21:33:25,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-93WC-TU4P-347M-5BCZE,430.30434783,0.00735
17120445696253125926,373530,2021-12-20 20:44:09,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-C6C3-G2MA-7AL7-2C5DE,159.76315789,0.0147
5315868714153737688,373467,2021-12-20 16:27:33,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-7VDS-27PY-WD7U-GH8A4,8.84848485,0.02205
2722216441702849665,373430,2021-12-20 14:04:56,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-XEJE-D3EQ-VAJX-7PATW,28.97297297,0.0588
15473000657989835649,373338,2021-12-20 07:56:02,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-YFKN-JPVW-36T4-7KCX9,229.91111111,0.0294
16922520941100625298,373124,2021-12-19 17:36:18,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-XEJE-D3EQ-VAJX-7PATW,82.80645161,0.0147
3536200574032362714,373050,2021-12-19 12:40:47,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-XEJE-D3EQ-VAJX-7PATW,107.19047619,0.0441
4248690775707464988,373047,2021-12-19 12:31:55,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-XEJE-D3EQ-VAJX-7PATW,65.83098592,0.00735
10140848723802049646,372964,2021-12-19 06:58:15,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-8H9S-86S6-VF8B-FXAST,270.97959184,0.0294
1624544170121917085,372948,2021-12-19 05:54:05,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-XEJE-D3EQ-VAJX-7PATW,215.84615385,0.00735
18190618346165912885,372912,2021-12-19 03:28:16,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-XEJE-D3EQ-VAJX-7PATW,87.0,0.0294
13631347283617834460,372627,2021-12-18 08:28:48,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-LM5P-YHNL-3EBN-2W6P7,279.63157895,0.0441
12819551039920155074,372622,2021-12-18 08:10:34,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-XEJE-D3EQ-VAJX-7PATW,51.88,0.0294
6516123012160595581,372538,2021-12-18 02:30:34,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-XEJE-D3EQ-VAJX-7PATW,273.66666667,0.0147
154572375420938149,372150,2021-12-17 00:48:27,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-XEJE-D3EQ-VAJX-7PATW,9.87179487,0.00735
10039867293287802439,372120,2021-12-16 22:46:07,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-RD92-9WFQ-JSX7-GHEF6,137.28985507,0.0294
12870355163372351844,372052,2021-12-16 18:10:51,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-6V9V-S3DR-Y2T9-G5H4E,15.52238806,0.0147
7953744676589888448,371391,2021-12-14 22:04:17,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-XEJE-D3EQ-VAJX-7PATW,44.72727273,0.0147
11650620180089866199,371352,2021-12-14 19:30:01,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-8Q9V-TP2Q-LL78-CZTAV,234.7804878,0.00735
17140815651376865501,371150,2021-12-14 05:55:49,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-XEJE-D3EQ-VAJX-7PATW,4125.5,0.00735
11054732521658736319,371065,2021-12-14 00:09:15,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-6Z2W-FJBT-C7CB-7VYUU,171.85365854,0.0147
13774109744702191149,371055,2021-12-13 23:31:05,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-PUCQ-5DGX-PCDK-AN8GB,77.33333333,0.00735
9808953458779716689,370986,2021-12-13 18:55:22,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-XEJE-D3EQ-VAJX-7PATW,106.4,0.0294
8691686845193730728,370935,2021-12-13 15:28:53,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-XEJE-D3EQ-VAJX-7PATW,11.57352941,0.06615
11514009617329811898,370884,2021-12-13 12:07:32,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-XEJE-D3EQ-VAJX-7PATW,76.03448276,0.00735
17826055781377727207,370758,2021-12-13 03:49:42,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-XEJE-D3EQ-VAJX-7PATW,24.87878788,0.00735
12451866811537161969,370438,2021-12-12 06:39:01,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-XEJE-D3EQ-VAJX-7PATW,173.95121951,0.00735
11910088903684650946,370406,2021-12-12 04:28:32,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-R3J8-ZPKN-5SJ6-EWVQB,21.01694915,0.03675
13750910308714655725,370296,2021-12-11 20:54:48,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-K4FJ-CXHN-69UQ-2DH94,832.875,0.00735
14827443244909123958,370269,2021-12-11 19:09:28,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-YNRU-9UZV-EPPC-H2TK6,49.06818182,0.00735
13034451244798729190,370109,2021-12-11 08:28:36,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-XEJE-D3EQ-VAJX-7PATW,101.70535714,0.0294
7185109559369402310,369948,2021-12-10 21:49:00,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-XEJE-D3EQ-VAJX-7PATW,109.57534247,0.02205
1262905299438413403,369747,2021-12-10 08:20:23,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-XEJE-D3EQ-VAJX-7PATW,152.66666667,0.00735
13397476069676033557,369572,2021-12-09 20:45:45,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-XEJE-D3EQ-VAJX-7PATW,42.67326733,0.00735
18142720990533257000,369542,2021-12-09 18:38:31,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-QKCK-9V67-4HYW-39GCK,351.38461538,0.00735
10023827402898610299,369193,2021-12-08 19:30:40,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-XEJE-D3EQ-VAJX-7PATW,245.75,0.02205
2821559435793250847,369086,2021-12-08 12:16:19,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-XEJE-D3EQ-VAJX-7PATW,357.5,0.03675
8311920366034904117,368977,2021-12-08 04:55:11,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-XEJE-D3EQ-VAJX-7PATW,203.47058824,0.02205
14701032223047817650,368849,2021-12-07 20:22:43,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-XEJE-D3EQ-VAJX-7PATW,176.08333333,0.0147
14906090310173757928,368726,2021-12-07 12:15:31,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-XEJE-D3EQ-VAJX-7PATW,72.0625,0.0147
11693122513072389675,368604,2021-12-07 04:06:49,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-4UAL-S8AL-2ARP-774W5,99.22641509,0.0147
3480949630666699393,368499,2021-12-06 21:05:25,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-XEJE-D3EQ-VAJX-7PATW,46.57142857,0.00735
16228527068068891453,368380,2021-12-06 13:17:35,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-F457-A55B-Q3HB-2CYWK,303.52941176,0.0147
14625951418451383844,367978,2021-12-05 10:25:51,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-MGL9-33AF-FLDT-BHRKB,31.47916667,0.0882
7540796390450389572,367861,2021-12-05 02:46:30,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-LWSL-L2DZ-NSRF-EXJ54,23.52941176,0.00735
13732147875907879045,367852,2021-12-05 02:07:41,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-XEJE-D3EQ-VAJX-7PATW,70.14814815,0.02205
3578796252964332045,367834,2021-12-05 00:49:13,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-XEJE-D3EQ-VAJX-7PATW,37.78,0.02205
13575432015539599340,367827,2021-12-05 00:22:07,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-J6MY-HJQM-XX2L-2DE3L,107.69811321,0.0147
3627652292578974695,367648,2021-12-04 12:43:38,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-XEJE-D3EQ-VAJX-7PATW,98.36923077,0.00735
1479048194232642674,363711,2021-11-22 22:32:45,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-RTTG-QFJU-GJMQ-2ADXZ,60.92105263,0.00735
17339854739886111006,363700,2021-11-22 21:47:58,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-CSL8-B7P8-X5DY-AT2P9,142.18181818,0.00735
1655726766135127331,362733,2021-11-20 05:13:04,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-S4J3-S7T9-VZYW-CUD64,181.14814815,0.00735
7704282854614134312,360201,2021-11-13 04:25:28,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-XEJE-D3EQ-VAJX-7PATW,100.79487179,0.00735
4098778745705888629,360026,2021-11-12 16:45:35,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-XEJE-D3EQ-VAJX-7PATW,101.0,0.0147
11293756502852387430,356929,2021-11-04 02:38:35,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-T6NJ-2BEN-QX3W-E9HQX,36.08823529,0.0882
5578336091710866056,356750,2021-11-03 14:11:24,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-XEJE-D3EQ-VAJX-7PATW,96.04285714,0.0147
11531894048731528185,356272,2021-11-02 06:18:03,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-4VJA-AL8P-QDUB-ED8WR,82.32394366,0.00735
9772478177573651040,347921,2021-10-10 01:25:10,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-XEJE-D3EQ-VAJX-7PATW,88.22857143,0.02205
1701183157225200546,347769,2021-10-09 15:17:18,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-JXVM-9PE8-BTU9-3CA6M,9.89156627,0.00735
10642849016659219514,346697,2021-10-06 15:45:54,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-4KBS-DPF8-WSFQ-E6QMC,144.28358209,0.00735
8858551339357738700,346544,2021-10-06 05:38:45,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-XEJE-D3EQ-VAJX-7PATW,39.41666667,0.02205
4754253358614084384,346304,2021-10-05 14:03:26,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-XEJE-D3EQ-VAJX-7PATW,114.16666667,0.0147
2774286874909464805,346072,2021-10-04 22:29:50,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-XEJE-D3EQ-VAJX-7PATW,21.36585366,0.00735
16307588409298703863,346000,2021-10-04 17:52:17,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-XEJE-D3EQ-VAJX-7PATW,3.41071429,0.00735
11969730261098137225,345441,2021-10-03 04:29:18,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-XEJE-D3EQ-VAJX-7PATW,172.95238095,0.0294
14566539591256346083,345441,2021-10-03 04:29:18,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-SKGE-BABE-78LX-FV4NR,53.28395062,0.00735
10755358080824568949,345253,2021-10-02 16:05:03,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-AWW9-FWPD-7AVS-2QCGE,32.75949367,0.02205
8698073901327287838,341935,2021-09-23 11:11:36,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-XEJE-D3EQ-VAJX-7PATW,289.47368421,0.02205
13810689956304672243,340550,2021-09-19 14:35:29,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-HQHD-52YW-3KJK-6CUPC,64.72289157,0.00735
16732631310098046807,340259,2021-09-18 19:10:08,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-XEJE-D3EQ-VAJX-7PATW,56.25,0.00735
4407465483117654974,340084,2021-09-18 07:27:41,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-MGLQ-DSRF-BQUZ-396JL,19.68085106,0.00735
2445244418332811835,339851,2021-09-17 15:57:49,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-XEJE-D3EQ-VAJX-7PATW,24.76315789,0.0294
10125152678792066765,339489,2021-09-16 15:48:16,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-HHXA-EGNX-D6CU-ARG3S,27.59183673,0.0147
7978993107785051603,338737,2021-09-14 13:21:29,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-AFGW-QG4Y-FMSB-47ETY,47.64705882,0.0294
3219775166249018070,338721,2021-09-14 12:21:50,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-BLH9-3X7G-RRSC-8WHFR,31.27272727,0.05145
9875567940550485840,338613,2021-09-14 05:21:54,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-M35U-W7Q8-TQZU-23M2W,98.85057471,0.00735
10787061356973892423,338587,2021-09-14 03:41:02,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-EVDJ-5FK7-4HAM-9K828,156.71186441,0.02205
10749063558628842264,338534,2021-09-14 00:02:10,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-XEJE-D3EQ-VAJX-7PATW,573.35714286,0.0147
6113392478274878590,338281,2021-09-13 07:22:37,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-XEJE-D3EQ-VAJX-7PATW,75.0,0.00735
4561719298967483826,338260,2021-09-13 05:58:39,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-XEJE-D3EQ-VAJX-7PATW,54.27906977,0.00735
9172215429511827287,337546,2021-09-11 05:46:51,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-XEJE-D3EQ-VAJX-7PATW,99.59459459,0.09555
1271395233927532301,337515,2021-09-11 03:47:58,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-XEJE-D3EQ-VAJX-7PATW,57.41791045,0.0147
18383638578424535095,337410,2021-09-10 20:44:05,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-XEJE-D3EQ-VAJX-7PATW,142.57142857,0.0294
4167475902087288527,337192,2021-09-10 06:14:31,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-S5GB-TTS7-33U9-92SBE,131.05769231,0.03675
7385236990926275989,336787,2021-09-09 03:05:26,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-XEJE-D3EQ-VAJX-7PATW,1185.8,0.0294
6491989755392073087,336699,2021-09-08 21:14:43,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-JUH8-HFR3-L9MQ-8C2PT,149.3902439,0.03675
147151569156943021,336640,2021-09-08 17:16:29,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-LAKJ-JP7G-SWEB-CVQGK,114.23684211,0.02205
501046580612158285,336621,2021-09-08 16:05:29,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-XEJE-D3EQ-VAJX-7PATW,78.21311475,0.0294
16874325993905165050,336271,2021-09-07 16:35:20,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-YR4C-R8LL-E3L5-24UYG,87.01515152,0.0294
1626537197419303245,336002,2021-09-06 22:26:59,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-JHRZ-7VYJ-L26J-HFLUK,92.59183673,0.0441
14967858368461784081,335587,2021-09-05 18:59:43,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-A4X7-HJXC-P43V-AX3ZX,108.51020408,0.05145
3231510881746687529,335398,2021-09-05 06:16:22,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-AWQ6-5MHK-37EQ-3VB8G,240.23529412,0.0441
3634465456847880599,335086,2021-09-04 09:34:33,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-F756-2ENG-U849-5CXFQ,415.16666667,0.0147
18337112641963008217,335072,2021-09-04 08:34:09,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-624V-4DKZ-MKS2-AATS9,169.85714286,0.09555
5962093555544643718,334728,2021-09-03 09:34:16,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-XEJE-D3EQ-VAJX-7PATW,12.27272727,0.0147
6807573510624066082,334661,2021-09-03 04:56:35,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-XEJE-D3EQ-VAJX-7PATW,315.125,0.0441
5375790095444147412,334553,2021-09-02 21:53:08,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-GJVB-U24S-CWWQ-6HCDZ,31.42857143,0.0294
9935354992624809336,334388,2021-09-02 10:57:49,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-XEJE-D3EQ-VAJX-7PATW,263.72727273,0.0294
17050239948774989647,334345,2021-09-02 08:02:10,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-XEJE-D3EQ-VAJX-7PATW,1241.14285714,0.0147
17611522184585812765,334330,2021-09-02 07:04:58,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-XEJE-D3EQ-VAJX-7PATW,30.89705882,0.03675
2001580328559385546,333928,2021-09-01 04:03:42,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-CLU7-MNCK-S7CH-EHQVK,48.09090909,0.0588
5955933842984261509,333909,2021-09-01 02:41:27,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-XEJE-D3EQ-VAJX-7PATW,87.55555556,0.0147
1743846771258781400,333887,2021-09-01 01:12:04,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-XEJE-D3EQ-VAJX-7PATW,276.63414634,0.03675
17291583770818026546,333880,2021-09-01 00:47:43,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-XEJE-D3EQ-VAJX-7PATW,193.15625,0.0294
3733949977142454686,333842,2021-08-31 22:09:18,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-C36Z-V7V5-6TUV-H5M2V,10.27272727,0.03675
9429455445938529604,333719,2021-08-31 14:00:56,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-XEJE-D3EQ-VAJX-7PATW,564.5,0.0294
12814604231327165006,333406,2021-08-30 16:47:21,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-XEJE-D3EQ-VAJX-7PATW,32.5,0.0294
15987523705230740374,333363,2021-08-30 13:56:20,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-55XE-RDZD-PXE3-8J86H,46.05,0.0147
2493356503803730201,333351,2021-08-30 13:13:55,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-XEJE-D3EQ-VAJX-7PATW,47.71875,0.0147
15259508566059357016,333203,2021-08-30 03:11:49,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-EYM4-ST5L-TY5L-9B8CC,43.625,0.0441
6646113434956508651,333120,2021-08-29 21:42:21,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-XEJE-D3EQ-VAJX-7PATW,91.97058824,0.0441
14393126596917731746,333106,2021-08-29 20:43:20,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-XEJE-D3EQ-VAJX-7PATW,149.3125,0.03675
8631227810076813190,332867,2021-08-29 04:38:53,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-W9VJ-YQGU-FP9L-5FY8N,149.0,0.02205
4130575873705957245,332719,2021-08-28 19:08:55,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-YLKT-EGDD-YGAK-E28ED,31.88,0.0147
2633765703785695095,332571,2021-08-28 09:19:57,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-XEJE-D3EQ-VAJX-7PATW,121.27906977,0.02205
7274288881742133901,332549,2021-08-28 07:46:06,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-XEJE-D3EQ-VAJX-7PATW,86.1627907,0.0441
15215222317701772213,332378,2021-08-27 20:23:59,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-6RF2-7QM2-VYKV-ABCEF,31.30952381,0.03675
4536033065769620441,332360,2021-08-27 19:10:21,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-XEJE-D3EQ-VAJX-7PATW,98.79591837,0.02205
13072760317871485022,332079,2021-08-27 00:24:17,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-XEJE-D3EQ-VAJX-7PATW,13.86666667,0.03675
15054465438190729569,331954,2021-08-26 16:00:22,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-MW5Z-FBPJ-5SGU-67W67,98.92307692,0.02205
8448489192993408010,331572,2021-08-25 14:37:26,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-PEMX-4WMF-5ZDZ-H2P2P,116.38888889,0.02205
15837505660834469183,331173,2021-08-24 11:44:40,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-R7DH-5DYH-J6YE-GMAFL,4524.5,0.05145
6388305217032121640,330611,2021-08-22 22:25:43,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-XEJE-D3EQ-VAJX-7PATW,31.10526316,0.0147
17656476179172007099,330525,2021-08-22 16:31:55,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-XEJE-D3EQ-VAJX-7PATW,1.6969697,0.0147
18227473914779697728,330273,2021-08-21 23:50:50,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-89TL-KMUN-PDS9-5J2DM,92.11538462,0.0588
15498814267246032021,329902,2021-08-20 23:03:29,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-XEJE-D3EQ-VAJX-7PATW,262.30952381,0.0294
8773573900058883894,329653,2021-08-20 06:27:51,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-XEJE-D3EQ-VAJX-7PATW,23.51785714,0.03675
15775305183728697878,329489,2021-08-19 19:29:48,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-XEJE-D3EQ-VAJX-7PATW,109.66666667,0.0147
11538414965270550046,329439,2021-08-19 16:14:28,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-5TCX-K9UL-E6DU-BH9RV,82.19117647,0.0882
4260504165127422141,329419,2021-08-19 14:53:17,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-XEJE-D3EQ-VAJX-7PATW,125.62962963,0.0294
8159317752939768797,328976,2021-08-18 09:09:49,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-XEJE-D3EQ-VAJX-7PATW,110.4047619,0.03675
4324298349182291505,328597,2021-08-17 07:56:40,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-SA25-YK4Z-QGZY-26GV3,616.3125,0.02205
14207458627678967196,328558,2021-08-17 05:30:53,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-YD6C-LKEE-UBGA-EVDXM,49.79310345,0.0147
3451091675922200096,328515,2021-08-17 02:44:08,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-XEJE-D3EQ-VAJX-7PATW,110.21052632,0.0294
14683962907672222721,328249,2021-08-16 08:55:31,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-XEJE-D3EQ-VAJX-7PATW,287.68181818,0.0147
17882668994391537393,328055,2021-08-15 19:56:48,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-HFGH-F95C-HRHK-46MUY,86.98924731,0.03675
17623799246410648807,327972,2021-08-15 14:18:32,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-XEJE-D3EQ-VAJX-7PATW,95.52941176,0.02205
7026160686447896576,327863,2021-08-15 07:08:20,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-SCQS-E2UU-TRWV-DVHJV,178.07692308,0.0441
4334519539920485010,327649,2021-08-14 16:48:20,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-XEJE-D3EQ-VAJX-7PATW,24.65714286,0.0147
2632025624210660235,327621,2021-08-14 14:58:25,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-K4FJ-CXHN-69UQ-2DH94,84.3627451,0.05145
16778349876542898438,327617,2021-08-14 14:38:46,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-XEJE-D3EQ-VAJX-7PATW,1153.8,0.02205
9619811203034744342,327614,2021-08-14 14:28:02,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-XEJE-D3EQ-VAJX-7PATW,30.61666667,0.02205
5084925424341502149,327196,2021-08-13 10:28:34,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-XEJE-D3EQ-VAJX-7PATW,39.95180723,0.0294
18068836046373406228,327108,2021-08-13 04:43:02,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-LUP8-AUQR-4SUA-33WKQ,323.78571429,0.03675
3984174577411997146,326867,2021-08-12 12:43:59,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-PDBB-TRHR-URLX-4JTTT,24.66666667,0.0294
10259395382718879991,326844,2021-08-12 11:11:04,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-XEJE-D3EQ-VAJX-7PATW,70.69662921,0.0147
11684286739037379272,326620,2021-08-11 20:20:30,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-USBV-QEL6-AYLZ-5MR6E,75.54098361,0.02205
8330019037020808918,326595,2021-08-11 18:49:21,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-5T5F-6BHJ-D47S-35ELE,73.55813953,0.05145
2462650924775962571,326288,2021-08-10 22:02:19,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-W2B2-7NR8-6S3R-98M3Q,14.61904762,0.03675
