ID,Height,timestamp,Type,From,To,Amount,Fee
13205343794932219379,371082,2021-12-14 01:17:10,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-HW4X-KFMA-YQB2-ASQG5,302.33333333,0.00735
12031077998643088409,370983,2021-12-13 18:45:42,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-K4AN-Y9KP-DVGR-AY3AR,39.91666667,0.00735
14287772287757466687,370818,2021-12-13 07:45:53,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-4FWJ-SYZK-UZX4-2Q2F7,471.4,0.00735
15173524082979767314,370790,2021-12-13 05:54:06,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-T7WY-83EE-CYNE-AE9ZK,7.75,0.0147
18316407565777329254,370688,2021-12-12 23:10:43,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-K4AN-Y9KP-DVGR-AY3AR,72.89285714,0.0294
352665457960738185,370679,2021-12-12 22:33:28,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-K4AN-Y9KP-DVGR-AY3AR,145.95652174,0.00735
7620831810122839002,370552,2021-12-12 14:11:02,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-YJ6P-PU26-S2R8-2R9AM,42.41666667,0.00735
14490453994623518513,370429,2021-12-12 06:02:27,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-BXGT-Z5XX-DBCZ-DEXEE,25.77272727,0.00735
3568870887530001775,370394,2021-12-12 03:39:06,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-KFEG-8Y3D-RCBZ-5AA98,247.0,0.00735
17075053743250708019,370231,2021-12-11 16:37:00,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-K4AN-Y9KP-DVGR-AY3AR,74.39759036,0.02205
5166389320169695930,370178,2021-12-11 13:01:19,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-K4AN-Y9KP-DVGR-AY3AR,237.90909091,0.0441
6636333967701987142,370161,2021-12-11 12:00:30,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-7PNT-P7AG-8JW7-3Y2DC,21.1875,0.02205
16298139565449132524,370099,2021-12-11 07:48:11,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-K4AN-Y9KP-DVGR-AY3AR,181.65,0.02205
10947164525989232662,370029,2021-12-11 03:17:48,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-QUWK-9NPG-6EM5-9UWW9,374.8,0.00735
5360678499261475098,369887,2021-12-10 17:40:18,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-K4AN-Y9KP-DVGR-AY3AR,18.33333333,0.0147
11297973942464510298,369743,2021-12-10 08:04:17,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-Q8YG-X9X5-NMQV-5WLR5,253.0,0.0147
8663502643667115146,369731,2021-12-10 07:12:35,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-K4AN-Y9KP-DVGR-AY3AR,70.275,0.00735
3076149583778019474,369699,2021-12-10 05:05:36,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-K4AN-Y9KP-DVGR-AY3AR,101.02631579,0.00735
4100454027847306541,369678,2021-12-10 03:45:03,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-K4AN-Y9KP-DVGR-AY3AR,613.33333333,0.02205
7410925614089602712,369395,2021-12-09 08:58:32,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-GJ4A-T8GW-U2X2-E4PSL,80.85714286,0.0147
8988630799685205675,369395,2021-12-09 08:58:32,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-79MT-NEZE-3X9B-35X2T,33.64285714,0.03675
8274175303496541073,369376,2021-12-09 07:36:08,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-K4AN-Y9KP-DVGR-AY3AR,1.4,0.00735
1686964871704104988,369369,2021-12-09 07:07:04,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-QKCK-9V67-4HYW-39GCK,133.0,0.0147
6785196150491547536,369338,2021-12-09 04:57:42,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-KQ7L-TJZG-TKDZ-BQJYB,38.05263158,0.0294
15070404630855158848,369265,2021-12-09 00:07:36,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-SW24-BLAV-2J5X-CAHPN,270.55555556,0.06615
16046135343486933776,369128,2021-12-08 15:04:13,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-WR7Z-2MT4-P8E2-GAH3L,73.76470588,0.0147
10024455460423880991,368802,2021-12-07 17:11:39,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-8ZDF-RSN5-9MAW-CWYAG,60.46153846,0.02205
4954763307271819697,368661,2021-12-07 07:56:49,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-A2C2-Y5MR-VB2Q-78KUU,146.2,0.0147
15642216427239702203,368429,2021-12-06 16:32:23,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-D32B-BN3U-W9R4-9B6ZU,898.25,0.00735
6558595957494184566,368354,2021-12-06 11:32:40,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-3PV2-TRPJ-7MZG-DKZ5E,20.33333333,0.0147
16875383078757252458,368139,2021-12-05 21:20:19,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-K4AN-Y9KP-DVGR-AY3AR,19.85,0.00735
12580657916750124652,368109,2021-12-05 19:06:12,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-K4AN-Y9KP-DVGR-AY3AR,36.22727273,0.00735
14685572260817344740,367974,2021-12-05 10:07:35,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-KN2F-WCQ7-LMFQ-4SPQ6,85.29411765,0.0147
2602279502871995036,367831,2021-12-05 00:38:37,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-K4AN-Y9KP-DVGR-AY3AR,128.71428571,0.02205
12456903698693895235,367794,2021-12-04 22:11:21,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-K4AN-Y9KP-DVGR-AY3AR,734.75,0.00735
7023080493939004880,367701,2021-12-04 16:20:58,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-K4AN-Y9KP-DVGR-AY3AR,2.4375,0.0441
10933684084700376761,367668,2021-12-04 14:05:07,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-K4AN-Y9KP-DVGR-AY3AR,405.61538462,0.00735
15959860117322545639,363573,2021-11-22 13:13:21,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-K4AN-Y9KP-DVGR-AY3AR,398.4,0.02205
8484762462000950970,363446,2021-11-22 04:39:53,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TYHK-RSCA-PB7P-43EXY,192.22222222,0.02205
1860734769390125169,362779,2021-11-20 08:20:33,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-K4AN-Y9KP-DVGR-AY3AR,119.0,0.0294
4038062834244861601,362640,2021-11-19 22:57:42,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-K4AN-Y9KP-DVGR-AY3AR,39.97402597,0.0147
18056135148271425943,361835,2021-11-17 17:19:29,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-ECXC-ZYHJ-4VSS-5VSJH,215.0,0.00735
16475628622965030066,360492,2021-11-13 23:50:59,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-K4AN-Y9KP-DVGR-AY3AR,114.28571429,0.00735
14255724543567923419,359302,2021-11-10 16:34:48,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-K4AN-Y9KP-DVGR-AY3AR,93.62962963,0.03675
2047930127817039716,359075,2021-11-10 01:47:16,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-K4AN-Y9KP-DVGR-AY3AR,93.35416667,0.0147
15964259971602087157,358054,2021-11-07 05:17:22,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-K4AN-Y9KP-DVGR-AY3AR,124.32098765,0.00735
93930615084899812,357539,2021-11-05 19:04:21,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-VQVY-UCW9-PD4Q-45WD2,210.25,0.0147
7886638541912564210,356213,2021-11-02 02:26:46,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-4CCS-94JK-SRNU-FFTGJ,70.76923077,0.02205
1927339583744278307,352026,2021-10-21 11:10:20,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-K4AN-Y9KP-DVGR-AY3AR,35.84615385,0.02205
851222631956679181,351825,2021-10-20 21:56:11,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-K4AN-Y9KP-DVGR-AY3AR,1.61428571,0.0147
15117904408379488568,350547,2021-10-17 08:24:31,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-KAYB-RJQG-RH85-6KGQH,109.90909091,0.00735
9498146716723286322,349436,2021-10-14 06:33:01,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-CGCW-5NC4-5HFQ-BLE5S,33.9,0.00735
9257095147534728038,349102,2021-10-13 07:57:35,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-K4AN-Y9KP-DVGR-AY3AR,111.10714286,0.00735
14057109684483808998,348702,2021-10-12 05:32:47,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-R3J8-ZPKN-5SJ6-EWVQB,29.45454545,0.05145
8727546934006485811,348156,2021-10-10 16:59:08,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-ZSFM-8EFQ-PXEM-9ZG93,160.16666667,0.00735
10605928384696513114,345104,2021-10-02 05:59:54,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-K4AN-Y9KP-DVGR-AY3AR,104.33684211,0.0147
489217411277330126,344440,2021-09-30 10:23:35,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-K4AN-Y9KP-DVGR-AY3AR,30.56338028,0.00735
13018440249362441235,343603,2021-09-28 02:22:55,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-K4AN-Y9KP-DVGR-AY3AR,33.59722222,0.00735
4638960295335190359,342226,2021-09-24 06:36:11,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-K4AN-Y9KP-DVGR-AY3AR,65.55555556,0.00735
4369582294751008830,341295,2021-09-21 16:24:34,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-K4AN-Y9KP-DVGR-AY3AR,183.64285714,0.0147
2509025657152899249,340189,2021-09-18 14:31:20,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-HZMF-38Y7-AJF5-G5TRX,103.14285714,0.0147
6573622800750075302,340015,2021-09-18 02:52:21,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-Y2YQ-YLSZ-HSF6-9VFLP,296.875,0.0294
12381028607318160565,339911,2021-09-17 19:50:06,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-K4AN-Y9KP-DVGR-AY3AR,159.28571429,0.02205
12417312999244520208,339190,2021-09-15 19:31:24,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-K4AN-Y9KP-DVGR-AY3AR,362.44444444,0.0147
9865867509920388790,339174,2021-09-15 18:23:48,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-9652-29AS-78U2-8928G,349.8,0.0294
14061160878313747329,339096,2021-09-15 13:18:49,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-K4AN-Y9KP-DVGR-AY3AR,3.85393258,0.02205
679080412967856649,339085,2021-09-15 12:32:15,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-GRMW-P3GA-GB3F-BHU4E,73.54545455,0.0441
3889076793570746020,339035,2021-09-15 09:20:15,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-89TL-KMUN-PDS9-5J2DM,141.42857143,0.0147
17000370422531251731,338983,2021-09-15 05:46:10,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-7AW3-HV6G-X8N5-C923D,5.21428571,0.00735
15026159453147637380,338848,2021-09-14 20:49:42,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-YACT-4Z8H-2Q9V-2P3V2,249.0,0.00735
8619972829972680277,338704,2021-09-14 11:11:52,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-F364-3G3C-X4NZ-2QJGF,112.69565217,0.0147
9824759293203493449,338655,2021-09-14 08:06:29,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-K4AN-Y9KP-DVGR-AY3AR,27.34722222,0.0441
4846696890830685842,338640,2021-09-14 07:08:40,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-K4AN-Y9KP-DVGR-AY3AR,144.72727273,0.00735
4902314125282378000,338578,2021-09-14 03:04:06,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-K4AN-Y9KP-DVGR-AY3AR,69.81666667,0.00735
8784855410202084067,338495,2021-09-13 21:20:35,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-K4AN-Y9KP-DVGR-AY3AR,229.70588235,0.0147
410848111525629148,338490,2021-09-13 21:00:09,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-63X3-LWTP-ZSJZ-GFPFU,72.35,0.0147
6267234569006642822,338431,2021-09-13 17:07:20,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-5YLY-DXJ6-WUXR-6VP3Y,108.04347826,0.02205
8984729170479251519,338280,2021-09-13 07:17:26,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-89SD-USG9-LTH5-7ASLW,69.03846154,0.00735
7013095470259342344,338208,2021-09-13 02:35:38,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TFZF-KE86-GSU4-64DSX,316.25,0.00735
8291055733800946043,338097,2021-09-12 19:42:56,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-5RFW-SKQU-A9JA-BU6JB,40.92307692,0.0441
16666261220340884214,337621,2021-09-11 10:53:14,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-X7G7-EG83-AQT6-58PXK,1242.33333333,0.0294
12724087051636060002,337296,2021-09-10 12:58:03,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-VUFW-NPV3-7VXB-GMVRX,617.16666667,0.03675
13422622816502172971,337151,2021-09-10 03:32:41,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-62ZH-DUHG-9HWG-BCHDZ,197.55555556,0.03675
14475012985358299684,337112,2021-09-10 00:59:57,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-CCT4-B67Z-EU7N-DDM6R,21.17391304,0.0294
11569578302121218233,337103,2021-09-10 00:21:13,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-8Q9V-TP2Q-LL78-CZTAV,88.88,0.0294
5064500566120538503,337085,2021-09-09 23:15:22,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-5H7P-RJQL-UDZF-AGBHZ,147.77142857,0.03675
6241766357393848757,337032,2021-09-09 19:47:21,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-Z5SH-8XWB-Q8KY-684VW,39.9047619,0.02205
16557746153137769729,336877,2021-09-09 09:05:45,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-2UQV-PX2W-39W5-54VDR,328.63636364,0.0441
232530363629089895,336643,2021-09-08 17:29:26,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-CHC7-CLTL-2E5S-ER92C,141.71428571,0.0294
7462461388501585635,336609,2021-09-08 15:16:46,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-FDRM-T83K-RVCX-CMND7,625.66666667,0.06615
10740968200310072144,336458,2021-09-08 05:14:57,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-SVFX-8489-7SXK-8TACA,161.47368421,0.02205
11719561748182515916,335710,2021-09-06 03:11:08,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-N8H4-2J6E-VFSN-7C7EH,89.55263158,0.03675
12633970890529805755,335493,2021-09-05 12:45:07,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-K4AN-Y9KP-DVGR-AY3AR,108.38636364,0.0294
4597663744351650221,335345,2021-09-05 02:41:09,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-K4AN-Y9KP-DVGR-AY3AR,82.70238095,0.0294
9429210305039804483,335343,2021-09-05 02:32:44,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-D8E7-BVXY-G425-AK37X,808.22222222,0.0441
2390012769871148908,335332,2021-09-05 01:47:27,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-QEES-G7T8-G3EE-HUBEC,614.75,0.09555
15189200590849735050,335168,2021-09-04 14:44:44,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-K4AN-Y9KP-DVGR-AY3AR,187.71428571,0.02205
9407229387916218759,335154,2021-09-04 13:44:58,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-VNUB-CWMY-VGYM-DE669,111.15384615,0.0441
18272726309772208576,334735,2021-09-03 09:59:11,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-HZTJ-4BV8-6VBX-2YTL7,70.37288136,0.0147
2861444270917081468,334687,2021-09-03 06:49:59,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-K4AN-Y9KP-DVGR-AY3AR,97.18309859,0.02205
4100669877636566046,334661,2021-09-03 04:56:35,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-K4AN-Y9KP-DVGR-AY3AR,230.4,0.05145
10734702030712318391,334148,2021-09-01 18:58:05,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-K4AN-Y9KP-DVGR-AY3AR,72.91860465,0.02205
8573381274710977155,333762,2021-08-31 16:51:56,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-T4HA-XTSB-26DJ-BR3NL,98.03125,0.02205
10855126818068851722,333307,2021-08-30 10:06:46,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-ZSMK-HV89-8UF7-6PUA3,17.02777778,0.0588
9358220201604107306,333266,2021-08-30 07:22:29,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-K4AN-Y9KP-DVGR-AY3AR,98.6375,0.0147
6771559377045869281,333101,2021-08-29 20:25:15,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-K4AN-Y9KP-DVGR-AY3AR,82.8,0.0441
11013344597467051740,333084,2021-08-29 19:15:33,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-5RFW-SKQU-A9JA-BU6JB,72.0,0.0147
12894695496625570147,333054,2021-08-29 17:27:38,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-8DX6-ENGS-DJU9-EHTFB,72.25757576,0.03675
14914135057652290848,333048,2021-08-29 17:05:08,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-7DY2-V34U-62H8-2PM3H,0.65671642,0.03675
3165593110983000287,332912,2021-08-29 07:46:49,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-K4AN-Y9KP-DVGR-AY3AR,1.21212121,0.0147
14128921210291740981,332822,2021-08-29 01:44:15,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-8JCL-VB5F-PX8R-AMEN9,46.375,0.02205
14701311086202929655,332586,2021-08-28 10:22:33,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-2N2C-AP9K-4U5S-94PSG,1717.0,0.0441
4376604405934243121,332586,2021-08-28 10:22:33,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-H39S-NKRL-GAGT-GZBUR,110.37931034,0.0294
5671085541620192757,332275,2021-08-27 13:25:47,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-K4AN-Y9KP-DVGR-AY3AR,97.42424242,0.06615
5348681547830841351,331962,2021-08-26 16:32:06,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-K4AN-Y9KP-DVGR-AY3AR,70.71428571,0.0147
2688796352383543089,331731,2021-08-26 01:02:35,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-K4AN-Y9KP-DVGR-AY3AR,93.55,0.0294
13664415399178535189,331621,2021-08-25 17:49:17,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-K4AN-Y9KP-DVGR-AY3AR,307.33333333,0.0294
11897623438750061588,331412,2021-08-25 04:15:36,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-K4AN-Y9KP-DVGR-AY3AR,37.89333333,0.0147
12972507657798571577,331388,2021-08-25 02:37:31,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-QQFH-GRTK-NGLT-HJ9YQ,34.49382716,0.02205
7205755933456711472,331127,2021-08-24 08:39:14,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-WHJA-ND6S-UDEM-28YM6,86.02898551,0.02205
631761398831559583,331039,2021-08-24 02:52:53,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-2YRA-GT5A-H8EH-BUVTH,42.98717949,0.0294
7827869218428102766,331035,2021-08-24 02:37:15,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-ZDYK-4V8B-6AUT-BNZFL,203.23809524,0.0147
6289850599427987463,330913,2021-08-23 18:28:58,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-Z72V-RWKA-AQBL-GHMXB,53.44444444,0.0735
9776565367927912695,330875,2021-08-23 15:57:49,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-K4AN-Y9KP-DVGR-AY3AR,132.18604651,0.0735
12049821536084095020,330858,2021-08-23 14:52:30,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-UL48-JR3G-K8S9-2FB5R,2044.0,0.02205
13357707765202234400,330855,2021-08-23 14:40:50,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-ZHR9-7RFU-YR52-H5MXU,77.03,0.0294
11075519741360908370,330576,2021-08-22 19:58:53,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-K4AN-Y9KP-DVGR-AY3AR,55.27659574,0.02205
6780343849112659761,330486,2021-08-22 13:58:09,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-K4AN-Y9KP-DVGR-AY3AR,114.97142857,0.03675
12516719994800883913,329968,2021-08-21 03:27:26,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-KQ7L-TJZG-TKDZ-BQJYB,91.65517241,0.0294
7627973124676002960,329892,2021-08-20 22:29:43,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-K4AN-Y9KP-DVGR-AY3AR,125.08928571,0.0294
17627165172281054624,329887,2021-08-20 22:10:23,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-K4AN-Y9KP-DVGR-AY3AR,380.375,0.0147
16693930761763894194,329700,2021-08-20 09:35:04,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-K4AN-Y9KP-DVGR-AY3AR,241.07692308,0.0735
13225946217680436584,329558,2021-08-20 00:04:56,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-FTK7-UDU4-9KC7-88VVQ,98.11881188,0.0294
1700942224694534850,329477,2021-08-19 18:45:04,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-K4AN-Y9KP-DVGR-AY3AR,84.52112676,0.03675
14932324829416980660,329284,2021-08-19 05:50:52,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-K4AN-Y9KP-DVGR-AY3AR,10.29850746,0.0147
11384891191778668696,329251,2021-08-19 03:39:48,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-K4AN-Y9KP-DVGR-AY3AR,168.02857143,0.02205
1974880761177512732,329006,2021-08-18 11:17:11,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-K4AN-Y9KP-DVGR-AY3AR,60.0,0.02205
14005435476606076861,328772,2021-08-17 19:50:47,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-K4AN-Y9KP-DVGR-AY3AR,69.73809524,0.02205
15877332515637690794,328675,2021-08-17 13:16:13,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-TF9Z-HFUX-PN7H-3AJVV,16.61842105,0.0588
3129162424656942924,327814,2021-08-15 03:50:10,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-EYH3-XVDW-NHZ6-CNFPU,46.11111111,0.0147
12177760476583840867,327621,2021-08-14 14:58:25,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-A4X7-HJXC-P43V-AX3ZX,150.31914894,0.0588
6158848107356813407,327580,2021-08-14 12:10:25,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-K4AN-Y9KP-DVGR-AY3AR,130.48648649,0.0147
11781900235860076854,327520,2021-08-14 08:12:54,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-K4AN-Y9KP-DVGR-AY3AR,86.79120879,0.02205
9956041989464624397,327349,2021-08-13 20:44:19,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-K4AN-Y9KP-DVGR-AY3AR,108.3125,0.05145
160376054101212739,327290,2021-08-13 16:45:52,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-K4AN-Y9KP-DVGR-AY3AR,78.85526316,0.03675
329969975558780057,327202,2021-08-13 10:52:07,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-K4AN-Y9KP-DVGR-AY3AR,19.58333333,0.05145
10683234696359626955,327150,2021-08-13 07:30:25,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-63X3-LWTP-ZSJZ-GFPFU,87.22222222,0.0441
10958970326944518830,326737,2021-08-12 04:05:39,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-K4AN-Y9KP-DVGR-AY3AR,448.57894737,0.0147
10808767324781290773,326289,2021-08-10 22:07:01,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-H8M6-CZ4J-A72N-3T2CF,78.88311688,0.0294
9333860664296586216,326057,2021-08-10 06:27:11,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-US4Q-YW43-RNXB-CGLEN,132.54716981,0.03675
9868663729286702994,325908,2021-08-09 20:35:12,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-9F4X-6KYX-2766-7QZD7,49.63043478,0.0294
