ID,Height,timestamp,Type,From,To,Amount,Fee
2521874466166490105,368008,2021-12-05 12:23:54,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-NKY6-PJ3C-8MCM-8FD35,35.30769231,0.02205
8239424638062053440,367934,2021-12-05 07:32:07,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-WHXB-GSE3-W4HU-9RFNL,168.62765957,0.00735
2290002445589734719,367840,2021-12-05 01:12:35,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-H44Y-4345-8YH3-4D5DA,78.62068966,0.02205
10424311755841890438,367751,2021-12-04 19:23:56,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-UXK2-A2MJ-MCXY-BQQHD,169.33333333,0.00735
4534137154238469932,367664,2021-12-04 13:49:28,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-UXK2-A2MJ-MCXY-BQQHD,77.375,0.0147
10065798147254527191,367625,2021-12-04 11:07:26,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-UXK2-A2MJ-MCXY-BQQHD,3207.75,0.0147
16542217234937522448,367545,2021-12-04 06:46:38,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-UXK2-A2MJ-MCXY-BQQHD,28.90825688,0.0147
4815992280440592609,362384,2021-11-19 05:51:45,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-UXK2-A2MJ-MCXY-BQQHD,6.4025974,0.0441
4554478897326086236,361112,2021-11-15 17:09:30,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-UXK2-A2MJ-MCXY-BQQHD,33.8,0.05145
4249860774925686228,359557,2021-11-11 09:40:08,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-UXK2-A2MJ-MCXY-BQQHD,101.91071429,0.0147
14599053807182837779,359383,2021-11-10 22:00:39,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-26RH-HBK5-HNFG-6RHAU,56.28,0.00735
4213673228789124320,354871,2021-10-29 08:58:02,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-UXK2-A2MJ-MCXY-BQQHD,301.20454545,0.00735
888006592032639052,354310,2021-10-27 19:38:28,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-C5AM-QJQ7-9BSB-9PHY4,83.3974359,0.0147
4382554850270383874,353643,2021-10-25 23:16:53,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-UXK2-A2MJ-MCXY-BQQHD,54.23333333,0.0147
1432404862084212626,352908,2021-10-23 22:16:38,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-UXK2-A2MJ-MCXY-BQQHD,196.09090909,0.03675
8987342948522507275,352401,2021-10-22 12:04:04,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-UXK2-A2MJ-MCXY-BQQHD,114.38926174,0.0294
15876854832137533099,352260,2021-10-22 02:47:12,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-GD26-EAUX-AN8K-8HPSM,288.22222222,0.0147
1601979469492401934,351643,2021-10-20 09:33:19,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-UXK2-A2MJ-MCXY-BQQHD,81.65853659,0.0441
10170071746423342571,351278,2021-10-19 09:25:36,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-UXK2-A2MJ-MCXY-BQQHD,148.9245283,0.02205
14218795414389463160,349916,2021-10-15 14:22:53,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-GS8B-GBMY-WAB4-9S4HS,58.5,0.0147
2814914813881087176,348529,2021-10-11 17:49:06,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-UXK2-A2MJ-MCXY-BQQHD,195.25,0.03675
5131884384624393123,347745,2021-10-09 13:42:20,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-UXK2-A2MJ-MCXY-BQQHD,0.59090909,0.00735
14251901622121976609,345897,2021-10-04 10:51:41,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-UXK2-A2MJ-MCXY-BQQHD,75.45070423,0.00735
4970707576030331830,344802,2021-10-01 09:44:25,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-UXK2-A2MJ-MCXY-BQQHD,476.5,0.02205
1970864356879618230,343488,2021-09-27 18:35:02,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-UXK2-A2MJ-MCXY-BQQHD,90.57943925,0.02205
8395979002035128664,342812,2021-09-25 21:31:03,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-54WM-Y6D7-F6U7-A7WAF,1074.77777778,0.0294
4676132517311515700,341864,2021-09-23 06:30:24,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-7JZN-YUUE-76VG-9Z2ZF,317.47826087,0.00735
3187671839931559005,340003,2021-09-18 02:00:53,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-UXK2-A2MJ-MCXY-BQQHD,139.09090909,0.00735
4917647201097272545,339922,2021-09-17 20:35:46,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-UQRQ-N7QB-8P5W-C4BXP,60.39130435,0.0294
5889267681976156570,339886,2021-09-17 18:15:18,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-KBFR-UFQV-QE3J-BZWM8,18.33076923,0.00735
16373438505313474870,339183,2021-09-15 19:01:02,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-UXK2-A2MJ-MCXY-BQQHD,52.29268293,0.00735
3702245832257461852,339133,2021-09-15 15:43:11,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-UXK2-A2MJ-MCXY-BQQHD,600.5,0.00735
14101929515807895085,339063,2021-09-15 11:02:11,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-CS8Q-NRM6-QWCZ-BWU42,101.55263158,0.0147
6659751146347248901,339031,2021-09-15 09:02:35,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-UXK2-A2MJ-MCXY-BQQHD,17.75806452,0.03675
12323934960288057683,339012,2021-09-15 07:44:24,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-HRQ7-E8R9-8JRH-C8LBJ,113.31,0.0294
17681485276885062766,338899,2021-09-15 00:04:54,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-UXK2-A2MJ-MCXY-BQQHD,435.32352941,0.02205
10065733467321654123,338586,2021-09-14 03:37:22,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-UXK2-A2MJ-MCXY-BQQHD,81.82758621,0.02205
8867674290986348794,338430,2021-09-13 17:04:11,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-UXK2-A2MJ-MCXY-BQQHD,76.20588235,0.02205
9726585695774454666,338405,2021-09-13 15:29:29,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-UXK2-A2MJ-MCXY-BQQHD,393.75,0.00735
15870142229762231587,338272,2021-09-13 06:45:21,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-UXK2-A2MJ-MCXY-BQQHD,1000.9,0.00735
9723616193114483596,338249,2021-09-13 05:19:26,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-UXK2-A2MJ-MCXY-BQQHD,63.53947368,0.0294
617324912471504641,338249,2021-09-13 05:19:26,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-7AW3-HV6G-X8N5-C923D,114.97014925,0.0441
7624755737132837880,338169,2021-09-13 00:16:46,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-CSL8-B7P8-X5DY-AT2P9,47.0,0.0147
6775716362206070681,338163,2021-09-12 23:52:32,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-T5LK-ZULY-73A3-4W4GS,3.60824742,0.03675
5827160403263404960,338070,2021-09-12 18:14:59,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-UXK2-A2MJ-MCXY-BQQHD,111.98717949,0.00735
6034371471598405306,337417,2021-09-10 21:20:10,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-3CCL-33G9-NYMJ-CL7A2,235.42857143,0.0147
16387092848582927016,337261,2021-09-10 10:43:24,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-E5WJ-ZF3M-BYCN-23X4T,411.15384615,0.03675
14094525099656605934,337124,2021-09-10 01:47:39,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-AWW9-FWPD-7AVS-2QCGE,36.21276596,0.0294
6940601183857178178,336966,2021-09-09 15:25:03,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-UXK2-A2MJ-MCXY-BQQHD,8.13157895,0.03675
9051944632139773441,336815,2021-09-09 05:00:17,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-UXK2-A2MJ-MCXY-BQQHD,5.51612903,0.02205
9727777118581065493,336770,2021-09-09 01:55:06,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-UXK2-A2MJ-MCXY-BQQHD,45.23404255,0.0441
11415917995565771988,336622,2021-09-08 16:09:35,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-UXK2-A2MJ-MCXY-BQQHD,90.1754386,0.02205
8611167354504468373,336463,2021-09-08 05:34:04,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-UXK2-A2MJ-MCXY-BQQHD,14.59756098,0.03675
15399931116881552758,336323,2021-09-07 20:10:13,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-BRWW-DBAR-TYWQ-F7SYD,33.28333333,0.03675
16894974368783793924,335780,2021-09-06 07:40:33,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-UXK2-A2MJ-MCXY-BQQHD,84.51351351,0.05145
341781126175603325,335583,2021-09-05 18:43:58,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-U8JV-AK96-XQP4-HD6YX,14.71621622,0.0294
8290887441051404924,335520,2021-09-05 14:29:22,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-GNH5-BXGB-832X-3LBEG,534.0,0.0294
8904718257394015196,335469,2021-09-05 11:08:48,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-UXK2-A2MJ-MCXY-BQQHD,20.0877193,0.0294
3922785666179103390,335293,2021-09-04 23:15:44,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-UXK2-A2MJ-MCXY-BQQHD,219.12,0.0294
935489966001043157,335209,2021-09-04 17:37:38,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-U63T-2EKZ-HBR5-EKW38,41.05714286,0.0294
3015895334477820955,335197,2021-09-04 16:45:20,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-UXK2-A2MJ-MCXY-BQQHD,56.4375,0.0147
4174510023634890362,335195,2021-09-04 16:40:21,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-LUP8-AUQR-4SUA-33WKQ,62.21276596,0.03675
974913595444462110,335138,2021-09-04 12:57:13,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-UXK2-A2MJ-MCXY-BQQHD,156.26229508,0.03675
15103466375654199323,335066,2021-09-04 08:06:47,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-UXK2-A2MJ-MCXY-BQQHD,30.38181818,0.0294
13857980063558487160,334768,2021-09-03 12:19:17,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-UXK2-A2MJ-MCXY-BQQHD,629.75,0.06615
3009835099064212905,334713,2021-09-03 08:32:42,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-EJFD-VSGQ-MX93-92FRV,39.06666667,0.0294
8262472439641770450,334387,2021-09-02 10:54:22,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-UXK2-A2MJ-MCXY-BQQHD,93.61538462,0.0147
519133360017438228,334140,2021-09-01 18:24:23,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-BA3D-7T9L-XE46-D6E3P,179.69047619,0.02205
9627300306873118205,334033,2021-09-01 11:24:21,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-87YA-C4PX-RMET-CY7P7,111.02061856,0.0147
12499313106170080487,333990,2021-09-01 08:25:03,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-UXK2-A2MJ-MCXY-BQQHD,114.36363636,0.0147
17495685062648718915,333805,2021-08-31 19:38:58,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-X44J-G8VT-YKSY-3Y4NW,164.89655172,0.02205
16284253944078018479,333723,2021-08-31 14:16:20,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-UXK2-A2MJ-MCXY-BQQHD,98.12727273,0.0441
16954238262240799611,333460,2021-08-30 20:31:04,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-2N2C-AP9K-4U5S-94PSG,394.125,0.0441
17773947586292891730,333434,2021-08-30 18:40:47,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-J96E-D398-Y66L-DXTFJ,9.93396226,0.0588
13440688009163250540,333322,2021-08-30 11:11:41,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-UXK2-A2MJ-MCXY-BQQHD,82.20879121,0.0735
10724706867801193498,333214,2021-08-30 03:59:19,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-UXK2-A2MJ-MCXY-BQQHD,24.89189189,0.02205
14860826837648661444,333120,2021-08-29 21:42:21,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-UXK2-A2MJ-MCXY-BQQHD,518.47058824,0.0147
4784709617736211337,333011,2021-08-29 14:34:02,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-UXK2-A2MJ-MCXY-BQQHD,83.84782609,0.0294
3686537509341138365,332816,2021-08-29 01:22:18,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-J83N-LJ5D-33XY-GAXJK,66.32673267,0.05145
14585772272793098369,332733,2021-08-28 19:54:05,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-UXK2-A2MJ-MCXY-BQQHD,126.89655172,0.02205
17594873012675419302,332564,2021-08-28 08:48:18,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-B6ZJ-Z3GD-U578-3GNPW,1.5308642,0.03675
13526639795929422658,332547,2021-08-28 07:38:06,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-UXK2-A2MJ-MCXY-BQQHD,141.46666667,0.0147
832641447738708254,332543,2021-08-28 07:21:10,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-745S-ECZB-MQSD-H7RR7,564.1875,0.05145
7125558313600822873,332055,2021-08-26 22:53:28,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-2MZP-F7YD-JN86-BRMXH,34.54464286,0.0441
12918325543331444070,332020,2021-08-26 20:34:02,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-3GFP-WEFB-F9UK-2LB79,10.20930233,0.03675
1533714529573282392,331800,2021-08-26 05:42:00,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-UXK2-A2MJ-MCXY-BQQHD,51.85714286,0.0294
4243922699073616832,331346,2021-08-24 23:29:22,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-GJVB-U24S-CWWQ-6HCDZ,38.90526316,0.02205
498448955638450786,331327,2021-08-24 22:16:07,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-UXK2-A2MJ-MCXY-BQQHD,46.625,0.0441
14274588482768869458,331284,2021-08-24 19:22:30,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-LR6V-D8CZ-LWA9-2C4FV,167.94444444,0.0147
14406701436802479895,331229,2021-08-24 15:33:10,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-3TML-4GBX-ZAQL-FUKRC,161.82857143,0.02205
14792878677707741457,331015,2021-08-24 01:19:19,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-GS8B-GBMY-WAB4-9S4HS,9.95145631,0.05145
11503084658367014287,330900,2021-08-23 17:35:15,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-U63T-2EKZ-HBR5-EKW38,181.06,0.03675
1145586883112998693,330888,2021-08-23 16:47:22,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-UXK2-A2MJ-MCXY-BQQHD,117.63636364,0.0735
13170980426146814930,330807,2021-08-23 11:21:41,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-LBQJ-9U47-2CB8-B3C3S,6.31182796,0.08085
15648552717048759657,330572,2021-08-22 19:43:31,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-59CX-A6DG-HUGT-HWXNJ,98.24347826,0.02205
15651851172733764189,330498,2021-08-22 14:46:23,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-X789-RBKE-W9RE-6EPXS,473.28571429,0.05145
17681381442452540187,330343,2021-08-22 04:23:34,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-YW3Z-9R7J-9DGC-FCSE7,65.05785124,0.0147
1160837371687884548,330155,2021-08-21 15:57:13,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-4UAL-S8AL-2ARP-774W5,22.40163934,0.0441
5524681665720087810,330068,2021-08-21 10:15:14,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-UXK2-A2MJ-MCXY-BQQHD,78.19642857,0.02205
8267865899278694813,329860,2021-08-20 20:22:49,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-DMJH-Z3GV-L9SZ-GFFC8,143.55555556,0.02205
8393733893319156491,329030,2021-08-18 12:47:42,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-C6C3-G2MA-7AL7-2C5DE,56.21782178,0.0147
12825893160182703602,328944,2021-08-18 07:04:39,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-UXK2-A2MJ-MCXY-BQQHD,156.35294118,0.02205
3661669441071102167,328850,2021-08-18 01:03:29,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-68UY-B7KB-8GF8-H2H29,0.97674419,0.02205
6716811258588246284,328781,2021-08-17 20:28:06,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-S63Y-V6T7-CQ6N-E9Y83,132.38461538,0.0441
17591585621153278162,328622,2021-08-17 09:38:41,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-BXGT-Z5XX-DBCZ-DEXEE,51.0,0.0147
13067901853988898519,328412,2021-08-16 19:48:35,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-D32B-BN3U-W9R4-9B6ZU,97.63333333,0.0441
6174877587254136956,328334,2021-08-16 14:35:45,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-UXK2-A2MJ-MCXY-BQQHD,655.11111111,0.03675
15293531374356047134,328201,2021-08-16 05:47:09,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-UXK2-A2MJ-MCXY-BQQHD,311.03225806,0.02205
17110482165940034073,328107,2021-08-15 23:25:54,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-UXK2-A2MJ-MCXY-BQQHD,95.91666667,0.0294
4391833546970319681,328049,2021-08-15 19:30:34,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-UXK2-A2MJ-MCXY-BQQHD,173.425,0.05145
9419210176184065095,328027,2021-08-15 18:04:00,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-EHCZ-R49G-DLAB-7RHMG,39.28571429,0.02205
13475984304537741332,327983,2021-08-15 15:08:32,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-LAKJ-JP7G-SWEB-CVQGK,196.23076923,0.02205
1730613133550644372,327942,2021-08-15 12:19:25,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-7C98-L6UG-A7NR-3WMNL,50.09,0.05145
12669453077363030752,327538,2021-08-14 09:24:01,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-DZYR-4C75-XSUA-CQPSU,210.97435897,0.0294
4782841332548451681,327517,2021-08-14 07:59:50,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-LULD-TMKC-ZDXJ-H22CW,20.55384615,0.0147
11796330322846360560,327459,2021-08-14 04:04:47,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-UXK2-A2MJ-MCXY-BQQHD,79.05882353,0.0588
1501696992961648726,327438,2021-08-14 02:35:58,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-UXK2-A2MJ-MCXY-BQQHD,125.62857143,0.0294
5951048408968543808,327288,2021-08-13 16:36:57,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-UXK2-A2MJ-MCXY-BQQHD,39.03225806,0.0588
2170081941515788653,327137,2021-08-13 06:38:02,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-UXK2-A2MJ-MCXY-BQQHD,61.35294118,0.0294
5314555540486934637,327042,2021-08-13 00:13:01,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-UXK2-A2MJ-MCXY-BQQHD,45.63636364,0.0147
14861954772129647532,326857,2021-08-12 12:03:26,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-X58W-LD5Q-HRRY-G3BFY,3.45098039,0.02205
518143930860318226,326838,2021-08-12 10:44:43,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-UXK2-A2MJ-MCXY-BQQHD,91.11214953,0.02205
1604576135562935369,326774,2021-08-12 06:35:03,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-UXK2-A2MJ-MCXY-BQQHD,396.88888889,0.0147
7116804040278356890,326556,2021-08-11 16:12:11,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-UXK2-A2MJ-MCXY-BQQHD,78.66666667,0.03675
12837148459461587614,326549,2021-08-11 15:45:20,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-UXK2-A2MJ-MCXY-BQQHD,187.0,0.03675
5358251135602386424,326326,2021-08-11 00:41:05,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-LBQJ-9U47-2CB8-B3C3S,94.23255814,0.03675
11248870846937614509,326002,2021-08-10 02:44:27,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-VV7X-4Q7K-DNYV-GMMNQ,93.37362637,0.08085
2013810138370327435,325985,2021-08-10 01:37:07,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-UXK2-A2MJ-MCXY-BQQHD,385.5,0.02205
15863612905510075116,325915,2021-08-09 21:02:54,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-UXK2-A2MJ-MCXY-BQQHD,113.86792453,0.0147
8470747381300820968,325808,2021-08-09 13:47:30,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-UXK2-A2MJ-MCXY-BQQHD,86.825,0.03675
16391467520832262662,304274,2021-06-10 18:27:11,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-UXK2-A2MJ-MCXY-BQQHD,479.8,0.03675
13214940020469118562,303698,2021-06-09 02:08:51,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-UXK2-A2MJ-MCXY-BQQHD,35.67307692,0.05145
5939738125166971055,301946,2021-06-04 05:06:12,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-UXK2-A2MJ-MCXY-BQQHD,41.53968254,0.0147
14858371442894790404,301284,2021-06-02 08:48:15,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-UXK2-A2MJ-MCXY-BQQHD,29.77647059,0.0147
1919677999925023500,301033,2021-06-01 16:15:11,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-UXK2-A2MJ-MCXY-BQQHD,17.4375,0.0147
16436819398726355887,290803,2021-05-04 05:53:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UXK2-A2MJ-MCXY-BQQHD,35.03446732,0.02205
14988039030474634738,289826,2021-05-01 12:48:54,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-UXK2-A2MJ-MCXY-BQQHD,12.87628866,0.0294
15528941138510990650,276506,2021-03-25 10:19:25,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-UXK2-A2MJ-MCXY-BQQHD,8.67088608,0.02205
3082670944268127387,276065,2021-03-24 05:01:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UXK2-A2MJ-MCXY-BQQHD,213.14663073,0.02205
4052204885088560702,273802,2021-03-17 21:32:07,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-UXK2-A2MJ-MCXY-BQQHD,46.56578947,0.03675
15548834836162232074,273242,2021-03-16 08:21:20,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-UXK2-A2MJ-MCXY-BQQHD,100.70588235,0.0147
13596580306565488133,272782,2021-03-15 01:44:00,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-UXK2-A2MJ-MCXY-BQQHD,8.5952381,0.02205
10162525961417622287,271458,2021-03-11 09:22:15,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-UXK2-A2MJ-MCXY-BQQHD,79.48514851,0.0294
771834298304462350,271186,2021-03-10 15:26:38,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-UXK2-A2MJ-MCXY-BQQHD,52.30769231,0.02205
17804355927966272343,271013,2021-03-10 04:08:31,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-YJ6P-PU26-S2R8-2R9AM,1086.0,0.0294
3081207409552169680,271013,2021-03-10 04:08:31,Arbitrary Message,TS-UXK2-A2MJ-MCXY-BQQHD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7867669248297395844,270999,2021-03-10 03:11:33,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-UXK2-A2MJ-MCXY-BQQHD,255.33333333,0.0294
5561112675327660726,270125,2021-03-07 16:42:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UXK2-A2MJ-MCXY-BQQHD,45.38461538,0.03675
18384274887702952399,269239,2021-03-05 05:15:42,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-UXK2-A2MJ-MCXY-BQQHD,1.19277108,0.0294
10639486259686389130,266309,2021-02-16 01:34:31,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,10.88786216,0.03675
6685003687536292097,266219,2021-02-15 19:32:44,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-TNYN-99XH-RTPS-DRPF7,10.89879771,0.03675
