ID,Height,timestamp,Type,From,To,Amount,Fee
17594620677349980538,369934,2021-12-10 20:50:35,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-7FBG-R56Y-BVY8-DDJQW,368.66666667,0.0147
14422885102807553771,369622,2021-12-10 00:01:48,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-LUPA-3CY6-AK76-BR5H3,25.47222222,0.00735
1059858802004799378,369478,2021-12-09 14:29:14,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-HW4X-KFMA-YQB2-ASQG5,346.54545455,0.00735
8000382113784962282,369215,2021-12-08 20:56:48,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-T6NJ-2BEN-QX3W-E9HQX,114.66315789,0.00735
14863008753568858514,369172,2021-12-08 18:04:57,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-FDB4-3ULX-5PZ2-7889Z,8.55789474,0.02205
18353878062766920847,369097,2021-12-08 13:01:25,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-7FBG-R56Y-BVY8-DDJQW,85.31521739,0.00735
17530826712940829464,369090,2021-12-08 12:32:38,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-7FBG-R56Y-BVY8-DDJQW,98.60759494,0.00735
18135009091301112544,368965,2021-12-08 04:03:22,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-7FBG-R56Y-BVY8-DDJQW,1.20408163,0.00735
678521918317509466,368905,2021-12-08 00:05:29,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-JJCF-S474-T68S-EBE6V,20.55102041,0.0147
2966770818558433881,368860,2021-12-07 21:08:27,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-RCSU-GYC6-FSQC-2DMKK,22.22857143,0.00735
18169511063036337866,368712,2021-12-07 11:16:26,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-KECY-YHWZ-LBM2-HZKBT,59.93333333,0.03675
10335595080711796129,368585,2021-12-07 02:55:10,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-WKRV-ZQ3A-FFUV-7GAU2,48.60714286,0.0294
4429414153783102203,368577,2021-12-07 02:19:40,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-7FBG-R56Y-BVY8-DDJQW,663.47368421,0.0147
12283592434851018441,368487,2021-12-06 20:25:15,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TMEW-EQZQ-VJSA-67HS9,66.0617284,0.03675
268546190792576625,368426,2021-12-06 16:19:15,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-WLL9-2B4F-DC92-CZVJW,252.34146341,0.02205
10490963528797533619,368373,2021-12-06 12:46:40,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-ABQH-UWV9-4VSC-CKALR,63.41666667,0.0147
1392696701497586885,368253,2021-12-06 04:52:20,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-7FBG-R56Y-BVY8-DDJQW,75.25,0.0147
3824330222702947161,368029,2021-12-05 13:45:52,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-7FBG-R56Y-BVY8-DDJQW,142.31578947,0.0294
403706468977251171,367754,2021-12-04 19:34:51,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-CLMC-QHVU-FQ3N-3WACT,147.60869565,0.00735
16064225845946443316,367632,2021-12-04 11:38:10,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-H8M6-CZ4J-A72N-3T2CF,170.46268657,0.00735
9580590949385496774,362560,2021-11-19 17:32:15,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-7FBG-R56Y-BVY8-DDJQW,165.37931034,0.0147
17222556798857780916,362445,2021-11-19 09:48:55,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-NGUJ-6W9S-3J4V-D8HZR,97.91836735,0.00735
15979471746191149574,361601,2021-11-17 01:46:54,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-MR97-Y7AE-85H8-3V4FA,1506.5,0.05145
3870931257128066513,361278,2021-11-16 04:00:55,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-7FBG-R56Y-BVY8-DDJQW,84.203125,0.03675
14025335711797444208,361228,2021-11-16 00:51:02,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-C4ZU-RPKB-M8EH-DKWSL,911.2,0.00735
5476768087961623384,361192,2021-11-15 22:30:56,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-7FBG-R56Y-BVY8-DDJQW,195.62222222,0.0441
10802818672608651396,360997,2021-11-15 09:20:19,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-WGNZ-6S2P-FL67-DST2D,30.25714286,0.02205
17582102538166497963,360644,2021-11-14 10:00:27,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-R5ZQ-UYFF-W2RH-9VVYS,115.14942529,0.00735
16297201649558779444,358752,2021-11-09 03:57:20,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-7FBG-R56Y-BVY8-DDJQW,564.11111111,0.00735
12001427447897834506,358568,2021-11-08 15:31:23,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-7FBG-R56Y-BVY8-DDJQW,198.65789474,0.02205
11295416735347661243,357412,2021-11-05 10:30:13,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-7FBG-R56Y-BVY8-DDJQW,52.79220779,0.03675
8042996180109770638,356506,2021-11-02 21:53:42,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-7FBG-R56Y-BVY8-DDJQW,135.65625,0.0294
8628854188970705367,355188,2021-10-30 05:57:25,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-7FBG-R56Y-BVY8-DDJQW,111.92857143,0.0147
9964032689922467570,354708,2021-10-28 22:05:39,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-W9VJ-YQGU-FP9L-5FY8N,261.92592593,0.02205
12257977662075982554,354569,2021-10-28 12:45:56,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-7FBG-R56Y-BVY8-DDJQW,153.04347826,0.03675
8116825566582931215,353921,2021-10-26 18:00:07,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-7FBG-R56Y-BVY8-DDJQW,204.0,0.00735
12083142695239520231,353514,2021-10-25 14:43:11,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-7FBG-R56Y-BVY8-DDJQW,8.30681818,0.0147
3226223679418225394,353331,2021-10-25 02:18:02,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-7FBG-R56Y-BVY8-DDJQW,203.30107527,0.00735
7330034302184766309,351232,2021-10-19 06:17:36,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-7FBG-R56Y-BVY8-DDJQW,269.03225806,0.02205
15071282183056248260,349530,2021-10-14 12:42:45,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-7FBG-R56Y-BVY8-DDJQW,33.62886598,0.02205
15838351593068894584,348038,2021-10-10 09:10:26,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-V26E-ARA9-SQHE-GLHRB,9.85585586,0.00735
5173787390231019599,344825,2021-10-01 11:18:04,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-H9SY-R5AK-QDLL-AUECV,305.60465116,0.00735
9434189555773534312,344790,2021-10-01 08:56:09,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-7FBG-R56Y-BVY8-DDJQW,272.38095238,0.03675
12634875075082977713,344621,2021-09-30 22:02:04,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-7FBG-R56Y-BVY8-DDJQW,1571.2,0.00735
2619266086666820914,344024,2021-09-29 06:23:17,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-3QGV-CKZE-XMRC-6TWY7,112.0,0.00735
199214282602082236,344013,2021-09-29 05:39:57,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-AWW9-FWPD-7AVS-2QCGE,56.92473118,0.0294
7672501691499012708,343743,2021-09-28 11:42:15,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-DDWA-DBBS-K85T-4HAQD,147.48717949,0.02205
11698949848417135333,342778,2021-09-25 19:09:55,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-RU2F-3FRE-VBU5-DTLEA,47.22222222,0.0147
9047053788337230457,341517,2021-09-22 07:10:28,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-7FBG-R56Y-BVY8-DDJQW,188.90625,0.0294
4195348441514388371,340225,2021-09-18 16:48:10,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-7FBG-R56Y-BVY8-DDJQW,57.47368421,0.00735
18444359241003942781,340060,2021-09-18 05:54:16,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-ES4Y-9D37-CAN3-EESGN,103.68604651,0.0441
3165059453559222350,339163,2021-09-15 17:39:14,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-7FBG-R56Y-BVY8-DDJQW,160.45454545,0.02205
579027151460272203,339135,2021-09-15 15:52:13,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-7FBG-R56Y-BVY8-DDJQW,85.90909091,0.0294
2428471562961890190,339036,2021-09-15 09:24:50,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-5GJL-CD87-Q8RV-EHR5G,6.34020619,0.00735
8488989117075788392,338970,2021-09-15 04:51:05,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-T5RH-77R2-8QZH-HR3RW,64.34482759,0.02205
412578223250066751,338877,2021-09-14 22:38:28,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-7FBG-R56Y-BVY8-DDJQW,150.92307692,0.0147
6482551173796549659,338872,2021-09-14 22:18:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7FBG-R56Y-BVY8-DDJQW,73.6570366,0.02205
495398315944354132,338799,2021-09-14 17:32:07,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-7FBG-R56Y-BVY8-DDJQW,245.0,0.02205
5351979792424091863,338683,2021-09-14 09:52:32,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-CK36-9Y5U-V8WE-GBW2T,419.34782609,0.00735
6534347565940989557,338643,2021-09-14 07:19:34,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-7FBG-R56Y-BVY8-DDJQW,5.24137931,0.00735
4846696890830685842,338640,2021-09-14 07:08:40,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-K4AN-Y9KP-DVGR-AY3AR,144.72727273,0.00735
18432551959560368307,338580,2021-09-14 03:11:44,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-JKPF-S3B8-LHQW-DCNEK,59.23529412,0.0147
9252611858581207893,338434,2021-09-13 17:19:53,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-FRXT-UKNY-G8GS-86SKR,87.71153846,0.0147
3553682628807721583,338408,2021-09-13 15:37:13,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-7FBG-R56Y-BVY8-DDJQW,105.63291139,0.00735
4789281768217964815,337435,2021-09-10 22:27:17,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-7FBG-R56Y-BVY8-DDJQW,78.22580645,0.02205
4245532223230465789,337426,2021-09-10 21:54:46,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-7FBG-R56Y-BVY8-DDJQW,109.625,0.0735
7535961996109995644,337375,2021-09-10 18:18:49,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-7FBG-R56Y-BVY8-DDJQW,81.41818182,0.0147
60723838539429379,337266,2021-09-10 11:02:43,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-7FBG-R56Y-BVY8-DDJQW,2.03448276,0.02205
8221157722671059422,337105,2021-09-10 00:29:05,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-7FBG-R56Y-BVY8-DDJQW,53.54545455,0.02205
7081712917243456272,336998,2021-09-09 17:33:39,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-7FBG-R56Y-BVY8-DDJQW,96.64285714,0.0147
2491434822732479709,336991,2021-09-09 17:01:53,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-7FBG-R56Y-BVY8-DDJQW,100.06944444,0.02205
11304295062752468212,336869,2021-09-09 08:35:27,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-ZDGD-TEQJ-RRUH-F4Q3Z,65.17142857,0.06615
4727593200360735710,336799,2021-09-09 03:53:35,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-7FBG-R56Y-BVY8-DDJQW,53.71428571,0.0441
12760202476830842178,336764,2021-09-09 01:32:45,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-7FBG-R56Y-BVY8-DDJQW,94.59090909,0.0147
11212476499779270695,336569,2021-09-08 12:36:40,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-7FBG-R56Y-BVY8-DDJQW,69.34090909,0.05145
4979393362855281651,336477,2021-09-08 06:27:46,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-7FBG-R56Y-BVY8-DDJQW,0.68181818,0.0441
4544250167624412836,336471,2021-09-08 06:04:27,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-7FBG-R56Y-BVY8-DDJQW,390.52173913,0.0147
11661003005146199580,336470,2021-09-08 06:01:11,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-K6T9-R7C8-9MVE-CYFK7,317.08333333,0.0294
571176649348836208,336461,2021-09-08 05:24:13,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-K6T9-R7C8-9MVE-CYFK7,187.85294118,0.02205
2257036520250170670,336448,2021-09-08 04:33:21,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-K7ZT-KTAN-HKT3-EVY2T,76.90291262,0.0441
18289520397015557403,336416,2021-09-08 02:20:00,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-Y845-CURM-KGC3-9A6AG,27.61538462,0.0147
10359579808124751364,336245,2021-09-07 14:52:04,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-7FBG-R56Y-BVY8-DDJQW,106.79591837,0.02205
14330359173185519469,335862,2021-09-06 13:14:09,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-7FBG-R56Y-BVY8-DDJQW,125.94285714,0.02205
16061171926817901375,335837,2021-09-06 11:30:34,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-7FBG-R56Y-BVY8-DDJQW,24.5,0.0147
4598758275571469222,334940,2021-09-03 23:45:15,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TWUY-853H-5YRC-49BEN,85.68367347,0.0294
16148366709896617454,334938,2021-09-03 23:37:58,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-MEY4-Z5R8-J6R9-9A42S,370.22222222,0.0441
12121424891204634395,334924,2021-09-03 22:43:38,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-DDZQ-BWMM-GQFE-8BV5P,21.25274725,0.02205
15188624138765144742,334859,2021-09-03 18:24:14,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-7FBG-R56Y-BVY8-DDJQW,19.74418605,0.03675
8593729623141980622,334757,2021-09-03 11:35:48,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-7FBG-R56Y-BVY8-DDJQW,81.42857143,0.03675
1756279244536662166,334577,2021-09-02 23:30:12,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-YW3Z-9R7J-9DGC-FCSE7,37.68181818,0.0735
13175843072186602675,334468,2021-09-02 16:17:14,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-EUG7-JV5C-D6E8-5FW7N,48.71264368,0.0882
6781279183852211058,334303,2021-09-02 05:20:59,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-39WS-XP2T-6RWZ-GXN5U,7.22352941,0.0147
3616605581787546309,334200,2021-09-01 22:24:24,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-9JVM-FD3Y-XZJE-5GF5X,138.02631579,0.03675
4219607772636952843,334196,2021-09-01 22:08:28,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-7FBG-R56Y-BVY8-DDJQW,219.31111111,0.0588
7966526765618320143,334112,2021-09-01 16:40:55,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-YJ2Z-G7CQ-6PVK-3XSA3,164.44444444,0.0294
3556340036079803127,333924,2021-09-01 03:47:21,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-VD9T-5WJW-ZGPR-6GP6K,212.04347826,0.02205
8835881930142871464,333550,2021-08-31 02:30:56,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-7FBG-R56Y-BVY8-DDJQW,23.55,0.0441
5967746039717402974,333337,2021-08-30 12:16:01,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-7FBG-R56Y-BVY8-DDJQW,398.38095238,0.02205
7029906177393389609,333273,2021-08-30 07:50:38,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-7FBG-R56Y-BVY8-DDJQW,56.07692308,0.08085
6664044214557007384,333173,2021-08-30 01:17:17,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-7FBG-R56Y-BVY8-DDJQW,103.07894737,0.0147
14631938834705625418,332986,2021-08-29 12:46:46,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-7FBG-R56Y-BVY8-DDJQW,89.46153846,0.03675
10421787874293461860,332314,2021-08-27 16:01:46,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-8UQM-QY9X-JASR-HG9GH,114.4025974,0.0147
11440649944863062706,332137,2021-08-27 04:01:42,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-7FBG-R56Y-BVY8-DDJQW,162.45454545,0.03675
5727117316217919977,332111,2021-08-27 02:19:10,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-996D-HRBY-SCXV-455AB,48.45192308,0.0147
12584757389010873615,331911,2021-08-26 13:11:36,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-7FBG-R56Y-BVY8-DDJQW,190.0,0.05145
4398919711997327594,331821,2021-08-26 07:08:17,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-7FBG-R56Y-BVY8-DDJQW,115.6,0.0147
15893925703035149532,331613,2021-08-25 17:17:17,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-9652-29AS-78U2-8928G,81.79518072,0.0441
10221162917584905310,331257,2021-08-24 17:28:13,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-7FBG-R56Y-BVY8-DDJQW,509.8,0.03675
15551458552511427484,331061,2021-08-24 04:14:17,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-PBKS-DWMV-CX33-9VQRM,201.30769231,0.0147
9050075782866847681,331046,2021-08-24 03:24:05,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-UTVG-DZUR-RG8P-AHLFC,58.10526316,0.0147
3066038027430215507,331015,2021-08-24 01:19:19,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-B8HL-AZEE-G4UK-3DMWD,5.62105263,0.02205
6649843603749079436,330755,2021-08-23 07:57:45,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-7FBG-R56Y-BVY8-DDJQW,542.5,0.0147
16964871622636210614,330636,2021-08-23 00:05:45,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-7FBG-R56Y-BVY8-DDJQW,141.36363636,0.02205
16589810743442901034,330454,2021-08-22 11:50:53,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-QEEC-WRDA-E4NR-5GP8F,38.26582278,0.03675
10358432737320630153,330403,2021-08-22 08:28:18,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-7FBG-R56Y-BVY8-DDJQW,59.10606061,0.05145
14747689449824014239,330101,2021-08-21 12:22:29,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-7FBG-R56Y-BVY8-DDJQW,43.41176471,0.0294
7052819161399041887,329721,2021-08-20 11:03:26,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-7FBG-R56Y-BVY8-DDJQW,293.6875,0.02205
15180515191179347323,329443,2021-08-19 16:28:36,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-7FBG-R56Y-BVY8-DDJQW,10.63888889,0.03675
3091487582589264515,329304,2021-08-19 07:14:17,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-7FBG-R56Y-BVY8-DDJQW,96.27272727,0.0147
12897537279175273284,329198,2021-08-19 00:03:48,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-6MC2-PSSB-64LQ-ELXK4,29.1,0.0441
3194735666816529469,329102,2021-08-18 17:41:29,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-T5RH-77R2-8QZH-HR3RW,299.72222222,0.0294
3569405580545693985,329039,2021-08-18 13:21:00,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-7FBG-R56Y-BVY8-DDJQW,193.375,0.0147
10649161574645636284,328662,2021-08-17 12:20:55,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-C5AM-QJQ7-9BSB-9PHY4,114.3253012,0.0441
13211652253946947890,328644,2021-08-17 11:07:24,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-7FBG-R56Y-BVY8-DDJQW,49.51960784,0.05145
2424022344620954353,328633,2021-08-17 10:21:03,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-68UY-B7KB-8GF8-H2H29,6.51724138,0.0588
520210611202019251,328277,2021-08-16 10:53:28,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-7FBG-R56Y-BVY8-DDJQW,69.66666667,0.03675
14675951570322285401,328120,2021-08-16 00:22:21,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-7FBG-R56Y-BVY8-DDJQW,115.375,0.0147
12580673031124290107,328089,2021-08-15 22:13:48,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-FMZC-R328-B362-HD3GY,387.13333333,0.03675
10187642854168479499,328048,2021-08-15 19:25:49,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-CT9A-3MCW-QM3Z-CRZBZ,194.38095238,0.02205
8087936613982511792,327978,2021-08-15 14:46:30,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-C4ZU-RPKB-M8EH-DKWSL,33.92105263,0.03675
4058630106004719828,327913,2021-08-15 10:20:16,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-7FBG-R56Y-BVY8-DDJQW,1.93150685,0.02205
8888344031651522239,327742,2021-08-14 22:48:06,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-5ZDS-N67P-3YZL-8GGSE,32.97058824,0.0147
504952601462136813,327463,2021-08-14 04:20:14,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-SCQS-E2UU-TRWV-DVHJV,128.27586207,0.0147
4808501363315665019,327241,2021-08-13 13:29:47,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-RWHM-3FUD-MGDP-2ZVAN,104.10638298,0.0147
9739428199755732663,327081,2021-08-13 02:51:50,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-VAND-QYE5-B5S6-C5T9Q,125.45714286,0.0147
8553082973310708030,326713,2021-08-12 02:33:50,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-KKKP-5ZQV-PGBE-3WYEA,51.0,0.0441
14508493077185197939,326708,2021-08-12 02:11:09,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-7FBG-R56Y-BVY8-DDJQW,66.98113208,0.05145
6244816813338071192,326390,2021-08-11 04:48:58,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-4ZNW-GRV6-FMLS-67RUP,123.25,0.0294
2003022953329745970,326367,2021-08-11 03:25:00,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-7FBG-R56Y-BVY8-DDJQW,444.45454545,0.03675
12297333159746895188,325799,2021-08-09 13:13:00,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-TW8B-TBPU-2DMB-8LNSL,100.81481481,0.0735
6611431579396131889,325591,2021-08-08 23:20:33,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-7FBG-R56Y-BVY8-DDJQW,1124.33333333,0.0147
15436698979809855498,325569,2021-08-08 21:50:19,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-MGLQ-DSRF-BQUZ-396JL,876.88888889,0.0294
11214062320162471645,325564,2021-08-08 21:31:07,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-7FBG-R56Y-BVY8-DDJQW,62.8125,0.0294
12764287804814897791,325539,2021-08-08 19:53:33,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-7FBG-R56Y-BVY8-DDJQW,39.93548387,0.0294
15106609149299862480,304497,2021-06-11 09:04:40,Arbitrary Message,TS-7FBG-R56Y-BVY8-DDJQW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5538430608729615488,304497,2021-06-11 09:04:40,Arbitrary Message,TS-7FBG-R56Y-BVY8-DDJQW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
607487608796435510,304495,2021-06-11 08:57:43,Arbitrary Message,TS-7FBG-R56Y-BVY8-DDJQW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
718341967382694693,304384,2021-06-11 01:43:11,Arbitrary Message,TS-7FBG-R56Y-BVY8-DDJQW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9174357405744541494,304379,2021-06-11 01:21:39,Arbitrary Message,TS-7FBG-R56Y-BVY8-DDJQW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1470112242429004634,304378,2021-06-11 01:17:12,Arbitrary Message,TS-7FBG-R56Y-BVY8-DDJQW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2314614668024485921,304378,2021-06-11 01:17:12,Arbitrary Message,TS-7FBG-R56Y-BVY8-DDJQW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16951253696526366857,304375,2021-06-11 01:04:57,Arbitrary Message,TS-7FBG-R56Y-BVY8-DDJQW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
