ID,Height,timestamp,Type,From,To,Amount,Fee
17060585792075088508,368275,2021-12-06 06:20:50,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-ZHR9-7RFU-YR52-H5MXU,98.68627451,0.0147
15657343591021575990,368267,2021-12-06 05:48:06,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-CLU7-MNCK-S7CH-EHQVK,54.10596026,0.00735
3616993563316788368,368101,2021-12-05 18:34:04,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-ZHR9-7RFU-YR52-H5MXU,349.42857143,0.00735
15469307294152093678,367888,2021-12-05 04:33:16,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-ZHR9-7RFU-YR52-H5MXU,74.7260274,0.00735
16807099899218011850,367565,2021-12-04 08:01:44,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-ZHR9-7RFU-YR52-H5MXU,80.41025641,0.0147
3862229504388703080,364356,2021-11-24 17:21:09,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-ZHR9-7RFU-YR52-H5MXU,93.23684211,0.0147
14433062111651268054,363910,2021-11-23 11:46:27,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-ZHR9-7RFU-YR52-H5MXU,1917.8,0.0147
17893207303022100329,363736,2021-11-23 00:05:25,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-ZHR9-7RFU-YR52-H5MXU,147.625,0.03675
12131651887867015573,363723,2021-11-22 23:18:43,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-EJTC-CFYQ-VBGG-9GST6,44.22641509,0.0441
17004200823939093434,361334,2021-11-16 07:53:25,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-P6MX-4N39-QL63-C5E23,237.16,0.02205
10135332939584290814,359990,2021-11-12 14:27:53,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-94X8-B6RZ-FWTW-5U8VN,83.078125,0.02205
7528146218148766526,359863,2021-11-12 05:54:01,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-F9YV-EVQ8-SWP4-2XQBL,81.52542373,0.00735
14739559628725389119,359770,2021-11-11 23:42:03,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-ZHR9-7RFU-YR52-H5MXU,18.625,0.03675
1098782736270876744,359758,2021-11-11 22:52:58,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-ZHR9-7RFU-YR52-H5MXU,194.78181818,0.00735
15989080512138358372,359383,2021-11-10 22:00:39,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-55XE-RDZD-PXE3-8J86H,29.69565217,0.0294
1610895931326195443,359324,2021-11-10 18:04:50,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-ZAAY-YP4W-JLZG-EB9PL,257.3030303,0.00735
3824613161854279670,358649,2021-11-08 20:58:04,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-ZHR9-7RFU-YR52-H5MXU,125.5,0.0294
10923881492918139107,357706,2021-11-06 06:00:12,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-SCQS-E2UU-TRWV-DVHJV,90.37362637,0.0294
16039928571457586070,356586,2021-11-03 03:19:00,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-7XGK-LFU3-ASXQ-4YK78,380.57142857,0.00735
2241621317328480520,355328,2021-10-30 15:20:16,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-22A4-23UJ-XE3R-62RT3,130.20454545,0.00735
17352786330412158462,354976,2021-10-29 15:58:04,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-SXB5-DMMM-MW84-9CP49,14.76744186,0.05145
12415147044026570004,354310,2021-10-27 19:38:28,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-SSVV-SHSX-V8N6-4529C,200.04166667,0.03675
10084948376990628915,354195,2021-10-27 11:49:58,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-R563-RLW4-7A7H-66EES,61.47368421,0.00735
3166665402738797418,353970,2021-10-26 21:03:47,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-VL29-M3PB-8H8M-AMJSK,48.59459459,0.0147
17389161510663308664,353909,2021-10-26 17:09:41,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-U499-ZYM9-LA32-F4WDD,23.35714286,0.0294
18420254912915276095,352378,2021-10-22 10:31:56,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-ZHR9-7RFU-YR52-H5MXU,16.44444444,0.0147
6546596052171659289,351302,2021-10-19 10:58:19,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-ZHR9-7RFU-YR52-H5MXU,42.8625,0.00735
18332158012929726646,349077,2021-10-13 06:25:36,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-5PPR-BFHC-KXXB-9VDJA,102.96226415,0.0147
17302712795617992477,348713,2021-10-12 06:15:46,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-ZHR9-7RFU-YR52-H5MXU,96.5,0.00735
11850471724014639511,348082,2021-10-10 12:17:31,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-6962-67VP-LXFQ-AL4FV,283.34285714,0.02205
8794535122267917321,347641,2021-10-09 06:45:05,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-CFUJ-FXSB-SF67-APAVX,275.175,0.0294
11974661192579869832,346732,2021-10-06 18:03:05,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-ZHR9-7RFU-YR52-H5MXU,105.04761905,0.0147
11096941181813016866,346234,2021-10-05 09:23:30,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-ZHR9-7RFU-YR52-H5MXU,24.38064516,0.00735
9471717815745825592,343125,2021-09-26 18:29:18,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-98Z8-8GHQ-4LQM-AZ2CS,129.86567164,0.0294
15726589893350874372,343103,2021-09-26 16:58:27,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-XH67-FEP9-XMQM-8ENZ4,951.45454545,0.0147
16091956476350359586,342846,2021-09-25 23:49:17,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-ATYW-2Y77-SD5S-53MBS,113.41221374,0.0441
6156738080092138604,341377,2021-09-21 21:50:59,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-ZHR9-7RFU-YR52-H5MXU,134.56,0.00735
7753821749512674420,340830,2021-09-20 09:17:30,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-AJHK-VUBU-R23N-7X2SB,72.41747573,0.00735
2264403773058434210,338874,2021-09-14 22:27:33,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-F7C3-QFFZ-JQCR-35RXZ,91.89130435,0.0147
10962034661193825104,338820,2021-09-14 18:49:09,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-ZFKE-3TYQ-LXNG-FY3KQ,190.72727273,0.0147
17485736859133558873,338327,2021-09-13 10:25:39,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-ZHR9-7RFU-YR52-H5MXU,149.35185185,0.02205
17914404122927797134,338249,2021-09-13 05:19:26,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-YW3Z-9R7J-9DGC-FCSE7,312.66666667,0.0147
2232798681021613879,338220,2021-09-13 03:20:52,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-ZHR9-7RFU-YR52-H5MXU,18.95180723,0.0147
10449228684086599753,337543,2021-09-11 05:33:30,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-ZHR9-7RFU-YR52-H5MXU,1207.5,0.0147
18375165517197127852,337336,2021-09-10 15:40:27,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-ZHR9-7RFU-YR52-H5MXU,97.75,0.03675
11355806303729202896,337325,2021-09-10 14:53:08,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-BA3D-7T9L-XE46-D6E3P,266.69387755,0.0882
12577851402342689234,337136,2021-09-10 02:33:53,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-RCXQ-VFHD-WCEB-CJRKW,151.58823529,0.0147
10280841065445666969,337016,2021-09-09 18:49:19,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-ZHR9-7RFU-YR52-H5MXU,25.2,0.0147
9268773756004116595,336956,2021-09-09 14:41:18,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-CPMK-X4LS-6JNT-EDT5G,40.47058824,0.0147
4669038541908641053,336443,2021-09-08 04:11:09,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-QDFR-A5CQ-EMTD-AUYDC,114.3258427,0.05145
12340965790900966141,335937,2021-09-06 18:18:00,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-D6PN-TXL8-7826-5TK4P,228.75438596,0.0147
14040137286305135953,335776,2021-09-06 07:24:02,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-8LQ2-JX3H-XLRW-46YMC,290.69811321,0.0588
13716246874023217126,335463,2021-09-05 10:43:58,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-ZHR9-7RFU-YR52-H5MXU,1641.75,0.03675
10008200639399038726,335176,2021-09-04 15:22:04,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-ZHR9-7RFU-YR52-H5MXU,27.12244898,0.0294
508859049725265883,335152,2021-09-04 13:37:07,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-7PNT-P7AG-8JW7-3Y2DC,1.1640625,0.06615
16046179851742515778,335023,2021-09-04 05:13:33,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-ZHR9-7RFU-YR52-H5MXU,823.66666667,0.02205
10792111519349198929,334568,2021-09-02 22:55:05,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-P3R8-5HET-9UDU-6TAAL,69.26041667,0.02205
6532174850943393733,334446,2021-09-02 14:50:01,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-YBPC-VEAG-QULU-3UUSL,46.86363636,0.0147
14076250643520835786,333933,2021-09-01 04:26:35,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-ZHR9-7RFU-YR52-H5MXU,76.38461538,0.02205
17241708004698216294,333787,2021-08-31 18:33:14,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-ZHR9-7RFU-YR52-H5MXU,0.26666667,0.0294
7729789799137170431,333755,2021-08-31 16:27:46,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-ZHR9-7RFU-YR52-H5MXU,59.125,0.02205
5591075161725224460,333617,2021-08-31 07:13:49,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-ZHR9-7RFU-YR52-H5MXU,63.36923077,0.0441
2447662494314010203,333326,2021-08-30 11:26:37,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-ZHR9-7RFU-YR52-H5MXU,182.5,0.05145
14094655731740764258,333245,2021-08-30 05:59:44,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-RWMZ-UUTN-DSM4-28FXG,13.2,0.0441
13467083985931362740,332969,2021-08-29 11:43:50,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-TDZT-X2V2-A678-3QSY3,262.88888889,0.05145
6959800694565608440,332720,2021-08-28 19:12:24,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-HGLY-5KYE-VSST-GBPE8,128.96721311,0.0147
18340792788224342064,332587,2021-08-28 10:25:41,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-ZHR9-7RFU-YR52-H5MXU,21.85915493,0.02205
14495938405780873044,332509,2021-08-28 05:05:21,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-6962-67VP-LXFQ-AL4FV,119.58252427,0.05145
818614280681319422,332488,2021-08-28 03:42:22,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-ZHR9-7RFU-YR52-H5MXU,67.05194805,0.03675
6034048158432078464,332425,2021-08-27 23:26:59,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-ZHR9-7RFU-YR52-H5MXU,5122.5,0.0147
4820987831057572126,332298,2021-08-27 14:54:04,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-6SRY-2Q6T-XWZ3-A337C,62.9382716,0.0441
6947451422430887699,332060,2021-08-26 23:13:27,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-ZHR9-7RFU-YR52-H5MXU,143.39583333,0.02205
4663561859469635555,332025,2021-08-26 20:55:57,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-UTVG-DZUR-RG8P-AHLFC,163.17391304,0.0588
3859686470989778291,331964,2021-08-26 16:41:20,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-PW27-C3LN-KKR2-B55S4,246.64705882,0.02205
2220053390830340213,331606,2021-08-25 16:53:29,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-ZHR9-7RFU-YR52-H5MXU,165.53333333,0.03675
18038458853889038290,331376,2021-08-25 01:43:31,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-ZHR9-7RFU-YR52-H5MXU,189.25,0.02205
4135453232221368499,331198,2021-08-24 13:27:05,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-ZHR9-7RFU-YR52-H5MXU,125.48,0.03675
2954303728212604282,330959,2021-08-23 21:33:56,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-LBXJ-89J6-3LG5-AZ4FW,385.05555556,0.03675
13357707765202234400,330855,2021-08-23 14:40:50,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-ZHR9-7RFU-YR52-H5MXU,77.03,0.0294
3751163821744980707,330626,2021-08-22 23:26:10,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-PW27-C3LN-KKR2-B55S4,385.25,0.0441
7183539859288489669,330338,2021-08-22 04:03:42,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-ZHR9-7RFU-YR52-H5MXU,170.95833333,0.0147
12338744446401651118,330032,2021-08-21 07:47:54,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-89TL-KMUN-PDS9-5J2DM,102.49090909,0.03675
7940686230160910418,330022,2021-08-21 07:07:17,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-ZHR9-7RFU-YR52-H5MXU,97.63265306,0.0147
5047404193799563661,329985,2021-08-21 04:39:15,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-ZHR9-7RFU-YR52-H5MXU,286.66666667,0.03675
11925567831183873730,329890,2021-08-20 22:21:03,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-VEG3-68HQ-EL7P-2BNEB,1079.71428571,0.02205
15961015332054753323,329624,2021-08-20 04:29:36,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-ZHR9-7RFU-YR52-H5MXU,23.38888889,0.03675
1531270047500740432,329595,2021-08-20 02:36:37,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-ZHR9-7RFU-YR52-H5MXU,78.375,0.05145
16367980063843613102,329472,2021-08-19 18:23:02,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-ZHR9-7RFU-YR52-H5MXU,253.47826087,0.05145
1908673928683025398,329020,2021-08-18 12:11:57,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-D748-445A-932N-GKUQP,90.01388889,0.0441
10945777705086862066,328837,2021-08-18 00:12:57,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-3VBE-BWHK-A94J-8AUY9,100.5,0.0441
8218947346701592764,328631,2021-08-17 10:13:40,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-6YT3-6UW5-VW27-HBNYL,89.29310345,0.06615
7630725941577818399,327674,2021-08-14 18:20:33,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-ZHR9-7RFU-YR52-H5MXU,251.05555556,0.05145
6651729666126820199,327663,2021-08-14 17:38:41,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-A87J-3ZYL-2LJD-BACKK,2977.0,0.02205
17454002841606941141,327588,2021-08-14 12:44:09,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-ZHR9-7RFU-YR52-H5MXU,90.28787879,0.05145
1825121519242743797,327564,2021-08-14 11:07:25,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-ZHR9-7RFU-YR52-H5MXU,291.03448276,0.0294
7076030811062556713,327535,2021-08-14 09:14:08,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-ZHR9-7RFU-YR52-H5MXU,722.42857143,0.0441
14671815765675335929,327435,2021-08-14 02:21:40,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-ZHR9-7RFU-YR52-H5MXU,243.32258065,0.0294
15449266668689120390,327421,2021-08-14 01:23:32,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-4DMX-TKYQ-LBYL-BXCKW,155.31818182,0.03675
3058823539594112394,327331,2021-08-13 19:38:57,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-ZHR9-7RFU-YR52-H5MXU,291.44827586,0.0294
2257788033622939608,327221,2021-08-13 12:12:56,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-ZHR9-7RFU-YR52-H5MXU,522.35714286,0.0735
4292319583883406261,327111,2021-08-13 04:57:25,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-ZHR9-7RFU-YR52-H5MXU,406.63636364,0.0147
18327665454175580265,326808,2021-08-12 08:44:02,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-ZHR9-7RFU-YR52-H5MXU,64.03278689,0.03675
4339343453745665315,326218,2021-08-10 17:44:51,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-8ZSX-D8C5-8KTA-7TREK,233.94736842,0.03675
12356791452910559549,325611,2021-08-09 00:41:05,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-ZHR9-7RFU-YR52-H5MXU,12.82539683,0.0294
15257416369016510563,304146,2021-06-10 10:04:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZHR9-7RFU-YR52-H5MXU,83.60553429,0.05145
12963986590602154269,301699,2021-06-03 12:35:56,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-ZHR9-7RFU-YR52-H5MXU,195.73809524,0.0294
1994643927952604486,301427,2021-06-02 18:36:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZHR9-7RFU-YR52-H5MXU,75.52517564,0.0294
17481308216458705037,301210,2021-06-02 04:04:42,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-ZHR9-7RFU-YR52-H5MXU,39.37623762,0.02205
17472727903130107415,301136,2021-06-01 23:13:21,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-ZHR9-7RFU-YR52-H5MXU,35.75949367,0.0147
3538934791373675311,290838,2021-05-04 08:20:21,Arbitrary Message,TS-ZHR9-7RFU-YR52-H5MXU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8648246584855471828,290838,2021-05-04 08:20:21,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-HKWF-M73Y-2HM6-AACMW,733.11111111,0.02205
11678952228617449544,290837,2021-05-04 08:16:05,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-VAB3-2AMG-RR4M-DYGUF,33.22580645,0.0294
4967219588467668687,290836,2021-05-04 08:12:19,Arbitrary Message,TS-ZHR9-7RFU-YR52-H5MXU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15323347374892062644,290832,2021-05-04 07:53:05,Arbitrary Message,TS-ZHR9-7RFU-YR52-H5MXU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5855807080261304668,290831,2021-05-04 07:50:01,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-54EB-HUTN-5BYJ-79XVN,173.21052632,0.02205
15080822363234348347,290813,2021-05-04 06:35:18,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-6M4Z-2UN8-4RNL-ABJY8,102.77142857,0.02205
72571162253382949,290813,2021-05-04 06:35:18,Arbitrary Message,TS-ZHR9-7RFU-YR52-H5MXU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13383167964134272761,290811,2021-05-04 06:26:58,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-VAB3-2AMG-RR4M-DYGUF,103.06756757,0.0294
2092113618451524835,290811,2021-05-04 06:26:58,Arbitrary Message,TS-ZHR9-7RFU-YR52-H5MXU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14703937520685462102,290797,2021-05-04 05:26:50,Arbitrary Message,TS-ZHR9-7RFU-YR52-H5MXU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11433643955206585453,290795,2021-05-04 05:17:14,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-CHXL-JQ7Q-9J2V-CC4AH,183.34210526,0.0294
14458132885497722588,290787,2021-05-04 04:43:58,Arbitrary Message,TS-ZHR9-7RFU-YR52-H5MXU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10126095853642683548,290785,2021-05-04 04:35:53,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-G4M2-2PBN-9BMB-5LRSY,4.7037037,0.0294
11348753135110569249,290776,2021-05-04 04:00:33,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-ZHR9-7RFU-YR52-H5MXU,700.15384615,0.0147
9667465858198435389,290296,2021-05-02 19:44:30,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-ECXC-ZYHJ-4VSS-5VSJH,35.59139785,0.02205
4056827650628604402,290296,2021-05-02 19:44:30,Arbitrary Message,TS-ZHR9-7RFU-YR52-H5MXU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6698106045245940762,290295,2021-05-02 19:40:42,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-ZHR9-7RFU-YR52-H5MXU,446.86666667,0.0294
7554872863711124112,290166,2021-05-02 11:13:53,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-ZHR9-7RFU-YR52-H5MXU,613.11111111,0.0294
1256840255146527556,289467,2021-04-30 12:09:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZHR9-7RFU-YR52-H5MXU,45.4873169,0.0294
4905622391083989864,289423,2021-04-30 09:19:29,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-ZHR9-7RFU-YR52-H5MXU,73.25675676,0.0147
4117345105399721797,289237,2021-04-29 21:50:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZHR9-7RFU-YR52-H5MXU,61.37551653,0.02205
12227996858734352828,276375,2021-03-25 01:44:31,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-ZHR9-7RFU-YR52-H5MXU,61.65,0.0294
8390421777472351862,273832,2021-03-17 23:36:08,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-ZHR9-7RFU-YR52-H5MXU,81.296875,0.0294
17045337616895283328,273600,2021-03-17 08:06:45,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-ZHR9-7RFU-YR52-H5MXU,138.45454545,0.0147
41244776632287951,273175,2021-03-16 03:52:41,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-X3MZ-U69J-B9JP-BVX4P,1561.25,0.02205
3195329833506064063,273175,2021-03-16 03:52:41,Arbitrary Message,TS-ZHR9-7RFU-YR52-H5MXU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16958083195641047458,273165,2021-03-16 03:09:17,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-ZHR9-7RFU-YR52-H5MXU,477.44444444,0.0147
18338933313231006778,272416,2021-03-14 01:12:13,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-VL29-M3PB-8H8M-AMJSK,524.375,0.0294
3904571571594633485,272415,2021-03-14 01:08:39,Arbitrary Message,TS-ZHR9-7RFU-YR52-H5MXU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4622877824357926440,272396,2021-03-13 23:52:30,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-ZHR9-7RFU-YR52-H5MXU,166.16,0.02205
886856940614049422,271878,2021-03-12 13:23:31,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-ZHR9-7RFU-YR52-H5MXU,41.6746988,0.0147
5321879199544204568,270418,2021-03-08 12:03:08,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-ZHR9-7RFU-YR52-H5MXU,16.71428571,0.0294
14194660185425229863,269522,2021-03-06 01:33:49,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-ZHR9-7RFU-YR52-H5MXU,64.8,0.0147
10202537421355425581,268454,2021-02-22 08:56:57,Arbitrary Message,TS-ZHR9-7RFU-YR52-H5MXU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13111975685484619515,268454,2021-02-22 08:56:57,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-7BLQ-GMNQ-HAJT-BNJVF,180.63414634,0.0294
2807869535660074163,268410,2021-02-22 06:47:42,Arbitrary Message,TS-ZHR9-7RFU-YR52-H5MXU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4626286900003809917,268399,2021-02-22 06:07:09,Arbitrary Message,TS-ZHR9-7RFU-YR52-H5MXU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12484262014684438562,268396,2021-02-22 05:56:51,Arbitrary Message,TS-ZHR9-7RFU-YR52-H5MXU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5868493095582860465,268389,2021-02-22 05:31:22,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-ZNX2-CUKF-GPHB-6DYNV,48.94736842,0.0147
2400736163554752203,268367,2021-02-22 04:06:38,Arbitrary Message,TS-ZHR9-7RFU-YR52-H5MXU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1937415578551579150,268361,2021-02-22 03:49:05,Arbitrary Message,TS-ZHR9-7RFU-YR52-H5MXU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12123139115488094127,268287,2021-02-21 18:39:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZHR9-7RFU-YR52-H5MXU,55.40833333,0.0294
6030765507813211959,266245,2021-02-15 21:18:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZHR9-7RFU-YR52-H5MXU,131.70612633,0.0294
