ID,Height,timestamp,Type,From,To,Amount,Fee
15931122008619670103,175178,2020-06-04 22:26:12,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,3.0,1.0
16009987248098759476,175178,2020-06-04 22:26:12,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,3.0,1.0
662891292798337874,175178,2020-06-04 22:26:12,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,3.0,1.0
2855469274361414838,175178,2020-06-04 22:26:12,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,3.0,1.0
3070051815244816876,175178,2020-06-04 22:26:12,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,3.0,1.0
3228833578128657124,175178,2020-06-04 22:26:12,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,3.0,1.0
6428633327605823670,175178,2020-06-04 22:26:12,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,3.0,1.0
7074916490920011316,175178,2020-06-04 22:26:12,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,3.0,1.0
8140784362424564966,175178,2020-06-04 22:26:12,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,3.0,1.0
8857217405043253719,175178,2020-06-04 22:26:12,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,3.0,1.0
9780317874546839047,175177,2020-06-04 22:21:48,Contract Payment,TS-2G3Y-4M3Z-7WDL-5NCCR,TS-WQFQ-W64L-HT3P-C9YNM,9.84063405,0.0
5792090647499297476,175174,2020-06-04 22:08:46,Contract Payment,TS-2G3Y-4M3Z-7WDL-5NCCR,TS-WQFQ-W64L-HT3P-C9YNM,10.9468595,0.0
12796784424080621259,175170,2020-06-04 21:52:08,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,100.0,0.1
2983064864945585297,175170,2020-06-04 21:52:08,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-2G3Y-4M3Z-7WDL-5NCCR,10.0,0.02205
