ID,Height,timestamp,Type,From,To,Amount,Fee
7293810393377613707,370245,2021-12-11 17:31:34,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-7JND-MBP3-KCCN-GV3PD,87.64285714,0.0147
17890628341178571234,370164,2021-12-11 12:12:02,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-V3EG-HM5P-LN3P-2CUHA,40.69230769,0.0147
12051789703207064554,370133,2021-12-11 10:06:17,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-SVFX-8489-7SXK-8TACA,89.4375,0.02205
2672986311151668896,369597,2021-12-09 22:22:36,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-GMCA-TLEF-MGHE-6SZRS,373.0,0.00735
4708111206639309055,369582,2021-12-09 21:25:00,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-5GJL-CD87-Q8RV-EHR5G,26.81818182,0.0147
7786644977202079755,369535,2021-12-09 18:14:23,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-GMCA-TLEF-MGHE-6SZRS,781.5,0.00735
12646867551883661118,369498,2021-12-09 15:48:25,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-LBFT-FF4G-9MA3-BHBAD,162.27272727,0.0441
11690248855006130773,369306,2021-12-09 02:55:29,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-XD9S-Z57Q-U6JR-4DF5Z,190.33333333,0.00735
2939153015811288512,369166,2021-12-08 17:41:14,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-GMCA-TLEF-MGHE-6SZRS,655.25,0.00735
14216868585016655585,368608,2021-12-07 04:25:03,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-GMCA-TLEF-MGHE-6SZRS,81.20779221,0.00735
7799006885005068501,368508,2021-12-06 21:45:33,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-NSQH-PPAY-6HN2-6DVBT,734.5,0.00735
18396290639301820498,368409,2021-12-06 15:11:27,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-GMCA-TLEF-MGHE-6SZRS,54.55294118,0.00735
13035978081906358367,368358,2021-12-06 11:51:09,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-7LS9-NAVP-DEZB-6BHRC,77.14285714,0.0147
11338319916409799313,368334,2021-12-06 10:17:51,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-ESDW-LG5V-AKW3-9GEHA,91.78947368,0.00735
4207919297165859429,368154,2021-12-05 22:16:53,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-GMCA-TLEF-MGHE-6SZRS,55.99107143,0.02205
5031530815752045062,367991,2021-12-05 11:16:00,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-GMCA-TLEF-MGHE-6SZRS,123.88235294,0.00735
14561627707793862606,367916,2021-12-05 06:23:20,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-VXND-QMCA-5ZX3-BQE2T,41.14285714,0.00735
8807866325188379661,367569,2021-12-04 08:10:29,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-GMCA-TLEF-MGHE-6SZRS,85.77777778,0.00735
6697802110447511685,363258,2021-11-21 16:13:29,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-3ZSY-JR4J-AB46-GY4GJ,35.64285714,0.03675
10921360911696189418,362956,2021-11-20 20:00:26,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-GMCA-TLEF-MGHE-6SZRS,55.02272727,0.02205
6887126594544927215,362547,2021-11-19 16:44:25,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-GMCA-TLEF-MGHE-6SZRS,92.27272727,0.00735
8357610431547827916,362524,2021-11-19 15:14:32,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-PQXR-L639-QJF8-HFDEZ,54.4375,0.05145
3959377967272238818,362326,2021-11-19 02:00:36,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-GMCA-TLEF-MGHE-6SZRS,41.7012987,0.00735
11350941427695239360,358535,2021-11-08 13:13:36,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-GMCA-TLEF-MGHE-6SZRS,37.61111111,0.00735
6595838956431001992,357892,2021-11-06 18:23:45,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-WTWW-3SVU-YSBH-9RUF6,87.4375,0.0147
7219444874896030572,357528,2021-11-05 18:17:02,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-GMCA-TLEF-MGHE-6SZRS,105.96,0.0147
17792230188820387112,355304,2021-10-30 13:43:34,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-8ZDF-RSN5-9MAW-CWYAG,239.0,0.00735
7078314462866499748,355199,2021-10-30 06:44:29,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-GMCA-TLEF-MGHE-6SZRS,190.0,0.02205
15203882263167584797,354123,2021-10-27 07:09:57,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-LULD-TMKC-ZDXJ-H22CW,33.22222222,0.00735
9389521088792345275,353170,2021-10-24 15:27:22,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-ZDYK-4V8B-6AUT-BNZFL,118.5,0.0147
7688439682607847984,352118,2021-10-21 17:23:10,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-GMCA-TLEF-MGHE-6SZRS,185.51428571,0.00735
16222477956753394643,347852,2021-10-09 20:43:44,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-GMCA-TLEF-MGHE-6SZRS,43.0,0.0147
16534800688375247894,347397,2021-10-08 14:24:17,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-RJ2B-NLTL-VADJ-ESF9M,102.61538462,0.0147
17208839379401190052,345885,2021-10-04 10:02:57,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-F364-3G3C-X4NZ-2QJGF,47.33333333,0.0294
17710794197953493937,345137,2021-10-02 08:18:00,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-GMCA-TLEF-MGHE-6SZRS,30.36448598,0.0294
402393799296732247,342144,2021-09-24 01:08:30,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-DDZQ-BWMM-GQFE-8BV5P,105.6,0.0147
15557003477568306151,341191,2021-09-21 09:26:27,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-D6PN-TXL8-7826-5TK4P,55.58823529,0.0735
809410882538769811,340562,2021-09-19 15:24:40,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-GMCA-TLEF-MGHE-6SZRS,5.73684211,0.0294
8384334478454147240,339665,2021-09-17 03:29:09,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-GMCA-TLEF-MGHE-6SZRS,65.75757576,0.0147
17126476827510131471,339489,2021-09-16 15:48:16,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-QDFR-A5CQ-EMTD-AUYDC,148.8,0.0147
5070556919977534913,339385,2021-09-16 08:49:48,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-HHTL-78QA-VU3L-AJ36Q,73.95,0.02205
11351108932150641820,338991,2021-09-15 06:16:39,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-WKRV-ZQ3A-FFUV-7GAU2,208.33333333,0.00735
16908215282479561556,338871,2021-09-14 22:14:42,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-GMCA-TLEF-MGHE-6SZRS,2.4,0.00735
18208498741510799576,338711,2021-09-14 11:42:02,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-HHTL-78QA-VU3L-AJ36Q,157.625,0.02205
8140812849913160248,338639,2021-09-14 07:03:59,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-ML7K-XDAU-PNFW-GBWDP,602.0,0.0147
7839748846763833983,338465,2021-09-13 19:26:09,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-LYPH-58Q2-UGTF-8NPZ9,37.83333333,0.02205
5234784037274309040,338334,2021-09-13 10:52:44,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-GMCA-TLEF-MGHE-6SZRS,246.02083333,0.00735
3006764594387188844,337761,2021-09-11 20:04:32,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-GMCA-TLEF-MGHE-6SZRS,47.50943396,0.02205
1850205016082542487,337554,2021-09-11 06:20:43,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-BNAE-8NPH-PQPQ-66BF5,3020.0,0.0147
16122682734816878260,337372,2021-09-10 18:05:43,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-2B32-L8AU-6BS2-9695A,95.22807018,0.06615
3604372632484412846,337108,2021-09-10 00:42:59,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-UMWW-6ZJ9-VVFS-4NL9U,215.77272727,0.06615
14857638425619442122,337098,2021-09-10 00:04:06,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-CFUJ-FXSB-SF67-APAVX,32.76,0.03675
263855499182681303,337080,2021-09-09 22:52:37,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-BRWW-DBAR-TYWQ-F7SYD,308.66666667,0.0294
6384537377116097772,336817,2021-09-09 05:08:19,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-GMCA-TLEF-MGHE-6SZRS,37.02173913,0.05145
8881225308285983833,336408,2021-09-08 01:47:07,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-HFBD-F64V-245X-FJKJ6,540.5,0.0294
3576285501931799293,336234,2021-09-07 14:10:31,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-SCQS-E2UU-TRWV-DVHJV,34.73076923,0.03675
16885563831073849762,335812,2021-09-06 09:53:19,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-C828-QJVA-S49E-7XQ6Q,129.07692308,0.0294
11295051426862325901,335250,2021-09-04 20:21:00,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-GMCA-TLEF-MGHE-6SZRS,33.64788732,0.0147
9146450391011812443,334555,2021-09-02 22:00:56,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-6FMF-FVK5-TWLK-3XDU3,259.45454545,0.02205
6593613014931135289,334131,2021-09-01 17:53:02,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-GMCA-TLEF-MGHE-6SZRS,10.37349398,0.03675
8429643701832755452,334040,2021-09-01 11:53:19,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-LBQJ-9U47-2CB8-B3C3S,72.7027027,0.0294
3593458965427016618,333856,2021-08-31 23:12:20,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-JT5S-3CMH-DXZM-7NQK2,128.5,0.06615
12374129216633982417,333787,2021-08-31 18:33:14,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-GMCA-TLEF-MGHE-6SZRS,8.57777778,0.0735
1800160388667921782,333504,2021-08-30 23:21:46,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-GMCA-TLEF-MGHE-6SZRS,213.69767442,0.05145
5608161839735509600,333361,2021-08-30 13:48:56,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-X2K9-NW5P-YKXY-HTN7X,23.91935484,0.02205
17169100401823324562,333360,2021-08-30 13:46:00,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-JV58-92PE-9UYW-DR5WT,139.8,0.06615
17862597429983511620,333139,2021-08-29 22:54:23,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-YJ6P-PU26-S2R8-2R9AM,1591.6,0.0294
751060774830962696,333007,2021-08-29 14:18:01,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-VV7X-4Q7K-DNYV-GMMNQ,635.33333333,0.02205
8092841390457419588,332786,2021-08-28 23:26:36,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-GMCA-TLEF-MGHE-6SZRS,76.37349398,0.0441
18241067954526521503,332616,2021-08-28 12:16:00,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-GMCA-TLEF-MGHE-6SZRS,22.82352941,0.0441
15921004800797816429,332426,2021-08-27 23:30:05,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-GMCA-TLEF-MGHE-6SZRS,197.13333333,0.0147
13297103822806904403,331465,2021-08-25 07:35:31,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-ZAAY-YP4W-JLZG-EB9PL,83.62711864,0.03675
15373813690141324473,331402,2021-08-25 03:41:07,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-ZRYW-SDDJ-7Y5V-73UUH,42.41025641,0.05145
8068176305592850514,331263,2021-08-24 17:50:54,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-GMCA-TLEF-MGHE-6SZRS,71.64102564,0.0294
14179412975392727532,331174,2021-08-24 11:49:30,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-GMCA-TLEF-MGHE-6SZRS,42.79166667,0.02205
2104144313949407627,331026,2021-08-24 01:59:44,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-GMCA-TLEF-MGHE-6SZRS,16.0,0.0294
17239349347127807252,330969,2021-08-23 22:14:33,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-GMCA-TLEF-MGHE-6SZRS,96.56944444,0.0441
9763677723638843420,330967,2021-08-23 22:05:21,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-GMCA-TLEF-MGHE-6SZRS,128.61904762,0.02205
11673297375946196627,330805,2021-08-23 11:11:30,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-9AFW-C7WN-JP53-E9PF5,7.40217391,0.02205
5372681984173162110,330761,2021-08-23 08:22:43,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-GMCA-TLEF-MGHE-6SZRS,21.33928571,0.06615
7788128168625626580,330740,2021-08-23 06:53:27,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-GMCA-TLEF-MGHE-6SZRS,237.33333333,0.0441
3348528908718114140,330675,2021-08-23 02:39:54,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-GMCA-TLEF-MGHE-6SZRS,312.5,0.03675
16274380733178960486,330671,2021-08-23 02:25:26,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-GMCA-TLEF-MGHE-6SZRS,90.26086957,0.0147
15938606143485905255,330490,2021-08-22 14:15:05,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-SUMX-7Q2J-4KV4-CMQEY,115.59375,0.0441
1636317133870668525,330429,2021-08-22 10:07:41,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-DDWA-DBBS-K85T-4HAQD,182.91111111,0.0294
1667709017152691071,330418,2021-08-22 09:25:04,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-X7HH-R42K-9J6A-BUJUY,70.64444444,0.02205
5606500002453814786,330335,2021-08-22 03:50:35,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-CNR8-ABXK-XE39-2WPQ2,79.51724138,0.0147
17670313330181439990,330051,2021-08-21 09:04:17,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-GMCA-TLEF-MGHE-6SZRS,87.17857143,0.05145
15313047451172783654,330047,2021-08-21 08:46:26,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-8N4Y-JL2A-5TJP-53MLT,49.02666667,0.0441
9499515130277172362,329765,2021-08-20 13:57:04,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-QAB6-UWDF-UDW8-CQ322,98.04761905,0.0441
18126709388588895367,329331,2021-08-19 09:09:34,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-4YQU-JLT2-6DPK-3ULYA,75.19230769,0.0147
11107874445884744380,328851,2021-08-18 01:07:15,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-GMCA-TLEF-MGHE-6SZRS,129.85,0.02205
11415155399845170208,328702,2021-08-17 15:09:52,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-6SUK-5FZ8-HVPX-HL886,32.94594595,0.03675
18033808444064044443,328648,2021-08-17 11:22:37,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-GMCA-TLEF-MGHE-6SZRS,25.10638298,0.0147
177740533781200048,328521,2021-08-17 03:11:19,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-ZAAY-YP4W-JLZG-EB9PL,529.8125,0.05145
13246979899798865535,328490,2021-08-17 01:02:54,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-Q9J3-LNCR-9Z6L-4UWDK,36.76744186,0.0147
3736594380222607656,328462,2021-08-16 23:08:54,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-GMCA-TLEF-MGHE-6SZRS,73.32407407,0.03675
2087513301437235650,328213,2021-08-16 06:36:53,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-H3UJ-8FR7-PEBH-AEVY9,203.76315789,0.06615
16294703760644572209,328087,2021-08-15 22:04:49,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-7LS9-NAVP-DEZB-6BHRC,47.61052632,0.03675
14309492279278525361,327878,2021-08-15 08:02:49,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-GMJH-PK57-CDN3-4YCER,1545.5,0.0294
17186086133016272197,327774,2021-08-15 01:07:09,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-CC6U-KGRK-AQJV-6LCKN,199.81632653,0.03675
14089761876939820746,327682,2021-08-14 18:53:35,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-GMCA-TLEF-MGHE-6SZRS,140.19354839,0.0294
17206530972986410052,327514,2021-08-14 07:46:22,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-BXGT-Z5XX-DBCZ-DEXEE,133.37931034,0.03675
13439661835627085569,327425,2021-08-14 01:42:46,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-EBAW-NH9F-SURJ-4GDK9,68.06,0.03675
7997491024525183891,326919,2021-08-12 16:06:53,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-GMCA-TLEF-MGHE-6SZRS,68.36956522,0.0147
2933137468558019503,326861,2021-08-12 12:18:57,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-5TCX-K9UL-E6DU-BH9RV,14.79787234,0.0294
5835374204514849436,326851,2021-08-12 11:39:30,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-GMCA-TLEF-MGHE-6SZRS,921.08333333,0.03675
9738460706522916243,326787,2021-08-12 07:24:23,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-GMCA-TLEF-MGHE-6SZRS,45.14,0.0147
9173833542800761051,326506,2021-08-11 13:16:18,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-GMCA-TLEF-MGHE-6SZRS,143.87692308,0.0294
16543899258434192544,326415,2021-08-11 06:29:25,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-GMCA-TLEF-MGHE-6SZRS,114.68965517,0.0147
8247523367207794298,326315,2021-08-10 23:55:37,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-9ETG-DXCE-KCCE-6THF2,28.15306122,0.03675
17523971081413073486,326247,2021-08-10 19:33:11,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-GMCA-TLEF-MGHE-6SZRS,523.6,0.03675
10795560526102322117,326218,2021-08-10 17:44:51,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-RWMZ-UUTN-DSM4-28FXG,161.06,0.03675
1773672404552680785,326074,2021-08-10 07:32:13,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-GMCA-TLEF-MGHE-6SZRS,117.27777778,0.0294
17011306235805654999,325743,2021-08-09 09:38:27,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-GMCA-TLEF-MGHE-6SZRS,125.3,0.0441
15899248224980857641,325620,2021-08-09 01:15:18,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-GMCA-TLEF-MGHE-6SZRS,125.28813559,0.0294
4238488173991368328,325555,2021-08-08 20:57:30,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-KBCV-75V7-GHAX-FA7XZ,104.80487805,0.02205
12729298465538489480,304194,2021-06-10 13:08:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMCA-TLEF-MGHE-6SZRS,69.4254386,0.0441
10553012824514777753,303863,2021-06-09 14:25:11,Arbitrary Message,TS-GMCA-TLEF-MGHE-6SZRS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4234930119905225907,303795,2021-06-09 08:36:04,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-SCFC-4VEM-YMHL-A5QAP,222.75757576,0.08085
5614448245666842376,303793,2021-06-09 08:29:24,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-GMCA-TLEF-MGHE-6SZRS,93.0,0.0441
14347540956665889269,301645,2021-06-03 08:59:06,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-GMCA-TLEF-MGHE-6SZRS,120.72727273,0.0294
6730728216441819940,300704,2021-05-31 18:16:37,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-GMCA-TLEF-MGHE-6SZRS,82.39583333,0.0147
13880472025350506836,271754,2021-03-12 05:20:53,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-GMCA-TLEF-MGHE-6SZRS,6.04210526,0.0294
6403726300279324217,271354,2021-03-11 02:20:44,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-GMCA-TLEF-MGHE-6SZRS,17.65882353,0.0147
6646245274354053451,270848,2021-03-09 16:38:37,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-GMCA-TLEF-MGHE-6SZRS,254.63636364,0.02205
1762834043422205754,267303,2021-02-18 19:55:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GMCA-TLEF-MGHE-6SZRS,136.49431818,0.0147
6306660612726261935,266472,2021-02-16 12:33:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMCA-TLEF-MGHE-6SZRS,93.85946858,0.02205
9411983971654569479,265763,2021-02-14 13:17:29,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,10.28754154,0.03675
8535208367152972624,265346,2021-02-13 10:13:24,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-GMCA-TLEF-MGHE-6SZRS,225.38709677,0.0147
18228642745941974373,265298,2021-02-13 07:49:01,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,10.07226346,0.03675
17895597323316763589,265238,2021-02-13 02:54:52,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-GMCA-TLEF-MGHE-6SZRS,80.30769231,0.02205
11295584870793907848,265206,2021-02-13 00:00:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMCA-TLEF-MGHE-6SZRS,26.55592031,0.02205
2117521962539586933,265156,2021-02-12 20:32:43,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,9.97541201,0.03675
13179563703066453698,264672,2021-02-11 12:34:53,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,9.98543419,0.03675
12306219564417274062,264574,2021-02-11 06:54:25,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,9.99546641,0.03675
3728990271727999151,264136,2021-02-10 00:22:04,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,10.00550867,0.03675
5910931136324330458,264044,2021-02-09 18:17:55,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,10.01556098,0.03675
1421039980985249669,264011,2021-02-09 16:01:36,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,10.02562335,0.03675
15483271020745393441,263977,2021-02-09 13:42:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GMCA-TLEF-MGHE-6SZRS,2209.5,0.0147
14274989566352435281,263839,2021-02-09 05:19:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GMCA-TLEF-MGHE-6SZRS,121.27902431,0.0294
8944055481916216981,263791,2021-02-09 02:20:07,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,7.70258366,0.03675
4124899500689644828,263357,2021-02-07 20:13:16,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,7.71033074,0.03675
4339182105653886027,262885,2021-02-06 12:41:49,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,7.71808558,0.03675
6905925872586203777,262762,2021-02-06 04:34:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMCA-TLEF-MGHE-6SZRS,321.29865908,0.02205
9580345501449968187,262527,2021-02-05 12:48:45,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,7.40422789,0.03675
15186389470691877937,261785,2021-02-03 11:23:39,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,7.41167632,0.03675
7878841828959681667,261727,2021-02-03 07:30:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GMCA-TLEF-MGHE-6SZRS,545.71216342,0.0294
9185485555491427529,261606,2021-02-02 23:21:16,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,6.87287378,0.03675
15691617966729172047,260352,2021-01-30 11:37:43,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,6.87979032,0.03675
6410018952274459298,260272,2021-01-30 06:19:01,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-GMCA-TLEF-MGHE-6SZRS,241.36111111,0.02205
5497189324317883946,259736,2021-01-28 18:46:35,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-TNYN-99XH-RTPS-DRPF7,6.64511107,0.03675
