ID,Height,timestamp,Type,From,To,Amount,Fee
14638510282616965423,370517,2021-12-12 11:53:20,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-WLYG-C34P-4DQK-CUWR2,65.25,0.00735
15645780981244630194,370174,2021-12-11 12:45:48,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-8B4Z-WNGH-FYC3-AEA56,493.6,0.0294
3046462623471647634,370166,2021-12-11 12:18:27,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-A953-38DH-JRSN-8L6DG,1028.0,0.03675
17940943138293512770,370061,2021-12-11 05:22:27,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-7TMG-2LG4-PRFG-G9DAK,11.94444444,0.0294
2649566777851077627,370058,2021-12-11 05:12:58,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-KWD9-4BJX-PYYL-5JVRL,12.90909091,0.0147
16938294852733188831,369964,2021-12-10 22:56:00,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-7TMG-2LG4-PRFG-G9DAK,20.8245614,0.0147
12995868550382261453,369845,2021-12-10 14:53:01,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-7TMG-2LG4-PRFG-G9DAK,5.42307692,0.00735
7835583218473286112,369652,2021-12-10 02:02:54,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-7TMG-2LG4-PRFG-G9DAK,58.4,0.00735
13139611168827285074,369587,2021-12-09 21:42:30,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-7TMG-2LG4-PRFG-G9DAK,298.96774194,0.02205
3784120309369922107,369164,2021-12-08 17:31:59,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-LDDQ-N27F-7UCD-9K34L,65.30434783,0.00735
3525563925256874323,369098,2021-12-08 13:04:54,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-7TMG-2LG4-PRFG-G9DAK,74.98484848,0.0147
13068418085192612725,369096,2021-12-08 12:57:08,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-7TMG-2LG4-PRFG-G9DAK,44.44578313,0.00735
18206365836437936383,368988,2021-12-08 05:38:10,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-7TMG-2LG4-PRFG-G9DAK,34.55555556,0.05145
1670381863223331678,368988,2021-12-08 05:38:10,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-7TMG-2LG4-PRFG-G9DAK,113.14893617,0.0735
17923799191182493174,368854,2021-12-07 20:43:03,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-7TMG-2LG4-PRFG-G9DAK,1385.5,0.06615
11133281189818674056,368763,2021-12-07 14:37:58,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-LWSL-L2DZ-NSRF-EXJ54,976.8,0.02205
502466107516661971,368507,2021-12-06 21:40:52,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-H44Y-4345-8YH3-4D5DA,36.14285714,0.03675
1969422731144077166,368355,2021-12-06 11:37:56,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-7TMG-2LG4-PRFG-G9DAK,19.56435644,0.0294
7653736982097412128,368115,2021-12-05 19:32:50,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-DQHQ-CMU2-7DQW-433Y2,35.625,0.0147
1901186463875553325,368078,2021-12-05 17:06:37,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-7TMG-2LG4-PRFG-G9DAK,84.0625,0.00735
14690939316284683217,367938,2021-12-05 07:47:06,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-FYXV-L8S9-BN89-CKV6C,123.96875,0.00735
15921724027432712804,367731,2021-12-04 18:13:35,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-7TMG-2LG4-PRFG-G9DAK,69.42372881,0.02205
6216103833427476488,367665,2021-12-04 13:53:13,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-W2B2-7NR8-6S3R-98M3Q,39.30769231,0.0147
6525009121788239268,367616,2021-12-04 10:31:58,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-7TMG-2LG4-PRFG-G9DAK,185.0,0.00735
7122008087636587456,362279,2021-11-18 22:53:50,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-2CVZ-GLVZ-4ZUL-8B7GB,308.25,0.0147
16197035638113560900,362245,2021-11-18 20:32:09,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-7TMG-2LG4-PRFG-G9DAK,179.27272727,0.0147
5083702248467985464,361975,2021-11-18 02:39:45,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-WEYB-3XCS-L2W6-5UGL5,20.24444444,0.05145
16621966370861905956,361566,2021-11-16 23:25:14,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-7TMG-2LG4-PRFG-G9DAK,577.42857143,0.00735
2916676949693160135,360736,2021-11-14 16:12:21,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-4534-E7HK-EL7S-C9QPS,40.25,0.06615
18439009893974268475,360201,2021-11-13 04:25:28,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-7TMG-2LG4-PRFG-G9DAK,115.05263158,0.00735
1160489570751600280,359265,2021-11-10 14:10:30,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-7TMG-2LG4-PRFG-G9DAK,22.19512195,0.0147
1221852902657985805,359196,2021-11-10 09:31:53,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-AU3F-3QSE-PJP5-HSEK9,499.0,0.02205
16075910118394883936,358263,2021-11-07 19:18:18,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-7TMG-2LG4-PRFG-G9DAK,212.44736842,0.00735
2578773060515663459,356714,2021-11-03 11:52:15,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-WEYB-3XCS-L2W6-5UGL5,64.3902439,0.0441
14431675075348109739,356446,2021-11-02 17:56:52,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-7TMG-2LG4-PRFG-G9DAK,197.97727273,0.0147
17882498928607678666,355011,2021-10-29 18:16:49,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-7TMG-2LG4-PRFG-G9DAK,667.71428571,0.00735
1872052708887615114,352908,2021-10-23 22:16:38,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-DHKH-3YLK-97PT-BYWSQ,235.4375,0.02205
7088765925489693306,349029,2021-10-13 03:16:51,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-7TMG-2LG4-PRFG-G9DAK,123.08888889,0.03675
10106682092386944976,348933,2021-10-12 21:02:39,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-7TMG-2LG4-PRFG-G9DAK,53.40350877,0.0294
2449510117434691332,346848,2021-10-07 01:50:19,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-7TMG-2LG4-PRFG-G9DAK,229.74285714,0.0147
2056046946616391306,345021,2021-10-02 00:29:08,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-3CCL-33G9-NYMJ-CL7A2,149.42105263,0.0588
4774842970867058034,344440,2021-09-30 10:23:35,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-7TMG-2LG4-PRFG-G9DAK,267.21538462,0.00735
6797309832966906429,342544,2021-09-25 03:36:42,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-EBAW-NH9F-SURJ-4GDK9,86.8125,0.08085
16961558170559881113,342203,2021-09-24 05:01:22,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-7TMG-2LG4-PRFG-G9DAK,86.21848739,0.0147
8181722774451402574,341191,2021-09-21 09:26:27,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-R4EU-WBCK-359S-8954U,8.42105263,0.0294
5488652458587035191,340225,2021-09-18 16:48:10,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-7TMG-2LG4-PRFG-G9DAK,21.2345679,0.00735
14678296880791578419,339851,2021-09-17 15:57:49,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-7TMG-2LG4-PRFG-G9DAK,222.21428571,0.0147
4297283745241541090,339147,2021-09-15 16:39:58,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-8HNF-HQ9Y-G3YV-4LRC5,621.0,0.02205
6348889439877470950,338945,2021-09-15 03:09:50,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-8BPB-AHP8-DDVE-8AVXT,53.08333333,0.0147
3899706141476444644,338629,2021-09-14 06:25:47,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-5ASG-CDR3-5VX7-3TQ3E,142.22222222,0.02205
12818619476406259662,338542,2021-09-14 00:38:01,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-7TMG-2LG4-PRFG-G9DAK,113.77142857,0.03675
6393621465565821383,338358,2021-09-13 12:24:29,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-7TMG-2LG4-PRFG-G9DAK,222.53333333,0.00735
7452230522334412530,338297,2021-09-13 08:27:18,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-7TMG-2LG4-PRFG-G9DAK,533.0,0.0294
9291449670826668899,338238,2021-09-13 04:32:05,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-7TMG-2LG4-PRFG-G9DAK,74.6147541,0.0588
17693713560469542443,337462,2021-09-11 00:14:42,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-7TMG-2LG4-PRFG-G9DAK,77.8,0.0147
8443178792083609382,337312,2021-09-10 13:58:33,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-8TJT-ENFX-RVUN-4EVHR,16.2962963,0.0147
6979647946055945010,337025,2021-09-09 19:22:46,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-7TMG-2LG4-PRFG-G9DAK,119.0,0.03675
3730212640405620380,336758,2021-09-09 01:07:28,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-HFBD-F64V-245X-FJKJ6,96.67741935,0.0147
3280270278531994501,336447,2021-09-08 04:28:10,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-DGQP-KW3K-TRAX-4XGBV,33.88888889,0.0147
15253833329319369744,336389,2021-09-08 00:27:44,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-7TMG-2LG4-PRFG-G9DAK,84.20114943,0.05145
13693545760824216423,336363,2021-09-07 22:44:29,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-7TMG-2LG4-PRFG-G9DAK,7.58426966,0.0294
1646084197176631370,336239,2021-09-07 14:29:56,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-7TMG-2LG4-PRFG-G9DAK,76.92307692,0.0147
4740482649876730110,336041,2021-09-07 01:14:14,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-7TMG-2LG4-PRFG-G9DAK,102.06315789,0.09555
11793207620511322175,335988,2021-09-06 21:32:37,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-7TMG-2LG4-PRFG-G9DAK,215.63636364,0.05145
9853945303647915970,335549,2021-09-05 16:29:04,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-7TMG-2LG4-PRFG-G9DAK,148.72972973,0.0294
7290532741511500041,335517,2021-09-05 14:19:15,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-KHFT-7VSN-ML7N-EC5X8,186.125,0.0441
1773447855839100901,335227,2021-09-04 18:48:20,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-KQ7L-TJZG-TKDZ-BQJYB,52.9,0.0294
1965766011332283214,335162,2021-09-04 14:19:12,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-7TMG-2LG4-PRFG-G9DAK,81.8852459,0.0294
5216300972533222964,335152,2021-09-04 13:37:07,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-7TMG-2LG4-PRFG-G9DAK,870.2,0.0588
15511475399471382165,335120,2021-09-04 11:48:26,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-7TMG-2LG4-PRFG-G9DAK,29.23255814,0.0882
1837104984882001855,335074,2021-09-04 08:42:55,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-7TMG-2LG4-PRFG-G9DAK,48.33333333,0.0294
17176332489088407655,334154,2021-09-01 19:22:20,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-7TMG-2LG4-PRFG-G9DAK,75.95,0.0294
8006530121704495264,333475,2021-08-30 21:29:33,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-7TMG-2LG4-PRFG-G9DAK,121.375,0.0294
9323844297221359321,333418,2021-08-30 17:35:34,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-QKCK-9V67-4HYW-39GCK,406.25,0.02205
9215665488547843919,333353,2021-08-30 13:19:08,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-2Y75-UAGJ-LF9D-6RUQ6,120.66666667,0.0294
6818236699648785522,333315,2021-08-30 10:39:07,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-7TMG-2LG4-PRFG-G9DAK,20.56666667,0.0294
14728411824623654516,333208,2021-08-30 03:33:28,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-7TMG-2LG4-PRFG-G9DAK,79.125,0.0147
5403103634979127367,332767,2021-08-28 22:08:20,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TF9Z-HFUX-PN7H-3AJVV,274.28571429,0.0588
11035642914621436389,332609,2021-08-28 11:50:46,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-QDYY-SHPH-NCD5-EK3EC,62.875,0.02205
10802719311529871861,332535,2021-08-28 06:49:27,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-7TMG-2LG4-PRFG-G9DAK,57.69565217,0.0147
16691503234850342462,331891,2021-08-26 11:54:43,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-84YT-9RAW-CBE7-DYLE8,117.61111111,0.0147
15116743926992161766,331817,2021-08-26 06:50:29,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-55QG-QN54-3BU3-9A79S,214.71428571,0.0147
17011120632887207188,331587,2021-08-25 15:37:23,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-PT7R-F86H-4F3Z-3HMKT,59.05263158,0.0294
5441118156946232439,331102,2021-08-24 06:56:55,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-GNH5-BXGB-832X-3LBEG,153.38461538,0.0147
2878470859588197167,331021,2021-08-24 01:41:58,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-T9DG-Y52F-P3Y4-3E9YW,223.84615385,0.0294
16986873922102009758,330308,2021-08-22 02:04:28,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-EVAH-8R95-NKQQ-63CTZ,567.6,0.0294
7272876279180266431,330301,2021-08-22 01:40:32,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-N4CM-7EX4-EZSY-HUH9E,36.23076923,0.0735
3158072759268958464,330131,2021-08-21 14:22:01,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-7TMG-2LG4-PRFG-G9DAK,14.36666667,0.0294
1107972927561832438,330025,2021-08-21 07:17:07,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-MQST-UWYL-UGDX-943KZ,68.84615385,0.02205
6154969450627284671,329819,2021-08-20 17:36:23,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-7TMG-2LG4-PRFG-G9DAK,138.8,0.03675
9713842618049660721,329672,2021-08-20 07:42:10,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-7TMG-2LG4-PRFG-G9DAK,307.15384615,0.0294
14118421893982690379,329568,2021-08-20 00:47:58,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TS4W-QMXR-CCDH-7MGSX,229.75,0.02205
6289900321020969545,329522,2021-08-19 21:40:20,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-3QGV-CKZE-XMRC-6TWY7,3.92307692,0.02205
588071078671958927,329392,2021-08-19 13:04:09,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-7TMG-2LG4-PRFG-G9DAK,43.38297872,0.0294
3732381725557839217,329388,2021-08-19 12:46:11,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-7TMG-2LG4-PRFG-G9DAK,5.58333333,0.02205
3238361702715181839,329021,2021-08-18 12:16:43,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-26RH-HBK5-HNFG-6RHAU,65.04545455,0.0147
6580103390166933610,328814,2021-08-17 22:38:50,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-8H83-T5X5-PVE3-8NJ5D,128.15384615,0.05145
3272909783567623759,328622,2021-08-17 09:38:41,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-A7NM-KE5N-T6CX-6XBNT,106.42105263,0.03675
18025320360069116420,328556,2021-08-17 05:23:36,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-T3XP-FC8A-GDSK-FY2JJ,77.0625,0.02205
13987310085135186747,328341,2021-08-16 15:01:53,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-YFKN-JPVW-36T4-7KCX9,105.5,0.0147
10061160155195117787,328255,2021-08-16 09:17:24,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-8TJT-ENFX-RVUN-4EVHR,19.38235294,0.02205
12318467294413935936,328198,2021-08-16 05:34:28,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-VLTU-RU2V-ZTWX-847CR,145.2,0.0441
16467675247467557255,328119,2021-08-16 00:19:09,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-6Z2W-FJBT-C7CB-7VYUU,2167.0,0.02205
14824750802438059726,328101,2021-08-15 22:59:46,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-7TMG-2LG4-PRFG-G9DAK,76.88888889,0.0441
17371955713590698591,327985,2021-08-15 15:16:47,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-Z5SH-8XWB-Q8KY-684VW,84.06060606,0.02205
11400600351848690803,327917,2021-08-15 10:36:48,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-7TMG-2LG4-PRFG-G9DAK,69.67741935,0.02205
7193581420182233684,327894,2021-08-15 09:06:21,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-7TMG-2LG4-PRFG-G9DAK,65.13095238,0.03675
9990267865847528846,327766,2021-08-15 00:36:20,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-GLDG-P34H-CCZN-G5QP6,19.38888889,0.05145
10352638874518877319,327663,2021-08-14 17:38:41,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-P7AG-RWFJ-S2JE-EXYQM,98.0,0.0441
306978539088353014,327582,2021-08-14 12:18:01,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-FEAZ-W8VP-9XG7-D4SUM,1022.0,0.0294
9362608063165213199,327560,2021-08-14 10:51:02,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-W8Y3-SC9S-4V7A-E84VH,36.53846154,0.0147
3747481044918236381,327303,2021-08-13 17:40:52,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-6962-67VP-LXFQ-AL4FV,34.02777778,0.05145
4731326273100377181,327054,2021-08-13 01:05:48,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-3GFP-WEFB-F9UK-2LB79,69.71186441,0.0294
11818953588621213437,326075,2021-08-10 07:38:05,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-RU2F-3FRE-VBU5-DTLEA,136.72916667,0.05145
15885433604113066224,326042,2021-08-10 05:29:01,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-DGQP-KW3K-TRAX-4XGBV,110.66666667,0.03675
10353847192972746628,325802,2021-08-09 13:24:30,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-4E59-L5AW-YJU8-FTFLM,220.33333333,0.0882
13469519394323358141,325622,2021-08-09 01:24:38,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-7TMG-2LG4-PRFG-G9DAK,108.67213115,0.05145
4051507986018904273,325575,2021-08-08 22:17:25,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-7TMG-2LG4-PRFG-G9DAK,130.56363636,0.02205
12630289733011825478,302079,2021-06-04 13:54:27,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-7TMG-2LG4-PRFG-G9DAK,92.22222222,0.0294
11229124382264714380,301959,2021-06-04 06:02:02,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-7TMG-2LG4-PRFG-G9DAK,151.8125,0.0294
5007916471869719125,301931,2021-06-04 04:05:14,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-7TMG-2LG4-PRFG-G9DAK,520.11111111,0.0147
13270082042077642557,300226,2021-05-30 10:16:12,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-7TMG-2LG4-PRFG-G9DAK,37.46,0.02205
3152562596228293334,300147,2021-05-30 05:01:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TMG-2LG4-PRFG-G9DAK,75.94668537,0.0294
10362321069378445648,290822,2021-05-04 07:15:28,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-7TMG-2LG4-PRFG-G9DAK,389.5,0.0294
15849300804251306207,289304,2021-04-30 01:37:06,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-7TMG-2LG4-PRFG-G9DAK,282.5,0.0294
17010772558895344829,276147,2021-03-24 10:38:48,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-7TMG-2LG4-PRFG-G9DAK,50.32038835,0.0294
7412578251856013210,272407,2021-03-14 00:34:40,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-7TMG-2LG4-PRFG-G9DAK,145.74242424,0.0294
4049942768406484671,270359,2021-03-08 08:02:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TMG-2LG4-PRFG-G9DAK,548.99789916,0.0147
12156672281662221842,269750,2021-03-06 15:22:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-7TMG-2LG4-PRFG-G9DAK,108.63157895,0.02205
7733199135646497731,268434,2021-02-22 08:24:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TMG-2LG4-PRFG-G9DAK,80.5621599,0.03675
4004275101701807777,266244,2021-02-15 21:12:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-7TMG-2LG4-PRFG-G9DAK,464.92873832,0.0147
9338676881288217602,265867,2021-02-14 20:22:30,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.73640444,0.03675
10636668563118962279,265450,2021-02-13 16:32:32,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-7TMG-2LG4-PRFG-G9DAK,27.41111111,0.0294
4191587164144839924,265196,2021-02-12 23:17:26,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.71474483,0.03675
12735179252354891494,265061,2021-02-12 14:19:45,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.72050208,0.03675
12685690446654982280,264852,2021-02-12 00:23:04,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.7262651,0.03675
8180492454903953703,264367,2021-02-10 15:48:28,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.73203388,0.03675
14758518437428980822,263986,2021-02-09 14:17:39,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.73780844,0.03675
6984906677685477147,263943,2021-02-09 11:35:06,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.74358878,0.03675
844447611714243155,263830,2021-02-09 04:53:44,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.7493749,0.03675
17372247509962437811,263731,2021-02-08 21:16:45,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.75516682,0.03675
11896359516286490287,263123,2021-02-07 04:39:58,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.76096453,0.03675
14772196579462992491,262804,2021-02-06 07:18:54,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.76676805,0.03675
7548740446994349274,262567,2021-02-05 15:32:28,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.77257738,0.03675
15241444512369458539,262494,2021-02-05 10:36:53,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.77839252,0.03675
6325056645938316832,262104,2021-02-04 08:35:15,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.78421348,0.03675
6015096963163303827,262041,2021-02-04 04:35:49,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.79004027,0.03675
4602414240421451724,261875,2021-02-03 17:23:12,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.7958729,0.03675
9447689377678176020,261662,2021-02-03 03:03:59,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.80171136,0.03675
9891645088723067331,261623,2021-02-03 00:26:49,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.80755566,0.03675
17840990272898418636,261450,2021-02-02 12:54:55,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.81340582,0.03675
11808600626272803441,261248,2021-02-01 23:28:42,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.81926183,0.03675
16859267734108093005,261226,2021-02-01 22:03:52,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-TNYN-99XH-RTPS-DRPF7,5.82512371,0.03675
