ID,Height,timestamp,Type,From,To,Amount,Fee
6996073996891873032,372410,2021-12-17 18:06:11,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-CLU7-MNCK-S7CH-EHQVK,126.97297297,0.02205
14975060417919900538,372325,2021-12-17 12:23:14,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-4ZNW-GRV6-FMLS-67RUP,152.58333333,0.00735
10225516583743286641,372225,2021-12-17 05:39:16,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-CLU7-MNCK-S7CH-EHQVK,16.26829268,0.00735
12032654714366950057,372188,2021-12-17 03:12:25,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-CLU7-MNCK-S7CH-EHQVK,61.6875,0.0147
4813563471779913015,371950,2021-12-16 11:18:42,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-WBD2-32DH-HTVW-2CXKG,270.11111111,0.0735
14251762653259736238,371654,2021-12-15 15:37:26,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-WS6S-SV7Q-VYHA-DCV6X,41.9,0.0294
11650384868999646308,371648,2021-12-15 15:11:05,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-CLU7-MNCK-S7CH-EHQVK,535.28571429,0.00735
16297664281297840170,371482,2021-12-15 04:09:32,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-Q77Q-PZ8W-XFEE-4MXPU,17.33870968,0.00735
13561491653678925856,371391,2021-12-14 22:04:17,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-CLU7-MNCK-S7CH-EHQVK,427.0,0.0294
9468088346455585609,371351,2021-12-14 19:25:51,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-PWCZ-LNQX-BENR-2936K,52.62264151,0.00735
2173161984383394622,371346,2021-12-14 19:05:21,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-624V-4DKZ-MKS2-AATS9,182.53846154,0.00735
7863221687020893986,371211,2021-12-14 09:59:15,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-CLU7-MNCK-S7CH-EHQVK,127.29411765,0.0147
14202473539044196196,371210,2021-12-14 09:54:20,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-9RYB-JGVY-MR2D-73DXY,157.38461538,0.03675
8879066781340208477,370911,2021-12-13 13:55:57,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-CLU7-MNCK-S7CH-EHQVK,226.14814815,0.0294
8084490268906932264,370887,2021-12-13 12:20:45,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-CLU7-MNCK-S7CH-EHQVK,72.875,0.00735
14848809102575863152,370801,2021-12-13 06:40:37,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-2CUS-8A3R-4LE3-8JH6L,267.41176471,0.0147
13678097134822150736,370698,2021-12-12 23:48:14,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-MGXM-WXTR-3S69-AU3CH,219.17241379,0.0441
1858770802025493903,370548,2021-12-12 13:56:40,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-C8ZX-EY2U-QKAG-D3Y4Q,279.0,0.02205
1130096254714420638,370305,2021-12-11 21:35:00,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-KQA2-TLCP-U2CJ-DHWUV,83.27083333,0.03675
17893215115441359931,370146,2021-12-11 10:58:32,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-CLU7-MNCK-S7CH-EHQVK,1316.16666667,0.00735
18292374316037468755,370092,2021-12-11 07:20:37,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-MGXM-WXTR-3S69-AU3CH,92.64583333,0.00735
5476196700887720678,370072,2021-12-11 06:05:05,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-CLU7-MNCK-S7CH-EHQVK,176.92307692,0.00735
7099588348127423888,369986,2021-12-11 00:23:49,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-CLU7-MNCK-S7CH-EHQVK,44.58064516,0.00735
928869480955987436,369977,2021-12-10 23:46:52,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-CLU7-MNCK-S7CH-EHQVK,19.41176471,0.0147
15981719828429278778,369942,2021-12-10 21:22:58,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-AM87-ZXVN-E7BD-A2UE4,187.8,0.00735
6308093721767132126,369605,2021-12-09 22:55:48,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-CLU7-MNCK-S7CH-EHQVK,9.48780488,0.03675
17566277016434114755,369576,2021-12-09 21:01:46,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-KWD9-4BJX-PYYL-5JVRL,1288.0,0.03675
11986962095447065754,369533,2021-12-09 18:07:33,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-T6TM-FMHC-DD4X-EV66J,165.97619048,0.0441
12606518743827324059,369527,2021-12-09 17:42:48,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-CLU7-MNCK-S7CH-EHQVK,134.66666667,0.0147
5652660893305293203,369472,2021-12-09 14:03:52,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-LR5T-DFGG-QZKX-EMKUR,80.52307692,0.00735
11690411554805068205,369332,2021-12-09 04:34:35,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-CLU7-MNCK-S7CH-EHQVK,790.66666667,0.00735
18402754910121391109,369257,2021-12-08 23:36:15,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-HKWF-M73Y-2HM6-AACMW,618.0,0.0294
6695466351696348289,368682,2021-12-07 09:24:52,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-B5NV-C9VJ-VAH8-94FUM,85.0,0.00735
5650809964465053920,368610,2021-12-07 04:34:41,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-S5GB-TTS7-33U9-92SBE,104.11940299,0.00735
15389908638695806072,368581,2021-12-07 02:38:28,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-5JU2-84CW-GK82-343YK,191.24242424,0.0147
15366409946877175734,368568,2021-12-07 01:44:24,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-CLU7-MNCK-S7CH-EHQVK,190.32352941,0.00735
7112444515764624264,368430,2021-12-06 16:36:40,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-V2BR-GSYP-TX6B-C6BWL,25.73134328,0.02205
3004362337081656045,368302,2021-12-06 08:08:21,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-CLU7-MNCK-S7CH-EHQVK,38.74528302,0.03675
15657343591021575990,368267,2021-12-06 05:48:06,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-CLU7-MNCK-S7CH-EHQVK,54.10596026,0.00735
1866110456764672632,368209,2021-12-06 01:49:36,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-JV58-92PE-9UYW-DR5WT,221.33333333,0.00735
1104108135800993219,368180,2021-12-05 23:59:03,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-CLU7-MNCK-S7CH-EHQVK,3.75903614,0.02205
9321171098963576728,367977,2021-12-05 10:20:59,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-CLU7-MNCK-S7CH-EHQVK,26.33333333,0.03675
5527694159610759774,367975,2021-12-05 10:12:42,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-CLU7-MNCK-S7CH-EHQVK,6.33928571,0.00735
9668720095944804597,367914,2021-12-05 06:16:23,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-A4X7-HJXC-P43V-AX3ZX,113.51111111,0.0147
8533385261965801058,367734,2021-12-04 18:25:32,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-4ZWQ-FDNC-A4SR-B7DQD,28.375,0.00735
10119292775133379128,367680,2021-12-04 14:56:37,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-F8Y6-B2TU-B6FD-4MG8V,794.7,0.05145
11731292631747685922,367608,2021-12-04 10:12:26,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-CLU7-MNCK-S7CH-EHQVK,54.75722543,0.00735
12884193293151769971,363538,2021-11-22 10:54:36,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-BKEQ-JA9Q-T6XK-78ABN,132.48214286,0.0147
11430631845436628663,363236,2021-11-21 14:40:09,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-CLU7-MNCK-S7CH-EHQVK,119.83333333,0.00735
6749336449902631462,362113,2021-11-18 11:59:33,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-T5LK-ZULY-73A3-4W4GS,556.21428571,0.0147
5713314346916467988,357576,2021-11-05 21:26:03,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-CLU7-MNCK-S7CH-EHQVK,38.97222222,0.0147
12070692484112417066,354512,2021-10-28 08:49:48,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-379B-4WRU-99CE-8L2R8,989.88888889,0.00735
13071602164845610672,353715,2021-10-26 03:56:27,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-CLU7-MNCK-S7CH-EHQVK,3.8125,0.00735
7694409235948541620,352271,2021-10-22 03:29:30,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-VZU9-V4TT-X57N-4MNSY,103.29761905,0.00735
10540360202540762726,351232,2021-10-19 06:17:36,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-A7NM-KE5N-T6CX-6XBNT,55.45348837,0.0147
14501463020728017630,351208,2021-10-19 04:46:59,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-AFGW-QG4Y-FMSB-47ETY,50.05172414,0.00735
11192105544219231371,350371,2021-10-16 20:43:09,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-CLU7-MNCK-S7CH-EHQVK,2.44736842,0.0147
11540694576152282860,347561,2021-10-09 01:18:22,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-EUVE-8B4S-ZEZC-AJS4R,12.88333333,0.0147
16736488812166594748,346824,2021-10-07 00:15:37,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-CLU7-MNCK-S7CH-EHQVK,591.16666667,0.00735
7431787847454845868,346402,2021-10-05 20:17:15,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-CLU7-MNCK-S7CH-EHQVK,248.76923077,0.05145
13694469006416675297,343801,2021-09-28 15:36:15,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-CLU7-MNCK-S7CH-EHQVK,990.7,0.02205
10011038893922707430,343308,2021-09-27 06:57:08,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-ZSYT-469A-G9SV-CSHA4,227.25,0.0147
3076502641109127279,342789,2021-09-25 19:55:37,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-CLU7-MNCK-S7CH-EHQVK,4.94736842,0.0147
5845357788828080550,342753,2021-09-25 17:35:13,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-FXY8-2QWH-2VRX-FMZMA,188.11111111,0.05145
5874176648676127208,342378,2021-09-24 16:43:14,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-HSNV-NMD7-BPZ4-4A974,1231.5,0.00735
14562839086882338564,341461,2021-09-22 03:17:57,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-CLU7-MNCK-S7CH-EHQVK,12.81132075,0.00735
11155861461647474808,338939,2021-09-15 02:47:22,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-CLU7-MNCK-S7CH-EHQVK,49.23076923,0.0294
15738633334785642323,338797,2021-09-14 17:23:31,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-CLU7-MNCK-S7CH-EHQVK,73.48,0.0588
14528496823534784888,338694,2021-09-14 10:34:33,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-CLU7-MNCK-S7CH-EHQVK,5.83333333,0.00735
4460536023280299711,338694,2021-09-14 10:34:33,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-CLU7-MNCK-S7CH-EHQVK,173.47619048,0.00735
14386378798223292997,338490,2021-09-13 21:00:09,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-9QE8-RP5H-PLXL-87ZBF,98.94936709,0.0147
13896229390900892355,338450,2021-09-13 18:26:38,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-SVYH-LZ6C-2PQG-8QEC6,102.84883721,0.00735
6842750906466704962,338431,2021-09-13 17:07:20,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-DZYR-4C75-XSUA-CQPSU,88.30681818,0.00735
14261964733931511188,338411,2021-09-13 15:50:08,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-CLU7-MNCK-S7CH-EHQVK,27.01470588,0.0147
9487247929103677068,338306,2021-09-13 09:06:01,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-VPGW-4SXY-DG7A-5LD7V,12.81818182,0.0294
17854394328397868283,338301,2021-09-13 08:44:48,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-CLU7-MNCK-S7CH-EHQVK,30.82978723,0.00735
14929127939546052750,338250,2021-09-13 05:21:55,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-CLU7-MNCK-S7CH-EHQVK,240.3,0.0147
16887359791958463107,338228,2021-09-13 03:55:12,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-AY53-BPTN-3GCW-HA8DK,1932.0,0.00735
3337919619772472267,338201,2021-09-13 02:12:00,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-FBBR-8LDP-PQAN-5CUML,268.44736842,0.0294
994200491405811049,338174,2021-09-13 00:35:26,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-KKKP-5ZQV-PGBE-3WYEA,301.28571429,0.03675
17541129229128707741,338108,2021-09-12 20:17:32,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-CLU7-MNCK-S7CH-EHQVK,100.6031746,0.00735
1198496088742103069,337702,2021-09-11 16:09:52,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-CLU7-MNCK-S7CH-EHQVK,1263.72727273,0.0147
10868308810416258051,337516,2021-09-11 03:51:58,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-CLU7-MNCK-S7CH-EHQVK,94.87719298,0.0147
6550821545243442511,337452,2021-09-10 23:32:02,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-CLU7-MNCK-S7CH-EHQVK,105.06796117,0.08085
15008293871327136570,337204,2021-09-10 07:03:43,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-CLU7-MNCK-S7CH-EHQVK,96.62105263,0.0147
14174832029893677679,337182,2021-09-10 05:38:48,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-CLU7-MNCK-S7CH-EHQVK,83.90909091,0.0294
8562272680498710947,336909,2021-09-09 11:20:58,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-CLU7-MNCK-S7CH-EHQVK,365.5,0.0147
2625195836298067185,336904,2021-09-09 11:00:32,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-CLU7-MNCK-S7CH-EHQVK,105.68085106,0.0294
18304585242882031565,336887,2021-09-09 09:48:43,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-CLU7-MNCK-S7CH-EHQVK,147.34782609,0.0735
18033023886354020546,336790,2021-09-09 03:19:02,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-CLU7-MNCK-S7CH-EHQVK,166.51219512,0.0147
18216719045836262125,336652,2021-09-08 18:11:58,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-C6C3-G2MA-7AL7-2C5DE,56.51685393,0.03675
17595132121320853575,336603,2021-09-08 14:52:33,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-CLU7-MNCK-S7CH-EHQVK,226.92592593,0.02205
10092309291139713575,336339,2021-09-07 21:14:07,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-R6SK-EMYX-BJHB-EE42N,73.17204301,0.03675
3975205569531816551,336211,2021-09-07 12:32:35,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-CLU7-MNCK-S7CH-EHQVK,32.28947368,0.0147
14743181848383176977,336110,2021-09-07 05:45:34,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-22A4-23UJ-XE3R-62RT3,36.61458333,0.0588
12984975647785082749,335925,2021-09-06 17:29:03,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-CLU7-MNCK-S7CH-EHQVK,33.53571429,0.03675
9589160729118472602,335532,2021-09-05 15:18:43,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-CLU7-MNCK-S7CH-EHQVK,93.81967213,0.0147
447603499187469860,335449,2021-09-05 09:47:51,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-JXVM-9PE8-BTU9-3CA6M,1230.5,0.0147
15092578689478080493,335381,2021-09-05 05:04:54,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-2VXS-DYVQ-H3UP-5HCAH,106.31944444,0.0147
5088346054251454722,335372,2021-09-05 04:25:56,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-YJ5E-NGTV-GZPW-4B669,45.38636364,0.0294
16972559075898168739,335269,2021-09-04 21:38:52,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-QV4A-NN8R-U5AH-GG3FT,208.68085106,0.02205
13873156135539921136,335019,2021-09-04 05:00:03,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-CLU7-MNCK-S7CH-EHQVK,10.60655738,0.02205
319038541283161508,334649,2021-09-03 04:16:31,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-2RQK-E4MS-LJ93-4F643,1131.66666667,0.0588
7989456252219523331,334542,2021-09-02 21:06:59,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-CLU7-MNCK-S7CH-EHQVK,270.58333333,0.03675
8250503511338671150,334513,2021-09-02 19:13:00,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-CLU7-MNCK-S7CH-EHQVK,228.46666667,0.11025
9227402023724648382,334478,2021-09-02 17:00:05,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-ZK6L-5M5H-G759-63VHV,32.08333333,0.0294
5013726454187707179,334273,2021-09-02 03:19:31,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-ACQQ-47EU-DYV9-FYRG3,984.5,0.02205
6022467157251116983,334268,2021-09-02 02:58:41,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-CLU7-MNCK-S7CH-EHQVK,156.64705882,0.02205
5763126790241452918,334223,2021-09-01 23:51:38,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-9N7W-KWYE-GLUP-AZ7RL,107.56,0.06615
11967092824362932831,333988,2021-09-01 08:16:36,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-CLU7-MNCK-S7CH-EHQVK,330.33333333,0.0147
2001580328559385546,333928,2021-09-01 04:03:42,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-CLU7-MNCK-S7CH-EHQVK,48.09090909,0.0588
17692771663816504412,333685,2021-08-31 11:44:26,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-CLU7-MNCK-S7CH-EHQVK,577.90909091,0.0294
8822594070921709525,333632,2021-08-31 08:14:52,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-CLU7-MNCK-S7CH-EHQVK,240.95,0.0294
5091671447847353132,333307,2021-08-30 10:06:46,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-3PV2-TRPJ-7MZG-DKZ5E,48.17094017,0.0735
15392080568429434782,332793,2021-08-28 23:54:05,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-CLU7-MNCK-S7CH-EHQVK,199.875,0.0147
9648788279448541416,332492,2021-08-28 03:59:02,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-CLU7-MNCK-S7CH-EHQVK,42.53333333,0.03675
7109695547041242725,332174,2021-08-27 06:39:31,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-FX45-GN9U-BCST-C73QW,47.73417722,0.0735
1389651872968062960,332157,2021-08-27 05:27:23,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-G288-EWZU-E9TY-8VKVY,212.45,0.0294
18044359910520752706,331599,2021-08-25 16:24:32,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-CLU7-MNCK-S7CH-EHQVK,186.56896552,0.02205
15682438178026773269,330937,2021-08-23 20:11:11,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-CLU7-MNCK-S7CH-EHQVK,22.45454545,0.0294
11714523475403686840,330642,2021-08-23 00:30:35,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-JUH8-HFR3-L9MQ-8C2PT,108.34177215,0.03675
8259444424461850846,330398,2021-08-22 08:05:15,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-CLU7-MNCK-S7CH-EHQVK,92.21052632,0.0294
11449751344336927918,330007,2021-08-21 06:04:15,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-JXRG-47ZX-JPK4-C56M6,296.54545455,0.0441
9838441330374946874,329973,2021-08-21 03:48:45,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-CLU7-MNCK-S7CH-EHQVK,553.8,0.03675
10978952982042313692,329881,2021-08-20 21:45:23,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-CLU7-MNCK-S7CH-EHQVK,45.5,0.0147
3594470197272698017,329636,2021-08-20 05:18:49,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-CLU7-MNCK-S7CH-EHQVK,102.96842105,0.0294
14853748370385071879,329566,2021-08-20 00:38:39,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-CLU7-MNCK-S7CH-EHQVK,30.38888889,0.03675
1438022583440850668,329042,2021-08-18 13:34:06,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-PWCZ-LNQX-BENR-2936K,115.37234043,0.0147
7152040662563813451,328702,2021-08-17 15:09:52,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-MR4M-V37C-ELHU-6XMMX,689.75,0.03675
8274274863815691471,328384,2021-08-16 17:49:53,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-CLU7-MNCK-S7CH-EHQVK,715.875,0.02205
7731483020909486135,328330,2021-08-16 14:18:46,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-CLU7-MNCK-S7CH-EHQVK,48.59090909,0.0294
13872841938642338389,328251,2021-08-16 09:00:50,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-A4TH-5XYB-DJ5D-HBWYP,184.02702703,0.0147
15761816692255199356,327578,2021-08-14 12:02:45,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-F78E-9RPS-WAYL-7MBV4,511.85714286,0.0588
787289911724459216,327472,2021-08-14 04:55:35,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-D32B-BN3U-W9R4-9B6ZU,38.25454545,0.0147
15826422116899046330,327426,2021-08-14 01:46:30,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-CLU7-MNCK-S7CH-EHQVK,5.90217391,0.0294
8498477484468868608,327041,2021-08-13 00:12:11,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-9F4X-6KYX-2766-7QZD7,59.15454545,0.0441
7585910993835888750,327035,2021-08-12 23:48:09,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-CLU7-MNCK-S7CH-EHQVK,69.92857143,0.0882
10271355471502027037,326898,2021-08-12 14:43:17,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-CLU7-MNCK-S7CH-EHQVK,48.3974359,0.03675
14869358148718485132,326867,2021-08-12 12:43:59,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-G4M2-2PBN-9BMB-5LRSY,115.24705882,0.0294
1684568801609548171,326858,2021-08-12 12:08:21,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-CLU7-MNCK-S7CH-EHQVK,88.15909091,0.0147
13393385080384602085,326775,2021-08-12 06:39:28,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-9UY3-AUKL-XDY3-7G4N4,916.14285714,0.0147
13585815527038720130,326544,2021-08-11 15:29:28,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-CLU7-MNCK-S7CH-EHQVK,1416.5,0.0441
8697116380173423707,326477,2021-08-11 11:08:59,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-RU2F-3FRE-VBU5-DTLEA,73.59459459,0.0294
5805008675716842615,326413,2021-08-11 06:25:20,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-CLU7-MNCK-S7CH-EHQVK,34.37373737,0.0147
16954063875251504335,326283,2021-08-10 21:39:32,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-CLU7-MNCK-S7CH-EHQVK,812.625,0.0441
13093220640950200165,326266,2021-08-10 20:41:12,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-CLU7-MNCK-S7CH-EHQVK,69.91666667,0.03675
2670423493714062420,326266,2021-08-10 20:41:12,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-CLU7-MNCK-S7CH-EHQVK,607.0,0.0147
12532936262859090453,326016,2021-08-10 03:42:31,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-CLU7-MNCK-S7CH-EHQVK,83.75,0.02205
6654961631338174663,302123,2021-06-04 16:53:56,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-CLU7-MNCK-S7CH-EHQVK,107.34193548,0.0294
13847732257290356629,302056,2021-06-04 12:18:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLU7-MNCK-S7CH-EHQVK,272.14121037,0.02205
12282341861276956617,300856,2021-06-01 04:24:19,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-KHFT-7VSN-ML7N-EC5X8,173.72916667,0.0294
14069798888687967952,300856,2021-06-01 04:24:19,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-7LAJ-NCBV-QBUK-2MHQY,888.90909091,0.0147
