ID,Height,timestamp,Type,From,To,Amount,Fee
13399513988997614161,354345,2021-10-27 21:58:24,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-ACQQ-47EU-DYV9-FYRG3,88.80487805,0.0147
5527581265148044822,352061,2021-10-21 13:32:23,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-2HBT-CZAU-PZEG-GJ4AC,568.78571429,0.00735
12155915318878545402,351035,2021-10-18 17:05:32,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-YGA4-2423-EJGB-8EWLF,72.5,0.00735
18324973360595485026,350812,2021-10-18 02:16:05,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-93WC-TU4P-347M-5BCZE,10.71428571,0.0147
2008062542234893858,350753,2021-10-17 22:22:32,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-2HBT-CZAU-PZEG-GJ4AC,60.44,0.00735
5643384153054649082,350346,2021-10-16 19:12:46,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-2HBT-CZAU-PZEG-GJ4AC,1045.1,0.00735
357619416625048551,348759,2021-10-12 09:23:51,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-6SRY-2Q6T-XWZ3-A337C,869.0,0.0294
16542012406933016302,348215,2021-10-10 20:51:55,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TYHK-RSCA-PB7P-43EXY,144.6,0.06615
12512880840892983124,347397,2021-10-08 14:24:17,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-U7BX-TVG5-SEVN-3ZFBU,80.51219512,0.02205
7762006049918466387,346814,2021-10-06 23:32:52,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-2W9N-5NDE-GLP6-2FXKU,117.46428571,0.0147
9586450469538197323,341272,2021-09-21 14:50:30,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-2HBT-CZAU-PZEG-GJ4AC,7.01428571,0.02205
9812328108505830282,341111,2021-09-21 03:54:33,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-2HBT-CZAU-PZEG-GJ4AC,15.12037037,0.00735
6082886204629005083,339057,2021-09-15 10:39:24,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-2HBT-CZAU-PZEG-GJ4AC,37.57407407,0.0294
16867437743469861878,338924,2021-09-15 01:46:19,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-DR4F-L6J9-UQU8-6B4LK,89.51612903,0.00735
6936356407895384608,338918,2021-09-15 01:24:24,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-2HBT-CZAU-PZEG-GJ4AC,91.25,0.0147
8102894821910572616,338751,2021-09-14 14:19:10,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-N8H4-2J6E-VFSN-7C7EH,1439.0,0.00735
15870840838699122239,338521,2021-09-13 23:04:41,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-AFGW-QG4Y-FMSB-47ETY,1382.0,0.02205
11762488595231078256,338506,2021-09-13 22:06:00,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-BA3D-7T9L-XE46-D6E3P,27.53968254,0.03675
8739834186954505842,338506,2021-09-13 22:06:00,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-8HNF-HQ9Y-G3YV-4LRC5,43.96491228,0.00735
12717707338544390588,338471,2021-09-13 19:48:07,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-SA25-YK4Z-QGZY-26GV3,8.05882353,0.00735
12527224068345372611,338402,2021-09-13 15:16:51,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-9ETG-DXCE-KCCE-6THF2,1129.57142857,0.00735
10039011092290719639,338394,2021-09-13 14:50:54,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-PUFJ-NFTA-B4BW-FXE8W,9.81690141,0.0147
406878357404699594,338323,2021-09-13 10:11:25,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-CNR8-ABXK-XE39-2WPQ2,102.75,0.02205
15073871400056354805,338282,2021-09-13 07:26:15,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-F69X-X2E4-53D9-3EGZB,319.14285714,0.02205
2578950369475293205,338204,2021-09-13 02:21:38,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-AY4V-7QW4-HSEF-HZXFN,81.51807229,0.00735
18097488523184570155,337759,2021-09-11 19:56:04,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-2HBT-CZAU-PZEG-GJ4AC,148.31578947,0.0294
14327880197340061396,337634,2021-09-11 11:45:40,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-S5GB-TTS7-33U9-92SBE,123.07142857,0.0147
11522103342944884897,337296,2021-09-10 12:58:03,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-5EYD-2HNL-U3DF-6DH6G,60.24444444,0.02205
18067966524813806255,336781,2021-09-09 02:42:06,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-2HBT-CZAU-PZEG-GJ4AC,97.25,0.03675
3033743365882407833,336768,2021-09-09 01:49:14,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-2HBT-CZAU-PZEG-GJ4AC,152.10638298,0.03675
7503403268320948572,336529,2021-09-08 09:55:07,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-2HBT-CZAU-PZEG-GJ4AC,57.5,0.0147
597564414101859129,336273,2021-09-07 16:45:48,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-2HBT-CZAU-PZEG-GJ4AC,787.83333333,0.0147
4415997860022176849,336212,2021-09-07 12:37:17,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-EQAM-AUFD-GU6Y-2SYDN,2977.5,0.03675
135809005626491610,336140,2021-09-07 07:38:09,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-3E32-CNA8-S5MV-2FHW3,225.33333333,0.02205
10404568052209186222,335920,2021-09-06 17:05:04,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-RJ2B-NLTL-VADJ-ESF9M,162.68852459,0.0147
7248392872400911622,335797,2021-09-06 08:49:35,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-2HBT-CZAU-PZEG-GJ4AC,202.0,0.02205
5743784591499727588,335784,2021-09-06 07:54:17,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-3KDW-DDA2-K3QC-5UPCK,44.59493671,0.0294
12085959554563985598,335612,2021-09-05 20:33:23,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-DECH-VUX4-RXMT-EMYNY,8.35526316,0.0588
13222607979198492466,335311,2021-09-05 00:27:06,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-2HBT-CZAU-PZEG-GJ4AC,54.86363636,0.0147
2424123478722712747,335247,2021-09-04 20:08:59,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-7QV2-943A-A9GW-BV9PV,1141.875,0.02205
12982688074633280124,335059,2021-09-04 07:36:43,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-2HBT-CZAU-PZEG-GJ4AC,1.23529412,0.0735
656258087422239835,334979,2021-09-04 02:20:39,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-2HBT-CZAU-PZEG-GJ4AC,76.73333333,0.0294
8218531232473719285,334834,2021-09-03 16:50:46,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-RJ2B-NLTL-VADJ-ESF9M,347.66666667,0.0147
16624281342232588032,334340,2021-09-02 07:43:57,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-9BVN-8VZJ-D3U2-FDT6G,80.31578947,0.0294
16944360888769103604,334336,2021-09-02 07:28:52,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-2HBT-CZAU-PZEG-GJ4AC,27.4,0.0147
6321452917166208448,334296,2021-09-02 04:54:16,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-H7ZL-AXE5-NJUC-2G2LM,178.69767442,0.0147
13320442952327137828,334216,2021-09-01 23:19:59,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-LBXJ-89J6-3LG5-AZ4FW,36.11881188,0.0294
3448103836123677363,334082,2021-09-01 14:41:38,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-C3Z2-2A5W-BXLR-42JNE,198.0,0.0147
17587745999369857520,333935,2021-09-01 04:34:49,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-MW5Z-FBPJ-5SGU-67W67,124.625,0.0294
7843285988071764660,333556,2021-08-31 02:57:03,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-PEMX-4WMF-5ZDZ-H2P2P,101.42857143,0.03675
2791423810583168296,333517,2021-08-31 00:15:44,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-2HBT-CZAU-PZEG-GJ4AC,82.09259259,0.0294
17149602087736904956,333462,2021-08-30 20:39:48,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-2HBT-CZAU-PZEG-GJ4AC,31.97674419,0.0147
8295627747080402674,333447,2021-08-30 19:35:31,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-2HBT-CZAU-PZEG-GJ4AC,63.55769231,0.02205
4051355523515177961,333365,2021-08-30 13:59:31,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-XD9S-Z57Q-U6JR-4DF5Z,116.375,0.0588
16275949445538518219,333326,2021-08-30 11:26:37,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-B5NV-C9VJ-VAH8-94FUM,64.61797753,0.02205
4304773956577997556,333241,2021-08-30 05:45:00,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-2HBT-CZAU-PZEG-GJ4AC,52.92857143,0.02205
2809604031236085353,333186,2021-08-30 02:04:53,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-KN2F-WCQ7-LMFQ-4SPQ6,21.15625,0.0147
3358509974272534058,333061,2021-08-29 17:54:09,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-GUDD-VAFJ-FZSR-BK9QR,149.325,0.05145
9539480679343323293,333052,2021-08-29 17:21:30,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-2HBT-CZAU-PZEG-GJ4AC,58.43181818,0.0147
3207296477046616711,332865,2021-08-29 04:31:01,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-2HBT-CZAU-PZEG-GJ4AC,102.53097345,0.0294
448505539121960708,332839,2021-08-29 02:49:12,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-HGXC-6NWH-TP7W-83RQE,1110.66666667,0.05145
8175379708291346186,332792,2021-08-28 23:49:46,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-DWFJ-NBHT-6WQD-DB5GD,208.93103448,0.0147
9389832925203794660,332698,2021-08-28 17:44:48,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-2HBT-CZAU-PZEG-GJ4AC,68.06329114,0.05145
7598755598642330455,332611,2021-08-28 11:58:48,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-4Z24-6Y4U-AFRC-7HVTH,229.91489362,0.0588
17866429534439095486,331968,2021-08-26 16:57:01,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-2HBT-CZAU-PZEG-GJ4AC,2617.0,0.03675
7508187687863445561,331887,2021-08-26 11:36:51,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-2HBT-CZAU-PZEG-GJ4AC,144.60869565,0.05145
18445989853675645060,331638,2021-08-25 18:55:03,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-7VCX-P6NY-UWCC-FNYCM,11.28985507,0.03675
3087998049842636760,331263,2021-08-24 17:50:54,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-H3D8-TK9M-UE2D-7T7VT,69.02727273,0.06615
11270643519659537543,331117,2021-08-24 08:00:19,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-J96E-D398-Y66L-DXTFJ,64.16494845,0.02205
16954058804364434807,331059,2021-08-24 04:07:05,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-2HBT-CZAU-PZEG-GJ4AC,49.48571429,0.0441
12467350680245846892,330775,2021-08-23 09:24:58,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-2HBT-CZAU-PZEG-GJ4AC,90.52293578,0.02205
18367192059832519781,330306,2021-08-22 01:58:34,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-K27Z-FMF9-6RLU-4NGBL,47.96460177,0.06615
16199035085531633069,329986,2021-08-21 04:43:58,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-LYDE-BR9M-S8PC-GNUQB,115.96103896,0.05145
16402632521617755213,329316,2021-08-19 08:05:41,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-X7HH-R42K-9J6A-BUJUY,241.875,0.02205
9502739783380977210,328945,2021-08-18 07:08:19,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-2HBT-CZAU-PZEG-GJ4AC,75.5625,0.03675
11571601689351818121,328939,2021-08-18 06:45:42,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-2HBT-CZAU-PZEG-GJ4AC,3053.66666667,0.02205
17970299668968645850,328690,2021-08-17 14:21:03,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-VL29-M3PB-8H8M-AMJSK,57.78571429,0.03675
9152007533884932632,328685,2021-08-17 13:59:28,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-2HBT-CZAU-PZEG-GJ4AC,20.54117647,0.02205
423667917262327603,328504,2021-08-17 01:58:42,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-2HBT-CZAU-PZEG-GJ4AC,393.73333333,0.0147
14473365706851136553,328397,2021-08-16 18:42:52,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-2HBT-CZAU-PZEG-GJ4AC,111.66666667,0.0441
13123291943622878904,328255,2021-08-16 09:17:24,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-4LX6-RVWQ-4P89-EBYSF,88.68656716,0.0441
173444537195141917,328236,2021-08-16 08:03:05,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-2HBT-CZAU-PZEG-GJ4AC,47.36842105,0.06615
6428586135046686917,328154,2021-08-16 02:27:54,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-2HBT-CZAU-PZEG-GJ4AC,149.4,0.0147
5453966995791075007,328128,2021-08-16 00:51:33,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-5U96-L43D-NHQK-9AX6G,243.5,0.0147
14332097007339756089,327929,2021-08-15 11:24:11,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-2HBT-CZAU-PZEG-GJ4AC,259.43478261,0.0294
5780662694341144483,327554,2021-08-14 10:26:36,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-2HBT-CZAU-PZEG-GJ4AC,917.85714286,0.02205
15271695115694840028,326696,2021-08-12 01:22:35,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-2HBT-CZAU-PZEG-GJ4AC,209.52173913,0.0294
94295154513248073,326549,2021-08-11 15:45:20,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-2HBT-CZAU-PZEG-GJ4AC,109.20833333,0.03675
14453833044946137257,326416,2021-08-11 06:32:56,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-2HBT-CZAU-PZEG-GJ4AC,102.45833333,0.02205
9175702310386634751,326232,2021-08-10 18:41:26,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-2HBT-CZAU-PZEG-GJ4AC,41.73809524,0.02205
4968196471097652495,326065,2021-08-10 07:01:30,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-2HBT-CZAU-PZEG-GJ4AC,9.63492063,0.0147
5517284241029643965,325937,2021-08-09 22:28:11,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-48NE-HW87-Q62G-4YTWV,399.05555556,0.03675
15335816564878339670,325784,2021-08-09 12:17:59,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-2HBT-CZAU-PZEG-GJ4AC,99.76744186,0.0294
18416203818649179940,325766,2021-08-09 11:07:23,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-D748-445A-932N-GKUQP,1.82608696,0.03675
2374615811900249336,325743,2021-08-09 09:38:27,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-X3MZ-U69J-B9JP-BVX4P,102.23880597,0.05145
13706229142225796930,325711,2021-08-09 07:32:15,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-GCSF-EY9H-952P-7NL95,145.51111111,0.05145
16947304633046868931,304099,2021-06-10 06:52:42,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-2HBT-CZAU-PZEG-GJ4AC,200.38636364,0.03675
4811741574502640864,304080,2021-06-10 05:36:20,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-2HBT-CZAU-PZEG-GJ4AC,2.78787879,0.03675
4774669410668085092,302454,2021-06-05 14:59:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-CZAU-PZEG-GJ4AC,167.46568954,0.0294
15907075792992409420,302165,2021-06-04 19:40:06,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-2HBT-CZAU-PZEG-GJ4AC,50.60784314,0.0147
16434376027873707538,276083,2021-03-24 06:14:37,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-2HBT-CZAU-PZEG-GJ4AC,221.51428571,0.0294
6660659127037896109,273396,2021-03-16 18:39:20,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-2HBT-CZAU-PZEG-GJ4AC,36.30434783,0.0147
6705674425417876690,270593,2021-03-08 23:35:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-CZAU-PZEG-GJ4AC,45.65418192,0.0294
10200861295765154010,266412,2021-02-16 08:30:50,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,8.06058258,0.03675
9179172095746579648,266335,2021-02-16 03:10:50,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,8.06868802,0.03675
1166313502247620934,266094,2021-02-15 11:26:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-CZAU-PZEG-GJ4AC,903.75471698,0.02205
12231149468390370916,265930,2021-02-15 00:35:36,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,7.17214219,0.03675
7162540312271269147,265577,2021-02-14 00:48:51,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,7.1793583,0.03675
14450086334321463695,265402,2021-02-13 13:31:24,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,7.19381944,0.03675
5387036349971376598,265397,2021-02-13 13:12:13,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,7.19381944,0.03675
4341269658469498222,265300,2021-02-13 07:54:51,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,7.20105725,0.03675
12215987434709848383,265100,2021-02-12 16:50:12,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,7.2083023,0.03675
13523961014506851201,264969,2021-02-12 08:02:09,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,7.2155546,0.03675
18674960052881816,264924,2021-02-12 05:02:21,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,7.22281417,0.03675
6055278317179223114,264774,2021-02-11 19:05:09,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,7.230081,0.03675
3609567106697025876,264458,2021-02-10 21:57:36,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,7.2373551,0.03675
4035885620205327117,263879,2021-02-09 07:26:19,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,7.24463649,0.03675
16014153588286871541,262925,2021-02-06 15:24:30,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-2HBT-CZAU-PZEG-GJ4AC,375.88,0.02205
17649934710887436667,262638,2021-02-05 20:15:13,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,6.87566891,0.03675
11738899921012841437,262601,2021-02-05 17:45:00,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-2HBT-CZAU-PZEG-GJ4AC,119.4691358,0.0294
10054321945033736613,262461,2021-02-05 08:27:41,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,6.76299952,0.03675
5760672870130940827,262401,2021-02-05 04:21:42,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-2HBT-CZAU-PZEG-GJ4AC,113.49056604,0.02205
18168666688395168205,262177,2021-02-04 13:25:15,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,6.65620191,0.03675
10070930594645530297,262033,2021-02-04 04:01:16,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-2HBT-CZAU-PZEG-GJ4AC,9.25,0.0294
8401105527593365855,261494,2021-02-02 15:51:11,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,6.6536423,0.03675
10380732829291517959,260841,2021-01-31 20:09:30,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-2HBT-CZAU-PZEG-GJ4AC,565.875,0.0294
9602987958229224629,260353,2021-01-30 11:39:48,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,6.09389795,0.03675
13386119669397305467,259822,2021-01-29 00:32:56,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,6.10003473,0.03675
8593026325985789386,259622,2021-01-28 11:05:08,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,6.10617766,0.03675
5260821644891406297,259569,2021-01-28 07:34:44,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-2HBT-CZAU-PZEG-GJ4AC,55.19417476,0.0294
18001859279354760456,259545,2021-01-28 05:56:56,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,6.05707731,0.03675
18374709279992899608,259140,2021-01-27 04:28:15,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,6.06317724,0.03675
9878086235063992055,258849,2021-01-26 07:06:29,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,6.06928327,0.03675
8268039451610670442,258747,2021-01-26 00:23:07,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,6.08151981,0.03675
10624063701981539001,258742,2021-01-26 00:04:18,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,6.08151981,0.03675
9632816278538313770,258558,2021-01-25 11:58:59,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-2HBT-CZAU-PZEG-GJ4AC,27.34920635,0.0294
1056026803591440650,258520,2021-01-25 09:31:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2HBT-CZAU-PZEG-GJ4AC,1114.71428571,0.0294
12336145542636568197,257721,2021-01-23 03:52:53,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,4.94443751,0.03675
15525285492318083595,257683,2021-01-23 01:22:47,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,4.94942368,0.03675
12362495900396922147,257215,2021-01-21 18:14:49,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,4.95441485,0.03675
14377049467115478430,257163,2021-01-21 14:52:17,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,4.95941101,0.03675
13630132938366271176,257028,2021-01-21 05:48:38,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,4.96441217,0.03675
14881987241797907458,256936,2021-01-20 23:41:57,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,4.96941834,0.03675
12143268720308991406,256890,2021-01-20 20:33:24,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,4.97442952,0.03675
15451402735142377678,256481,2021-01-19 17:20:19,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,4.97944571,0.03675
8140499330308864954,256219,2021-01-18 23:40:43,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,4.98446693,0.03675
6692495593846182151,256010,2021-01-18 09:55:52,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,4.98949318,0.03675
12062974592563062355,255737,2021-01-17 15:44:20,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,4.99452445,0.03675
15422923973969437831,255396,2021-01-16 16:51:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2HBT-CZAU-PZEG-GJ4AC,99.85611511,0.0294
4528790741996561354,255105,2021-01-15 21:33:09,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,4.89960469,0.03675
9298885291272311805,254834,2021-01-15 03:27:17,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-TNYN-99XH-RTPS-DRPF7,4.91445831,0.03675
