ID,Height,timestamp,Type,From,To,Amount,Fee
2726696029136723994,370007,2021-12-11 01:56:20,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-KA8S-86WG-5PVE-FTV5H,51.71428571,0.00735
13143822898941835088,369996,2021-12-11 01:07:20,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-FEVE-XSYG-S68W-3TNRP,126.01960784,0.0147
6424699609014135260,369708,2021-12-10 05:37:25,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-FEVE-XSYG-S68W-3TNRP,1.40540541,0.00735
9789751032811881310,369645,2021-12-10 01:37:23,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-H3D8-TK9M-UE2D-7T7VT,68.11666667,0.00735
11353887917580694660,369610,2021-12-09 23:16:28,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-FEVE-XSYG-S68W-3TNRP,32.2826087,0.00735
13783871478195138218,369566,2021-12-09 20:21:25,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-T6NJ-2BEN-QX3W-E9HQX,262.60714286,0.0147
7453996820023761857,369265,2021-12-09 00:07:36,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-FEVE-XSYG-S68W-3TNRP,27.95614035,0.06615
6134181611447243953,369214,2021-12-08 20:54:41,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-P67J-P4V6-ZWPZ-4LGX9,219.65,0.00735
7420026832248465848,369045,2021-12-08 09:25:09,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-NKY6-PJ3C-8MCM-8FD35,95.88311688,0.00735
2150121443399989659,369012,2021-12-08 07:19:07,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-LR6V-D8CZ-LWA9-2C4FV,124.76595745,0.0441
18412655253867978572,368821,2021-12-07 18:33:54,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-Z5FN-WZJ8-48JE-3DEXF,214.22857143,0.02205
16612445186554690625,368809,2021-12-07 17:41:22,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-VLNH-T52R-TWLK-8C9PJ,15.61818182,0.0294
11871181003837829113,368556,2021-12-07 00:58:23,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-FEVE-XSYG-S68W-3TNRP,187.65217391,0.02205
8164626307045428062,368430,2021-12-06 16:36:40,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TTCP-EQPX-2UBS-C2WQK,52.18367347,0.03675
93717274343403233,368412,2021-12-06 15:22:07,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-4BKK-ZZYP-QGC8-HZL8K,118.75,0.00735
3059275046206297762,368403,2021-12-06 14:47:28,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-H44Y-4345-8YH3-4D5DA,996.66666667,0.00735
5529437830154622403,368390,2021-12-06 13:58:45,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-4EY9-TEQD-JQGA-ADLLW,41.44047619,0.00735
17985376316323130048,368297,2021-12-06 07:47:08,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-FEVE-XSYG-S68W-3TNRP,97.65277778,0.0147
799691003637470790,368128,2021-12-05 20:29:17,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-FEVE-XSYG-S68W-3TNRP,350.6,0.0294
5456269152269414386,367808,2021-12-04 23:09:33,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-73YN-8T8M-AGWM-BS75C,52.89285714,0.00735
11973658451186634985,367786,2021-12-04 21:39:07,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-X2SK-VM89-4S26-GED6S,106.4556962,0.0147
16365380628942533794,364343,2021-11-24 16:33:49,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-P67J-P4V6-ZWPZ-4LGX9,57.58208955,0.00735
5519911873607035596,362709,2021-11-20 03:40:48,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-FEVE-XSYG-S68W-3TNRP,246.13636364,0.0441
15807660702863600625,362698,2021-11-20 02:55:17,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-F9YV-EVQ8-SWP4-2XQBL,16.49180328,0.0147
15108219304985449615,359781,2021-11-12 00:26:48,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-8B4Z-WNGH-FYC3-AEA56,134.82352941,0.00735
6930556733166489169,359280,2021-11-10 14:59:29,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-FEVE-XSYG-S68W-3TNRP,71.04395604,0.02205
5999978114319264150,359020,2021-11-09 21:53:58,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-FEVE-XSYG-S68W-3TNRP,110.26086957,0.02205
5062372042431901652,357333,2021-11-05 05:05:08,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-FEVE-XSYG-S68W-3TNRP,462.28571429,0.02205
43192486259434841,354742,2021-10-29 00:23:41,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-FEVE-XSYG-S68W-3TNRP,91.41904762,0.0147
11321634862508858216,353726,2021-10-26 04:45:21,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-SKGE-BABE-78LX-FV4NR,50.62222222,0.00735
835357932060133723,352920,2021-10-23 23:03:13,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-6PRY-DFS8-N7H7-4PMGV,95.88888889,0.0441
5189351609626394179,352318,2021-10-22 06:36:20,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-FEVE-XSYG-S68W-3TNRP,72.0,0.00735
10365383959603551515,352097,2021-10-21 15:52:42,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-4MVW-QBMN-CWQ6-6VRXF,62.12121212,0.03675
11787811110665951704,351813,2021-10-20 21:10:52,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-FEVE-XSYG-S68W-3TNRP,69.49193548,0.0147
16488692468251063135,347456,2021-10-08 18:18:52,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-FEVE-XSYG-S68W-3TNRP,34.9787234,0.0147
12865118079121935353,346953,2021-10-07 08:52:21,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-5YJ8-DGYQ-7AHW-AF4Z9,82.91304348,0.0147
1832244292132968549,344256,2021-09-29 21:57:56,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-FEVE-XSYG-S68W-3TNRP,76.46153846,0.0147
7329466863226324641,342601,2021-09-25 07:29:11,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-FEVE-XSYG-S68W-3TNRP,117.4787234,0.02205
1689040577708189435,342238,2021-09-24 07:24:15,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-K7ZT-KTAN-HKT3-EVY2T,117.20289855,0.00735
16585455628501795729,340562,2021-09-19 15:24:40,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-LX9P-9PFE-8C95-AMYTJ,185.09756098,0.0147
14017736746719022073,340341,2021-09-19 00:37:48,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-FEVE-XSYG-S68W-3TNRP,186.5,0.02205
9085077531881212988,339794,2021-09-17 12:05:13,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-FEVE-XSYG-S68W-3TNRP,347.35294118,0.00735
10842084886703387139,339146,2021-09-15 16:34:43,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-FEVE-XSYG-S68W-3TNRP,1044.0,0.0294
511047376221987621,338943,2021-09-15 03:01:16,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-FEVE-XSYG-S68W-3TNRP,77.5,0.0294
15678730953302478348,338624,2021-09-14 06:06:16,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-93WC-TU4P-347M-5BCZE,2.56862745,0.0147
2866327473814973671,338621,2021-09-14 05:55:08,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-MR97-Y7AE-85H8-3V4FA,127.0212766,0.00735
6904813127410056112,338616,2021-09-14 05:34:44,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-FEVE-XSYG-S68W-3TNRP,41.89655172,0.0147
9364117423756135685,338546,2021-09-14 00:55:41,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-PT7R-F86H-4F3Z-3HMKT,101.94,0.0147
3282069148440661890,338542,2021-09-14 00:38:01,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-FEVE-XSYG-S68W-3TNRP,365.5,0.00735
2054159599976699789,338338,2021-09-13 11:06:11,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-FEVE-XSYG-S68W-3TNRP,90.07407407,0.00735
15698132662386427270,338329,2021-09-13 10:33:44,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-3H8M-NX9R-V4V7-6BM47,174.23076923,0.00735
6903154426377379100,338206,2021-09-13 02:28:45,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-FEVE-XSYG-S68W-3TNRP,123.80434783,0.00735
14469894836333463981,337565,2021-09-11 07:06:16,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-CHXL-JQ7Q-9J2V-CC4AH,147.2,0.0441
18383638578424535095,337410,2021-09-10 20:44:05,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-XEJE-D3EQ-VAJX-7PATW,142.57142857,0.0294
6742895436733013969,337389,2021-09-10 19:15:38,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-FEVE-XSYG-S68W-3TNRP,2.22222222,0.0147
13994578285745895044,337053,2021-09-09 21:08:18,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-GJVB-U24S-CWWQ-6HCDZ,31.875,0.11025
2492459358196540430,336832,2021-09-09 06:04:22,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-FEVE-XSYG-S68W-3TNRP,269.93939394,0.0147
18111349270561879075,336729,2021-09-08 23:11:29,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-FEVE-XSYG-S68W-3TNRP,53.2,0.0147
744956862259074271,336546,2021-09-08 11:08:18,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-8ZSX-D8C5-8KTA-7TREK,98.14754098,0.02205
13744470300580338712,336335,2021-09-07 21:01:05,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-FEVE-XSYG-S68W-3TNRP,10.98837209,0.03675
9056495094052671222,335745,2021-09-06 05:21:16,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-H3D8-TK9M-UE2D-7T7VT,297.63636364,0.0441
1524861728605990485,335315,2021-09-05 00:41:34,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-SUMX-7Q2J-4KV4-CMQEY,107.8,0.05145
9246711610955368753,335052,2021-09-04 07:09:13,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-H8M6-CZ4J-A72N-3T2CF,72.6875,0.0147
3964969506292695902,334914,2021-09-03 22:05:36,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-FEVE-XSYG-S68W-3TNRP,40.75,0.0147
9952451850592444646,334365,2021-09-02 09:22:56,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-9QYX-S9CA-H5T9-D2CRQ,1020.0,0.0294
2617102246020999945,334206,2021-09-01 22:45:44,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-Z2FQ-4FPW-WGBG-H7NZT,1819.75,0.0147
2178303344262292293,334151,2021-09-01 19:11:59,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-8UQM-QY9X-JASR-HG9GH,114.0,0.05145
6175278456540018828,333909,2021-09-01 02:41:27,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-FEVE-XSYG-S68W-3TNRP,310.0,0.0294
664016271660210886,333825,2021-08-31 21:04:09,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-FEVE-XSYG-S68W-3TNRP,26.46153846,0.0294
658668983421198952,333781,2021-08-31 18:10:21,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-PNSN-5TRN-RKBS-DZEZH,526.625,0.03675
2964092967589310105,333657,2021-08-31 09:46:41,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-FEVE-XSYG-S68W-3TNRP,389.7,0.0588
9931822980005964317,333627,2021-08-31 07:55:25,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-FEVE-XSYG-S68W-3TNRP,553.76923077,0.08085
2074537364098221192,332632,2021-08-28 13:20:37,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-DGQP-KW3K-TRAX-4XGBV,64.40540541,0.0294
17624477609297473089,332563,2021-08-28 08:44:25,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-FEVE-XSYG-S68W-3TNRP,53.81818182,0.0147
1097358097915869473,331860,2021-08-26 09:42:12,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-2RQK-E4MS-LJ93-4F643,81.46575342,0.02205
13474672607561171383,331513,2021-08-25 10:44:58,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-6CDB-QAWZ-W6VJ-FF63P,113.17073171,0.0147
2033403043365547749,331286,2021-08-24 19:29:52,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-DWFJ-NBHT-6WQD-DB5GD,31.53488372,0.0147
14076103300507625046,330646,2021-08-23 00:47:28,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-YTVC-BT9L-AMUW-85S34,858.0,0.0588
13785341301495156158,330636,2021-08-23 00:05:45,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-DVHN-GZWE-N7N6-9FRAV,676.625,0.03675
4602608921953190950,330601,2021-08-22 21:41:24,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-ML7K-XDAU-PNFW-GBWDP,105.35087719,0.0441
5284085981702544170,330579,2021-08-22 20:13:23,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-XRS6-G7PB-6L99-3LN5P,357.44444444,0.02205
4226303576697892440,330175,2021-08-21 17:17:22,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-FEVE-XSYG-S68W-3TNRP,97.75675676,0.0147
16477021521688865897,329930,2021-08-21 00:53:09,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-8TJT-ENFX-RVUN-4EVHR,91.38095238,0.0147
8244241249856958992,329747,2021-08-20 12:45:25,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-FEVE-XSYG-S68W-3TNRP,256.72727273,0.06615
10834230376231414470,329500,2021-08-19 20:18:51,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-ABQH-UWV9-4VSC-CKALR,140.42424242,0.0147
8586426379390188080,329429,2021-08-19 15:32:20,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-A4TH-5XYB-DJ5D-HBWYP,82.75892857,0.03675
15326320112750180845,329373,2021-08-19 11:46:32,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-6FMF-FVK5-TWLK-3XDU3,53.65979381,0.0147
11425502491792172770,329372,2021-08-19 11:42:51,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-FEVE-XSYG-S68W-3TNRP,127.58823529,0.0294
88500116643355314,328845,2021-08-18 00:44:28,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-FEVE-XSYG-S68W-3TNRP,83.02173913,0.03675
1379357494898864362,328713,2021-08-17 15:54:01,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-8CFD-9BTD-GG64-6HRWA,53.78125,0.0147
8503272582158504182,328599,2021-08-17 08:05:05,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-4534-E7HK-EL7S-C9QPS,261.5,0.02205
16270140572570731774,328513,2021-08-17 02:35:08,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-FEVE-XSYG-S68W-3TNRP,281.45454545,0.03675
10913030006154288776,328353,2021-08-16 15:47:28,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-MR97-Y7AE-85H8-3V4FA,71.25352113,0.05145
13322541461041010232,328293,2021-08-16 11:57:33,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-FEVE-XSYG-S68W-3TNRP,101.28571429,0.02205
6016552208833353480,328234,2021-08-16 07:54:59,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-FEVE-XSYG-S68W-3TNRP,63.76666667,0.03675
4264527234153020875,328233,2021-08-16 07:49:40,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-FEVE-XSYG-S68W-3TNRP,9.14084507,0.0441
3760558541114121430,328140,2021-08-16 01:31:44,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-73YN-8T8M-AGWM-BS75C,63.0,0.02205
262332793817083701,328105,2021-08-15 23:18:12,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-FEVE-XSYG-S68W-3TNRP,52.57575758,0.0294
7322653012263423166,328099,2021-08-15 22:56:44,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-TFZF-KE86-GSU4-64DSX,35.45070423,0.0147
367544977403333622,328075,2021-08-15 21:15:23,Ordinary Payment,TS-4BF2-UYBW-5CME-AA26N,TS-FEVE-XSYG-S68W-3TNRP,175.68292683,0.03675
10653084657434084518,328071,2021-08-15 20:57:58,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-FEVE-XSYG-S68W-3TNRP,69.65517241,0.0147
17371557824928834633,327909,2021-08-15 10:04:20,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-CLMC-QHVU-FQ3N-3WACT,1263.66666667,0.02205
10931881436270534010,327867,2021-08-15 07:22:45,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-ZRYW-SDDJ-7Y5V-73UUH,312.0,0.03675
8159923317313841740,327756,2021-08-14 23:50:30,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-9N7W-KWYE-GLUP-AZ7RL,66.90265487,0.02205
13945955375459350777,327663,2021-08-14 17:38:41,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-FEVE-XSYG-S68W-3TNRP,202.87804878,0.0441
2742214787618313720,327532,2021-08-14 09:01:45,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-HMCE-HU66-5VKK-4SHKZ,103.82568807,0.0735
17171981750917773984,327486,2021-08-14 05:53:09,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-FEVE-XSYG-S68W-3TNRP,137.68115942,0.02205
3902128282419395497,327442,2021-08-14 02:54:30,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-JXPS-HBM4-W7XG-4RBZP,104.22881356,0.02205
15518254939285285445,327204,2021-08-13 10:59:18,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-FEVE-XSYG-S68W-3TNRP,134.67741935,0.0294
11916912587764061994,327175,2021-08-13 09:11:20,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-FEVE-XSYG-S68W-3TNRP,32.546875,0.02205
6616387054940066002,327137,2021-08-13 06:38:02,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-BM8T-ZYWV-U5HT-3SUPN,22.61403509,0.0294
9493669026612422977,327031,2021-08-12 23:32:16,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-X44J-G8VT-YKSY-3Y4NW,154.06,0.0294
13551560162493485959,326759,2021-08-12 05:32:27,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-FEVE-XSYG-S68W-3TNRP,92.08823529,0.02205
16134846912205327496,326744,2021-08-12 04:34:07,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-FEVE-XSYG-S68W-3TNRP,53.03797468,0.03675
4328924447633316565,326718,2021-08-12 02:51:54,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-FEVE-XSYG-S68W-3TNRP,52.29787234,0.0441
9088432344781750368,326636,2021-08-11 21:22:50,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-FEVE-XSYG-S68W-3TNRP,61.68421053,0.02205
1973316069019608169,326303,2021-08-10 23:05:13,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-AY53-BPTN-3GCW-HA8DK,318.33333333,0.0294
11975709502090374652,325997,2021-08-10 02:24:49,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-FEVE-XSYG-S68W-3TNRP,2804.5,0.0294
1327615320025829162,325547,2021-08-08 20:25:07,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-6LWU-A8D5-FBSM-9792B,126.71186441,0.03675
15534440916264777300,302212,2021-06-04 22:53:36,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-FEVE-XSYG-S68W-3TNRP,41.55072464,0.0147
10085365426742574896,300822,2021-06-01 02:02:08,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-JHRZ-7VYJ-L26J-HFLUK,205.67346939,0.0294
1858345552454302618,300822,2021-06-01 02:02:08,Arbitrary Message,TS-FEVE-XSYG-S68W-3TNRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1771942412173297588,300820,2021-06-01 01:58:16,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-FEVE-XSYG-S68W-3TNRP,237.18518519,0.02205
16149269459791162405,300819,2021-06-01 01:54:04,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-FEVE-XSYG-S68W-3TNRP,137.0,0.02205
16241287007786354830,291315,2021-05-05 15:13:34,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-FEVE-XSYG-S68W-3TNRP,101.22727273,0.0294
5091249949218590733,290842,2021-05-04 08:36:57,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-FEVE-XSYG-S68W-3TNRP,94.23076923,0.03675
5369691602155623732,290774,2021-05-04 03:51:23,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-FEVE-XSYG-S68W-3TNRP,25.34482759,0.0147
1197970838752848976,289856,2021-05-01 14:46:51,Arbitrary Message,TS-FEVE-XSYG-S68W-3TNRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16473827369848094891,289855,2021-05-01 14:42:42,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-4LX6-RVWQ-4P89-EBYSF,528.91666667,0.0147
3045083945873994096,289845,2021-05-01 14:02:09,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-P7AG-RWFJ-S2JE-EXYQM,58.28571429,0.02205
17834498287208815531,289844,2021-05-01 13:58:13,Arbitrary Message,TS-FEVE-XSYG-S68W-3TNRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10002748240160775939,289827,2021-05-01 12:53:02,Arbitrary Message,TS-FEVE-XSYG-S68W-3TNRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15011315374294800367,289827,2021-05-01 12:53:02,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-L9FK-8XVB-B996-AVYEG,124.33802817,0.02205
14988039030474634738,289826,2021-05-01 12:48:54,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-UXK2-A2MJ-MCXY-BQQHD,12.87628866,0.0294
4644864023739340817,289826,2021-05-01 12:48:54,Arbitrary Message,TS-FEVE-XSYG-S68W-3TNRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1337375542305970350,289822,2021-05-01 12:34:15,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-L9FK-8XVB-B996-AVYEG,232.37209302,0.02205
2712248257294540329,289822,2021-05-01 12:34:15,Arbitrary Message,TS-FEVE-XSYG-S68W-3TNRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11346125776627025405,289821,2021-05-01 12:30:27,Arbitrary Message,TS-FEVE-XSYG-S68W-3TNRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2810582757836066913,289821,2021-05-01 12:30:27,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-CSL8-B7P8-X5DY-AT2P9,110.09677419,0.02205
1036278911732297950,289812,2021-05-01 12:02:00,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-FEVE-XSYG-S68W-3TNRP,717.11764706,0.0294
7727344589957549958,289575,2021-04-30 19:26:07,Arbitrary Message,TS-FEVE-XSYG-S68W-3TNRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10000410197325444350,289574,2021-04-30 19:22:08,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-68UY-B7KB-8GF8-H2H29,104.7826087,0.0147
9265475812085000048,289571,2021-04-30 19:09:55,Arbitrary Message,TS-FEVE-XSYG-S68W-3TNRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14473228059636815518,289570,2021-04-30 19:08:00,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-HU7U-HCPU-BF75-E87JT,196.16326531,0.0147
14855102637998916599,289569,2021-04-30 19:03:51,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-996D-HRBY-SCXV-455AB,370.53571429,0.0147
7500294306568538247,289569,2021-04-30 19:03:51,Arbitrary Message,TS-FEVE-XSYG-S68W-3TNRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13977237100809594242,289564,2021-04-30 18:42:07,Arbitrary Message,TS-FEVE-XSYG-S68W-3TNRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1696827438370454782,289564,2021-04-30 18:42:07,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-VEG3-68HQ-EL7P-2BNEB,36.70873786,0.02205
14712362501694593522,289563,2021-04-30 18:39:17,Arbitrary Message,TS-FEVE-XSYG-S68W-3TNRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1259198893231842632,289562,2021-04-30 18:34:13,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-6Z2W-FJBT-C7CB-7VYUU,3.35135135,0.0147
16347503403130182390,289556,2021-04-30 18:08:13,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-KAYB-RJQG-RH85-6KGQH,98.75384615,0.0147
368446535949114745,289556,2021-04-30 18:08:13,Arbitrary Message,TS-FEVE-XSYG-S68W-3TNRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10966260310052515968,289554,2021-04-30 17:59:18,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-FEVE-XSYG-S68W-3TNRP,724.5,0.03675
6639550366153906008,273632,2021-03-17 10:11:22,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-FEVE-XSYG-S68W-3TNRP,83.34117647,0.0147
4636057829068960506,273483,2021-03-17 00:16:49,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-FEVE-XSYG-S68W-3TNRP,32.66666667,0.0294
