ID,Height,timestamp,Type,From,To,Amount,Fee
12835437727541646151,368025,2021-12-05 13:30:47,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-GT65-499Y-SF2T-B4ZMB,70.05263158,0.0294
12487922346784267246,367925,2021-12-05 06:55:09,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-GT65-499Y-SF2T-B4ZMB,303.125,0.02205
18066303990689242519,367662,2021-12-04 13:41:16,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-GT65-499Y-SF2T-B4ZMB,348.42857143,0.0294
13453399487752579173,367546,2021-12-04 07:02:02,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-9P9B-54WD-ZDTW-ADVZ6,8.24742268,0.0147
14335637574588794621,364367,2021-11-24 18:07:47,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-GT65-499Y-SF2T-B4ZMB,164.48,0.00735
4482075189409742377,364319,2021-11-24 15:02:13,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-PDBB-TRHR-URLX-4JTTT,87.07692308,0.00735
634015556651293902,361322,2021-11-16 07:05:57,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-GT65-499Y-SF2T-B4ZMB,120.05555556,0.00735
16085414460264050099,361252,2021-11-16 02:27:53,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-GT65-499Y-SF2T-B4ZMB,58.57777778,0.0441
12850462679626746592,358098,2021-11-07 08:27:28,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-GT65-499Y-SF2T-B4ZMB,173.36363636,0.00735
10671889434268690912,357203,2021-11-04 20:31:20,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-MB77-NUFF-UCHX-CMMTF,160.78481013,0.0294
11782275789091348536,356986,2021-11-04 06:30:40,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-GT65-499Y-SF2T-B4ZMB,388.28571429,0.00735
12195994071529919752,354628,2021-10-28 16:38:37,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-GT65-499Y-SF2T-B4ZMB,78.74025974,0.0441
6063590686960723455,353180,2021-10-24 16:09:45,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-GT65-499Y-SF2T-B4ZMB,10.71794872,0.02205
9416048215041743350,349916,2021-10-15 14:22:53,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-F7C3-QFFZ-JQCR-35RXZ,671.05882353,0.0882
15193199957935681547,349088,2021-10-13 07:09:56,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-GT65-499Y-SF2T-B4ZMB,44.41463415,0.00735
1240538642898595391,347641,2021-10-09 06:45:05,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-GT65-499Y-SF2T-B4ZMB,142.9047619,0.00735
12157295062164505486,345021,2021-10-02 00:29:08,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-SSVV-SHSX-V8N6-4529C,97.70454545,0.05145
10679107803575801211,344741,2021-10-01 05:51:51,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-GT65-499Y-SF2T-B4ZMB,83.4,0.0294
4646759703197346866,344058,2021-09-29 08:42:01,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-3FYJ-UZJ7-PTAW-HDK9Z,109.33333333,0.03675
5177905946297494162,342076,2021-09-23 20:30:23,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-KMKF-8KJJ-YW9B-ASCU9,18.21428571,0.0441
2341759456355732049,341015,2021-09-20 21:43:05,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-PMZW-7PS7-A6KQ-HXXFS,232.13157895,0.0147
17389689905111095015,339060,2021-09-15 10:48:16,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-GT65-499Y-SF2T-B4ZMB,7.05263158,0.00735
17300761665140359287,339056,2021-09-15 10:36:49,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-GT65-499Y-SF2T-B4ZMB,374.19047619,0.0441
7619270004894631168,339005,2021-09-15 07:15:27,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-5T5F-6BHJ-D47S-35ELE,95.81967213,0.00735
4767394662027894995,338993,2021-09-15 06:24:08,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-9QYX-S9CA-H5T9-D2CRQ,570.60869565,0.05145
834362273687507018,338937,2021-09-15 02:39:30,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-JKUW-4C67-ZPVC-9JQS5,49.32110092,0.0147
15092615362983138353,338919,2021-09-15 01:28:21,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-LGCQ-QEJB-F4VN-FV8N7,97.38970588,0.00735
12486193682585019417,338858,2021-09-14 21:26:46,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-GT65-499Y-SF2T-B4ZMB,326.52,0.00735
13622319290774805141,338767,2021-09-14 15:26:01,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-CPXM-FANN-U6EN-29ZYR,10.18947368,0.03675
11628691074799240443,338579,2021-09-14 03:08:46,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-GT65-499Y-SF2T-B4ZMB,498.6,0.0294
17963707014432355859,338359,2021-09-13 12:28:02,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-GT65-499Y-SF2T-B4ZMB,71.65306122,0.00735
7985088521028708923,338321,2021-09-13 10:05:26,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-99QX-234L-L3E2-2SUWB,94.53719008,0.02205
8468005543705789838,338312,2021-09-13 09:27:18,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-U63T-2EKZ-HBR5-EKW38,198.63793103,0.00735
7707091897869117361,338241,2021-09-13 04:43:31,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-GT65-499Y-SF2T-B4ZMB,308.5,0.00735
5688846385273014945,337710,2021-09-11 16:46:47,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-VAND-QYE5-B5S6-C5T9Q,0.4351145,0.0147
15692304154774137743,337660,2021-09-11 13:31:51,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-GT65-499Y-SF2T-B4ZMB,530.78571429,0.0147
11604131201552825774,337586,2021-09-11 08:34:45,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-GD26-EAUX-AN8K-8HPSM,62.40336134,0.0294
6578550182242684385,337383,2021-09-10 18:51:02,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-GT65-499Y-SF2T-B4ZMB,933.4,0.02205
10240893031482367105,337369,2021-09-10 17:54:21,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-GT65-499Y-SF2T-B4ZMB,87.83333333,0.03675
14502882790583094466,337328,2021-09-10 15:06:04,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-UM4J-V8SJ-M799-7AR9J,79.43820225,0.0147
7451491819093818145,337118,2021-09-10 01:24:28,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-GT65-499Y-SF2T-B4ZMB,7.95238095,0.03675
11485563307737308859,337092,2021-09-09 23:39:26,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-GT65-499Y-SF2T-B4ZMB,732.8,0.02205
4665182118954442676,336656,2021-09-08 18:28:46,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-KG6M-UBMP-2BNU-H4JGG,139.28571429,0.02205
18030294955541371919,336352,2021-09-07 22:00:57,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-ZBWR-93X4-VXWA-5RR4T,20.16216216,0.0147
1546080899641899330,336243,2021-09-07 14:44:53,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-SA25-YK4Z-QGZY-26GV3,23.14754098,0.0588
2672382947088162146,336091,2021-09-07 04:27:30,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-WTUH-FNKP-GSUT-FJN6M,90.54054054,0.0147
6455218971145136739,336087,2021-09-07 04:11:56,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-GT65-499Y-SF2T-B4ZMB,87.27586207,0.0147
2103351632301920196,335813,2021-09-06 09:55:22,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-S4AU-VMTL-898C-FNB7B,139.61111111,0.0147
1929686140260167748,335437,2021-09-05 08:57:50,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-MKF5-F8TM-NPL6-3ZGW7,3.95789474,0.05145
1943441955073579573,335221,2021-09-04 18:25:07,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-GT65-499Y-SF2T-B4ZMB,72.68269231,0.02205
13837690147277085872,335180,2021-09-04 15:41:27,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-2VXS-DYVQ-H3UP-5HCAH,325.6,0.02205
5554527099247392054,335175,2021-09-04 15:16:08,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-5C8P-SFZ9-MTFA-8ZV39,102.89690722,0.0294
8352459734659079209,335159,2021-09-04 14:02:47,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-GT65-499Y-SF2T-B4ZMB,226.0,0.0441
11940695412092151060,334920,2021-09-03 22:26:17,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-GT65-499Y-SF2T-B4ZMB,151.33333333,0.03675
405213819421806418,334876,2021-09-03 19:35:02,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-4VJA-AL8P-QDUB-ED8WR,1787.42857143,0.02205
11419039329967737798,334769,2021-09-03 12:24:28,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-GT65-499Y-SF2T-B4ZMB,15.1372549,0.03675
1830340918158053287,334158,2021-09-01 19:38:37,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-GT65-499Y-SF2T-B4ZMB,27.80769231,0.06615
7015319800144694604,334096,2021-09-01 15:36:10,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-GT65-499Y-SF2T-B4ZMB,175.8,0.0294
18408033245064421330,334016,2021-09-01 10:18:32,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-936L-ZT7L-LSVQ-C8P5C,339.13793103,0.0294
7546721956797889078,333983,2021-09-01 07:55:10,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-GT65-499Y-SF2T-B4ZMB,7.41509434,0.0294
1868724246614255585,333831,2021-08-31 21:28:39,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-ULUZ-GDWD-SLLU-6PEPT,2.21917808,0.03675
5251119866045944257,333178,2021-08-30 01:36:26,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-GT65-499Y-SF2T-B4ZMB,102.05454545,0.02205
831298465895267736,333167,2021-08-30 00:52:44,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-EYH3-XVDW-NHZ6-CNFPU,99.20869565,0.02205
13407012366889633984,333131,2021-08-29 22:25:17,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-GT65-499Y-SF2T-B4ZMB,79.39655172,0.0294
3293415883656270415,333069,2021-08-29 18:26:06,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-RXB6-B8SJ-ZSUS-HFZ5A,113.74418605,0.02205
5193962864823623397,333003,2021-08-29 14:00:44,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-LBQJ-9U47-2CB8-B3C3S,262.95238095,0.02205
1963293513966190129,332781,2021-08-28 23:02:45,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-GT65-499Y-SF2T-B4ZMB,640.17647059,0.0588
12271842248170836784,332687,2021-08-28 16:58:03,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-F78E-9RPS-WAYL-7MBV4,50.30985915,0.0441
15661047986896214052,332573,2021-08-28 09:28:33,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-GT65-499Y-SF2T-B4ZMB,234.53846154,0.0588
1502534565969732461,332448,2021-08-28 00:56:37,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TSE5-LNKF-4SRA-GNJ2Z,637.53333333,0.0294
8622839917198369143,332438,2021-08-28 00:16:11,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-GT65-499Y-SF2T-B4ZMB,257.3,0.0147
13169326127699062978,332018,2021-08-26 20:24:40,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-XMAL-PYXW-LDKK-G87N6,1.56880734,0.02205
14508974724364124055,331815,2021-08-26 06:40:19,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-2VXS-DYVQ-H3UP-5HCAH,740.0,0.02205
1699632012354901552,331655,2021-08-25 20:00:27,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-GT65-499Y-SF2T-B4ZMB,11.33333333,0.0294
9086277649797307676,331611,2021-08-25 17:10:41,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-GT65-499Y-SF2T-B4ZMB,66.37974684,0.0294
16923480259739461285,331588,2021-08-25 15:41:38,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-GT65-499Y-SF2T-B4ZMB,18.6,0.06615
2988859763400331048,331438,2021-08-25 05:50:40,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-4PJW-A58C-F53M-5PVS8,1168.2,0.0441
13108879297241523515,331371,2021-08-25 01:17:35,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-GT65-499Y-SF2T-B4ZMB,83.51724138,0.0294
16945119028999341393,331148,2021-08-24 10:04:58,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-HFBD-F64V-245X-FJKJ6,74.11290323,0.03675
1934599140168160342,330873,2021-08-23 15:50:19,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-GT65-499Y-SF2T-B4ZMB,18.59340659,0.06615
3580774098847222923,330865,2021-08-23 15:19:18,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-H39S-NKRL-GAGT-GZBUR,132.77922078,0.05145
8688430467918379960,330834,2021-08-23 13:18:37,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-GT65-499Y-SF2T-B4ZMB,151.71111111,0.0294
8577384712354129141,330812,2021-08-23 11:44:38,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-4LX6-RVWQ-4P89-EBYSF,210.0,0.05145
1495454045791765601,330490,2021-08-22 14:15:05,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-GT65-499Y-SF2T-B4ZMB,95.36666667,0.0441
15095651467089509809,330345,2021-08-22 04:31:27,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-DDWA-DBBS-K85T-4HAQD,326.11428571,0.09555
13614307808568035758,330218,2021-08-21 20:22:39,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-GT65-499Y-SF2T-B4ZMB,1898.5,0.0294
3792831160447850305,330076,2021-08-21 10:47:31,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-GT65-499Y-SF2T-B4ZMB,1808.66666667,0.0147
11443973154626538101,329531,2021-08-19 22:21:44,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-KB8Z-TA3U-M3PF-D2BPF,105.67567568,0.0735
11411265209928460094,329205,2021-08-19 00:29:28,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-LM5P-YHNL-3EBN-2W6P7,108.60674157,0.0294
6836253364423786641,328987,2021-08-18 09:55:01,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TP9V-TE6F-C5BX-BQNKA,109.86666667,0.0441
16794887738442537079,328850,2021-08-18 01:03:29,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-GT65-499Y-SF2T-B4ZMB,531.95,0.0441
18425468409451384109,328738,2021-08-17 17:35:00,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-VD9F-T4WR-5C3Y-FVGMX,23.125,0.03675
1266345962938947089,328164,2021-08-16 03:08:39,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-GT65-499Y-SF2T-B4ZMB,37.58,0.02205
10673756352669741458,327855,2021-08-15 06:36:07,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-8EXX-FCXX-5DSR-GRZQM,93.36585366,0.0294
15201472520450925158,327583,2021-08-14 12:22:57,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-HGYY-PE59-462G-HR5J4,32.47619048,0.0147
4699632827340481301,326790,2021-08-12 07:35:57,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-8N4Y-JL2A-5TJP-53MLT,28.17525773,0.0147
14019500222550550640,326675,2021-08-12 00:03:48,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-VQ27-T4NB-EQK2-7AC25,89.72093023,0.0294
17347979656120095419,326452,2021-08-11 09:05:32,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-GT65-499Y-SF2T-B4ZMB,241.23529412,0.03675
11857957161958621914,326238,2021-08-10 18:59:54,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-GT65-499Y-SF2T-B4ZMB,1630.25,0.02205
2025503520010002315,326096,2021-08-10 09:22:29,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-GT65-499Y-SF2T-B4ZMB,39.68181818,0.0294
7371755106297923689,325997,2021-08-10 02:24:49,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-GT65-499Y-SF2T-B4ZMB,48.64444444,0.03675
17188598040367989067,325903,2021-08-09 20:18:05,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-YR4C-R8LL-E3L5-24UYG,256.68,0.02205
14199494778711522827,325565,2021-08-08 21:34:12,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-GT65-499Y-SF2T-B4ZMB,79.17948718,0.02205
16693352876711559648,304547,2021-06-11 12:26:51,Arbitrary Message,TS-GT65-499Y-SF2T-B4ZMB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3850361416797775233,304546,2021-06-11 12:22:57,Arbitrary Message,TS-GT65-499Y-SF2T-B4ZMB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10757466762106237455,304545,2021-06-11 12:17:56,Arbitrary Message,TS-GT65-499Y-SF2T-B4ZMB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3204661061697762614,304417,2021-06-11 03:57:36,Arbitrary Message,TS-GT65-499Y-SF2T-B4ZMB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4596737638947385195,304193,2021-06-10 13:04:41,Arbitrary Message,TS-GT65-499Y-SF2T-B4ZMB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7916453685942390467,304188,2021-06-10 12:42:22,Arbitrary Message,TS-GT65-499Y-SF2T-B4ZMB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4352713634920345602,304186,2021-06-10 12:34:15,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-JBWX-M25L-Y78L-779ZP,125.18461538,0.0441
18105429385680990164,304185,2021-06-10 12:30:00,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-WJRS-9P5Q-33RX-FLHAN,82.25714286,0.05145
693831659442996722,304181,2021-06-10 12:10:55,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-GT65-499Y-SF2T-B4ZMB,183.90740741,0.03675
7273115487489106804,304022,2021-06-10 01:45:13,Arbitrary Message,TS-GT65-499Y-SF2T-B4ZMB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16590002411367862599,304019,2021-06-10 01:32:30,Arbitrary Message,TS-GT65-499Y-SF2T-B4ZMB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10859038571803195800,304018,2021-06-10 01:27:26,Arbitrary Message,TS-GT65-499Y-SF2T-B4ZMB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6571188400831606621,304018,2021-06-10 01:27:26,Arbitrary Message,TS-GT65-499Y-SF2T-B4ZMB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16036775750728866549,304013,2021-06-10 01:12:37,Arbitrary Message,TS-GT65-499Y-SF2T-B4ZMB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1616899243067896657,304013,2021-06-10 01:12:37,Arbitrary Message,TS-GT65-499Y-SF2T-B4ZMB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2909664115417387883,304013,2021-06-10 01:12:37,Arbitrary Message,TS-GT65-499Y-SF2T-B4ZMB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17626397086303104377,303827,2021-06-09 11:28:08,Arbitrary Message,TS-GT65-499Y-SF2T-B4ZMB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16324773592262745558,303826,2021-06-09 11:21:36,Arbitrary Message,TS-GT65-499Y-SF2T-B4ZMB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17949838897387856238,303826,2021-06-09 11:21:36,Arbitrary Message,TS-GT65-499Y-SF2T-B4ZMB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13640853026932739101,303820,2021-06-09 10:47:08,Arbitrary Message,TS-GT65-499Y-SF2T-B4ZMB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4052886993598765849,303819,2021-06-09 10:41:11,Arbitrary Message,TS-GT65-499Y-SF2T-B4ZMB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6971753157275170360,303818,2021-06-09 10:36:36,Arbitrary Message,TS-GT65-499Y-SF2T-B4ZMB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16823231613752490389,303754,2021-06-09 05:56:07,Arbitrary Message,TS-GT65-499Y-SF2T-B4ZMB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
7906048206182342830,303750,2021-06-09 05:41:57,Arbitrary Message,TS-GT65-499Y-SF2T-B4ZMB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
3652021630829824536,303749,2021-06-09 05:38:00,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-9RYB-JGVY-MR2D-73DXY,36.08163265,0.0441
14004864652882979107,303747,2021-06-09 05:31:31,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-PRX3-3KQP-ESRS-6CBN2,45.2173913,0.0441
5760677071363279684,303742,2021-06-09 05:09:46,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-8ZDG-3QZZ-3RNB-G5K4Z,95.47126437,0.05145
10526012972527836152,303718,2021-06-09 03:33:45,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-GT65-499Y-SF2T-B4ZMB,102.45762712,0.05145
10159418565769608066,301958,2021-06-04 05:58:27,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-GT65-499Y-SF2T-B4ZMB,24.96551724,0.0147
11914807432178420346,300656,2021-05-31 15:07:43,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-8LQ2-JX3H-XLRW-46YMC,100.20930233,0.0147
13732611025643435819,300656,2021-05-31 15:07:43,Arbitrary Message,TS-GT65-499Y-SF2T-B4ZMB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16873351327991285915,300651,2021-05-31 14:47:10,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-GT65-499Y-SF2T-B4ZMB,21.42105263,0.0147
15247227171010739479,290739,2021-05-04 01:28:20,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-GT65-499Y-SF2T-B4ZMB,30.82474227,0.0147
12374661274531411820,289893,2021-05-01 17:09:03,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-GT65-499Y-SF2T-B4ZMB,6.14814815,0.0147
11322841025558407034,289729,2021-05-01 07:19:30,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-GT65-499Y-SF2T-B4ZMB,150.11764706,0.0147
4584972463227041986,289707,2021-05-01 06:15:29,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-5AQN-786K-M5QH-HHCRD,203.72972973,0.0294
9537756279480697813,289706,2021-05-01 06:13:41,Arbitrary Message,TS-GT65-499Y-SF2T-B4ZMB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15852422702897412365,289706,2021-05-01 06:13:41,Arbitrary Message,TS-GT65-499Y-SF2T-B4ZMB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8206755567098819741,289706,2021-05-01 06:13:41,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-ATYW-2Y77-SD5S-53MBS,19.81188119,0.0147
10639825330359133991,289685,2021-05-01 05:42:51,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-V3EG-HM5P-LN3P-2CUHA,7.97959184,0.0147
1484824622337286721,289685,2021-05-01 05:42:51,Arbitrary Message,TS-GT65-499Y-SF2T-B4ZMB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15729180727447850180,289684,2021-05-01 05:42:10,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-GT65-499Y-SF2T-B4ZMB,92.26506024,0.0294
17213528269320028896,276079,2021-03-24 05:57:05,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-GT65-499Y-SF2T-B4ZMB,61.5,0.0294
3537046187250441301,272120,2021-03-13 05:30:17,Arbitrary Message,TS-GT65-499Y-SF2T-B4ZMB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6278300968363759092,272120,2021-03-13 05:30:17,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-JT5S-3CMH-DXZM-7NQK2,214.02272727,0.02205
14062537315764765268,272119,2021-03-13 05:25:27,Arbitrary Message,TS-GT65-499Y-SF2T-B4ZMB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7158646565511322268,272119,2021-03-13 05:25:27,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-MW5Z-FBPJ-5SGU-67W67,111.08695652,0.03675
434288313692982439,272114,2021-03-13 05:03:50,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-GT65-499Y-SF2T-B4ZMB,500.76923077,0.0147
569322990935845661,271567,2021-03-11 16:39:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GT65-499Y-SF2T-B4ZMB,101.83737472,0.0147
13319260802546379558,270997,2021-03-10 03:01:39,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-GT65-499Y-SF2T-B4ZMB,40.94117647,0.0294
8110297334541291339,270012,2021-03-07 08:41:58,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-GT65-499Y-SF2T-B4ZMB,86.15873016,0.0294
16345675619670689348,269990,2021-03-07 07:06:26,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-GT65-499Y-SF2T-B4ZMB,74.74,0.0294
