ID,Height,timestamp,Type,From,To,Amount,Fee
15428045740242920908,372800,2021-12-18 20:04:47,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-VPLA-6VT5-SPPM-2J95G,83.359375,0.00735
16538677575825867459,372764,2021-12-18 17:37:03,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-TQ8Y-5R2Z-M4LL-CQFL4,41.44444444,0.02205
3419448906805456612,372735,2021-12-18 15:37:39,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-39WS-XP2T-6RWZ-GXN5U,201.72222222,0.0147
10270564827893342814,372624,2021-12-18 08:18:46,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-VPLA-6VT5-SPPM-2J95G,228.1875,0.00735
4444613887049254242,372591,2021-12-18 06:08:22,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-745S-ECZB-MQSD-H7RR7,229.14285714,0.0294
561110102187159876,372202,2021-12-17 04:10:25,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-CXHS-7HT4-DBPB-D9AAU,38.02702703,0.02205
4435273782117695663,371850,2021-12-16 04:44:57,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-VPLA-6VT5-SPPM-2J95G,126.57425743,0.00735
9899148043921486406,371828,2021-12-16 03:14:05,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-P74D-GXSB-3P2Y-2KT49,197.4375,0.00735
2671456836116744391,371819,2021-12-16 02:37:43,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-VPLA-6VT5-SPPM-2J95G,94.32467532,0.0147
4238058905978017428,371639,2021-12-15 14:38:17,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-HMCE-HU66-5VKK-4SHKZ,16.09375,0.0147
16165779492663898354,371565,2021-12-15 09:42:43,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-QE5G-WBFS-QQ2W-935V8,4324.5,0.03675
15709157793482012440,371051,2021-12-13 23:13:12,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-EHCZ-R49G-DLAB-7RHMG,76.27848101,0.0294
16589363383419081088,371009,2021-12-13 20:28:27,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-VPLA-6VT5-SPPM-2J95G,116.03225806,0.03675
4647837189858863678,370936,2021-12-13 15:33:10,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-RCXQ-VFHD-WCEB-CJRKW,475.92857143,0.00735
3088773711332446144,370835,2021-12-13 08:57:17,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-WLAQ-MMSQ-A2KD-2Y9FW,75.68292683,0.00735
11776190220150846986,370698,2021-12-12 23:48:14,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-VPLA-6VT5-SPPM-2J95G,395.6,0.00735
4831558455979780323,370687,2021-12-12 23:06:09,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-CNCX-L3KG-QE6B-G8GKM,82.96511628,0.02205
13437847032124833382,370669,2021-12-12 21:53:43,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-VPLA-6VT5-SPPM-2J95G,499.0,0.0147
4575480983355472892,370583,2021-12-12 16:13:08,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-3FYJ-UZJ7-PTAW-HDK9Z,37.925,0.00735
10184865738941429381,370457,2021-12-12 07:55:04,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-ZA7B-KASD-QD6K-4KHQH,54.67647059,0.0147
11525064654314711569,370408,2021-12-12 04:35:43,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-2Q3M-HAYU-87G3-ARVKP,276.38095238,0.00735
4350966001374951046,370304,2021-12-11 21:29:21,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-VPLA-6VT5-SPPM-2J95G,160.41935484,0.0294
11630714071997826633,370285,2021-12-11 20:12:21,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-VPLA-6VT5-SPPM-2J95G,5.88888889,0.00735
3314072761754800549,369845,2021-12-10 14:53:01,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-FEAZ-W8VP-9XG7-D4SUM,81.52857143,0.02205
2952764226367113732,369776,2021-12-10 10:20:14,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-CPXM-FANN-U6EN-29ZYR,138.76470588,0.02205
2992971551580286777,369775,2021-12-10 10:15:40,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-VPLA-6VT5-SPPM-2J95G,576.25,0.0147
6584989015785730646,369712,2021-12-10 05:56:17,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-AKFB-TH2S-F5MM-2DTLU,177.25,0.00735
11955941626044896753,369583,2021-12-09 21:29:38,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-5U96-L43D-NHQK-9AX6G,245.58064516,0.00735
15024410814752788984,369546,2021-12-09 18:55:54,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-VPLA-6VT5-SPPM-2J95G,32.23529412,0.02205
2393881715693024508,369498,2021-12-09 15:48:25,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-BJKJ-SBKX-9NJU-E299W,30.79069767,0.05145
1284190131072082067,369398,2021-12-09 09:11:07,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-CLMC-QHVU-FQ3N-3WACT,158.08,0.0294
15161885795852198071,369072,2021-12-08 11:16:32,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-JJZ2-FR6N-JL4R-EVVCD,97.83333333,0.02205
3945979664191323745,369061,2021-12-08 10:33:54,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-ZRYW-SDDJ-7Y5V-73UUH,200.90697674,0.03675
16628940555949785785,369010,2021-12-08 07:09:26,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-WEZL-B67Q-FVZY-74VS8,24.72727273,0.00735
1343909465514055336,368919,2021-12-08 01:04:28,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-E9R7-CRG5-S3ZJ-EBVZ6,21.7,0.02205
13550512247959899850,368636,2021-12-07 06:11:19,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-VPLA-6VT5-SPPM-2J95G,87.90625,0.00735
3520521501579490161,368482,2021-12-06 20:05:39,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-5HZ6-7PFK-TJHG-4XAP3,70.07692308,0.0441
1693986383532197154,368407,2021-12-06 15:03:30,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-VPLA-6VT5-SPPM-2J95G,468.33333333,0.0147
7004502721651164004,368282,2021-12-06 06:47:15,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-JKUW-4C67-ZPVC-9JQS5,192.57894737,0.0147
18408759480498507935,368268,2021-12-06 05:52:16,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-J6MY-HJQM-XX2L-2DE3L,54.0,0.0441
6287047172700680306,368206,2021-12-06 01:39:50,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-VP9Q-2HWK-5SKG-7GTKK,101.13580247,0.03675
5536278101220741826,368166,2021-12-05 23:00:52,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-4Y5J-UCPJ-6SPF-3257R,140.67272727,0.0147
5031530815752045062,367991,2021-12-05 11:16:00,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-GMCA-TLEF-MGHE-6SZRS,123.88235294,0.00735
17929844231575597109,367988,2021-12-05 11:02:58,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-VPLA-6VT5-SPPM-2J95G,40.03448276,0.0147
8770380741307932788,367957,2021-12-05 08:57:33,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-VQ27-T4NB-EQK2-7AC25,174.57142857,0.02205
9541986352033032359,367908,2021-12-05 05:47:34,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-VPLA-6VT5-SPPM-2J95G,1.01818182,0.0147
11663315633629867315,367621,2021-12-04 10:51:28,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-VPLA-6VT5-SPPM-2J95G,6.73684211,0.0294
1394172271087912646,362662,2021-11-20 00:32:18,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-VPLA-6VT5-SPPM-2J95G,24.16666667,0.0147
13994031532088924236,362289,2021-11-18 23:40:13,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-WP9L-8G3B-RQ49-9ME68,250.66666667,0.0294
15965528842448348311,361776,2021-11-17 13:25:05,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-VPLA-6VT5-SPPM-2J95G,94.86666667,0.00735
11061208404574060538,361601,2021-11-17 01:46:54,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-D2UE-TT7H-PZS3-GXGQH,462.46666667,0.05145
715310448531980528,361532,2021-11-16 21:06:29,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-WEYB-3XCS-L2W6-5UGL5,77.35227273,0.02205
14628947037287421188,359545,2021-11-11 08:54:37,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-EVFL-RS48-73F4-G9P7Z,143.77142857,0.00735
2487795264580298939,356506,2021-11-02 21:53:42,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-VPLA-6VT5-SPPM-2J95G,778.0,0.02205
16366293642210003527,355722,2021-10-31 17:44:25,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-WKRV-ZQ3A-FFUV-7GAU2,121.42857143,0.02205
1950099206061106738,354298,2021-10-27 18:49:48,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-A4X7-HJXC-P43V-AX3ZX,137.9,0.00735
12413218784480312777,351861,2021-10-21 00:17:13,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-VPLA-6VT5-SPPM-2J95G,132.78181818,0.03675
6986694375565330315,350581,2021-10-17 10:43:40,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-VPLA-6VT5-SPPM-2J95G,45.0617284,0.0294
17948644442743884745,348432,2021-10-11 11:36:19,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-VPLA-6VT5-SPPM-2J95G,103.80808081,0.00735
6278387708850654899,346884,2021-10-07 04:12:21,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-VPLA-6VT5-SPPM-2J95G,206.08333333,0.0294
12985676817775264492,346416,2021-10-05 21:03:38,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VPLA-6VT5-SPPM-2J95G,195.13888889,0.00735
9397024700721639163,343046,2021-09-26 13:05:36,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-VPLA-6VT5-SPPM-2J95G,97.27619048,0.0147
5281840215454541251,339306,2021-09-16 03:25:13,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-VPLA-6VT5-SPPM-2J95G,85.86507937,0.03675
9122694479677639663,339155,2021-09-15 17:10:31,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-4EDD-TWMV-9UZ4-3PXQE,103.96825397,0.03675
9453256963865930185,339134,2021-09-15 15:47:47,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-VPLA-6VT5-SPPM-2J95G,100.72222222,0.02205
12475751543886616551,339090,2021-09-15 12:52:00,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-VPLA-6VT5-SPPM-2J95G,54.30136986,0.00735
4664327651812794900,339037,2021-09-15 09:29:03,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-VPLA-6VT5-SPPM-2J95G,47.40677966,0.0441
2746189990898101177,338931,2021-09-15 02:15:29,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-VPLA-6VT5-SPPM-2J95G,81.8,0.00735
8725719825729171514,338881,2021-09-14 22:54:24,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-VPLA-6VT5-SPPM-2J95G,20.11290323,0.03675
12608166220868747343,338846,2021-09-14 20:39:07,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-VPLA-6VT5-SPPM-2J95G,272.88888889,0.00735
8930921651563841631,338712,2021-09-14 11:46:21,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-VPLA-6VT5-SPPM-2J95G,342.44444444,0.00735
3846799246013071031,338439,2021-09-13 17:38:08,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-5CM8-7Q6H-Z9FA-4HQXP,368.75,0.00735
3242930097665672200,338415,2021-09-13 16:07:40,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-KBCV-75V7-GHAX-FA7XZ,485.29411765,0.02205
4637987524379327706,338393,2021-09-13 14:46:24,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-S63Y-V6T7-CQ6N-E9Y83,104.22368421,0.0147
3454016056492907301,338178,2021-09-13 00:52:13,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-KBEJ-5R7N-7DMT-HR64A,129.02222222,0.03675
7504396929081538068,337639,2021-09-11 12:04:59,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-39WS-XP2T-6RWZ-GXN5U,104.33333333,0.08085
1240076016081598896,337616,2021-09-11 10:32:23,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-KQA2-TLCP-U2CJ-DHWUV,32.44444444,0.0147
8956884923087568828,337593,2021-09-11 09:04:07,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-VPLA-6VT5-SPPM-2J95G,18.67368421,0.0147
9971068160644410182,337497,2021-09-11 02:37:07,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-VPLA-6VT5-SPPM-2J95G,100.46153846,0.0294
10551933830738560318,337309,2021-09-10 13:48:19,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-VPLA-6VT5-SPPM-2J95G,93.79310345,0.0294
12927578076137825783,337309,2021-09-10 13:48:19,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-VPLA-6VT5-SPPM-2J95G,122.03076923,0.0294
13330256373933356940,336894,2021-09-09 10:16:50,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-CGCW-5NC4-5HFQ-BLE5S,159.53333333,0.02205
2232939607731244428,336714,2021-09-08 22:09:44,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-Z5P6-T9MZ-MJBA-63V4X,168.79411765,0.02205
11162430319437849238,336557,2021-09-08 11:49:48,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-VD9T-5WJW-ZGPR-6GP6K,60.67045455,0.0147
17244451833384018105,336321,2021-09-07 20:01:57,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-JT5S-3CMH-DXZM-7NQK2,5.42666667,0.0294
6261389105761476083,336317,2021-09-07 19:46:52,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-VPLA-6VT5-SPPM-2J95G,83.21276596,0.03675
10550936158199294846,336163,2021-09-07 09:18:02,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-VPLA-6VT5-SPPM-2J95G,27.46875,0.0147
9755595129784030520,335850,2021-09-06 12:26:45,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-VPLA-6VT5-SPPM-2J95G,3.64705882,0.02205
726848930351744437,335219,2021-09-04 18:16:21,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-6MC2-PSSB-64LQ-ELXK4,47.87878788,0.0735
7339684227704039064,335098,2021-09-04 10:16:47,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-34GH-PZJD-TMBP-5WG6C,17.41176471,0.0294
10084878832592328030,334791,2021-09-03 13:54:15,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-VPLA-6VT5-SPPM-2J95G,33.33766234,0.0294
599942094430688898,334768,2021-09-03 12:19:17,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-X3MZ-U69J-B9JP-BVX4P,219.7826087,0.0294
17611522184585812765,334330,2021-09-02 07:04:58,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-XEJE-D3EQ-VAJX-7PATW,30.89705882,0.03675
14276153172349586754,334040,2021-09-01 11:53:19,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-89SD-USG9-LTH5-7ASLW,95.29213483,0.02205
5272446742856262833,334006,2021-09-01 09:34:49,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-YJAN-G2WE-X555-HE9RZ,401.2,0.0147
2436377522737135818,333164,2021-08-30 00:39:01,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-YFKN-JPVW-36T4-7KCX9,337.28571429,0.03675
8511648612325636699,332907,2021-08-29 07:27:49,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-H9SY-R5AK-QDLL-AUECV,130.73913043,0.0294
5907329055011586287,332899,2021-08-29 06:55:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPLA-6VT5-SPPM-2J95G,70.3540249,0.0441
8787799883884121571,332871,2021-08-29 04:53:00,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-8WMY-QSYN-HBZ7-BS7BZ,95.41,0.0147
18020766826383928831,332786,2021-08-28 23:26:36,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-VPLA-6VT5-SPPM-2J95G,94.17857143,0.0441
5252046820130190591,332628,2021-08-28 13:05:36,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-2CVZ-GLVZ-4ZUL-8B7GB,106.33333333,0.0441
8903508129763580704,332472,2021-08-28 02:38:34,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-VPLA-6VT5-SPPM-2J95G,118.9,0.0147
8265554694995933935,332236,2021-08-27 10:49:55,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-CJJH-RU55-FDSP-274VL,78.23913043,0.03675
8122241670450929843,332226,2021-08-27 10:06:15,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-UMWW-6ZJ9-VVFS-4NL9U,83.75257732,0.06615
18352774313955275,331680,2021-08-25 21:38:36,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-VPLA-6VT5-SPPM-2J95G,626.33333333,0.0147
9670829436843523801,331638,2021-08-25 18:55:03,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-VPLA-6VT5-SPPM-2J95G,67.64912281,0.0441
12356858279954155504,331584,2021-08-25 15:25:23,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-VPLA-6VT5-SPPM-2J95G,2101.25,0.03675
13677725997208819980,331194,2021-08-24 13:12:20,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-ZDX2-9KFP-HVG4-F8S3H,25.81481481,0.05145
1835649235798899062,330984,2021-08-23 23:13:06,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-LXSW-JHYP-28HN-GTENG,160.29411765,0.05145
13185222286086209581,330902,2021-08-23 17:43:44,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-KW5U-VMM2-HJQU-2RRDF,19.82352941,0.03675
2493634973597928501,330578,2021-08-22 20:08:36,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-ECQW-6FMX-JSPQ-6V5BF,39.97619048,0.0294
8661235344262256472,330226,2021-08-21 20:55:09,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-VPLA-6VT5-SPPM-2J95G,39.0859375,0.03675
18263057176679188495,330173,2021-08-21 17:10:52,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-VPLA-6VT5-SPPM-2J95G,164.34615385,0.02205
15438601721145586141,330071,2021-08-21 10:28:32,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-VPLA-6VT5-SPPM-2J95G,44.81818182,0.05145
5161772254248895054,330071,2021-08-21 10:28:32,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-ULUZ-GDWD-SLLU-6PEPT,42.52631579,0.0294
11405385404289456035,330070,2021-08-21 10:24:15,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-VPLA-6VT5-SPPM-2J95G,65.1875,0.02205
16308357502538819763,330007,2021-08-21 06:04:15,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-5H7P-RJQL-UDZF-AGBHZ,146.11363636,0.03675
15956677267425616565,329896,2021-08-20 22:42:38,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-VPLA-6VT5-SPPM-2J95G,90.13114754,0.0294
10424598819517725465,329863,2021-08-20 20:37:55,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-VPLA-6VT5-SPPM-2J95G,97.00952381,0.02205
1796722991505011168,329648,2021-08-20 06:11:59,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-4VJA-AL8P-QDUB-ED8WR,193.1025641,0.09555
6947820064494561538,329458,2021-08-19 17:32:56,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-5YLY-DXJ6-WUXR-6VP3Y,156.35294118,0.03675
13442054911604230908,329133,2021-08-18 19:42:42,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-VPLA-6VT5-SPPM-2J95G,109.54651163,0.02205
10517116993291885215,328843,2021-08-18 00:37:30,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-T7WY-83EE-CYNE-AE9ZK,108.97959184,0.03675
2294024607919073021,328599,2021-08-17 08:05:05,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-QQFH-GRTK-NGLT-HJ9YQ,25.4125,0.06615
14518430614226397469,328567,2021-08-17 06:04:44,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-RMRD-ZWW7-3C99-F4EQF,410.2,0.0294
4047724801651912535,328196,2021-08-16 05:25:06,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-5GJL-CD87-Q8RV-EHR5G,104.8852459,0.0588
7253741269185463533,328023,2021-08-15 17:47:09,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-QDDV-N4CU-9QZD-8H4A6,293.63636364,0.0294
25613412813857918,327855,2021-08-15 06:36:07,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-VPLA-6VT5-SPPM-2J95G,25.9375,0.02205
4309849667470560575,327682,2021-08-14 18:53:35,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-VQVY-UCW9-PD4Q-45WD2,369.0625,0.0147
15317545190277768457,327183,2021-08-13 09:37:41,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-KA8S-86WG-5PVE-FTV5H,131.68115942,0.03675
17732271413489899218,326873,2021-08-12 13:06:29,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-VPLA-6VT5-SPPM-2J95G,162.02702703,0.0588
11778567122362859176,326568,2021-08-11 16:58:52,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-VPLA-6VT5-SPPM-2J95G,33.93023256,0.0441
4010549624823158058,326496,2021-08-11 12:33:25,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-VPLA-6VT5-SPPM-2J95G,187.74358974,0.0294
3268343010689021596,326319,2021-08-11 00:12:01,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-AWW9-FWPD-7AVS-2QCGE,101.15517241,0.0147
12630899681049019759,326311,2021-08-10 23:38:23,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-VPLA-6VT5-SPPM-2J95G,100.70149254,0.0294
2207582473749554587,326283,2021-08-10 21:39:32,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-BM8T-ZYWV-U5HT-3SUPN,88.52873563,0.0441
5275323627071537730,325811,2021-08-09 14:01:27,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-VPLA-6VT5-SPPM-2J95G,1.984375,0.03675
14515016404100046711,325735,2021-08-09 09:05:35,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-9WR9-DMFJ-XF93-EQAPG,26.18181818,0.03675
8398927323641301678,303873,2021-06-09 15:13:14,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17654720539039301888,303872,2021-06-09 15:08:22,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8687427045669978537,303815,2021-06-09 10:19:28,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-DDZQ-BWMM-GQFE-8BV5P,974.125,0.0441
8588130840123833676,303807,2021-06-09 09:34:39,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
17550401473439485707,303801,2021-06-09 09:00:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPLA-6VT5-SPPM-2J95G,108.84035222,0.0441
15474028079053251324,301032,2021-06-01 16:11:34,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2665379634593885383,301032,2021-06-01 16:11:34,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-URPC-9A4W-6L9Q-EFET4,186.90909091,0.03675
2452086966338457151,301028,2021-06-01 15:57:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VPLA-6VT5-SPPM-2J95G,250.05390836,0.02205
13623056405684830965,300939,2021-06-01 10:05:09,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-KBCV-75V7-GHAX-FA7XZ,145.12698413,0.03675
15714064903931069264,300939,2021-06-01 10:05:09,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13612613306432331987,300935,2021-06-01 09:52:12,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12961503112523109397,300934,2021-06-01 09:48:51,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-5YLY-DXJ6-WUXR-6VP3Y,68.45762712,0.0147
16481699532273389608,300925,2021-06-01 09:14:14,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-VPLA-6VT5-SPPM-2J95G,107.13043478,0.02205
6352097923894754372,300899,2021-06-01 07:26:00,Arbitrary Message,TS-VPLA-6VT5-SPPM-2J95G,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8283260715196437234,300899,2021-06-01 07:26:00,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-5HHY-W28G-D2BP-C4YKT,106.95,0.0147
15961036462737634156,300872,2021-06-01 05:34:00,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-VPLA-6VT5-SPPM-2J95G,204.375,0.0294
