ID,Height,timestamp,Type,From,To,Amount,Fee
2010518721283568685,368056,2021-12-05 15:37:29,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-PFA2-26VK-LNVE-4C7HD,86.68141593,0.00735
6970305950359010690,368008,2021-12-05 12:23:54,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-PFA2-26VK-LNVE-4C7HD,39.07142857,0.00735
4031569909124305577,367994,2021-12-05 11:27:25,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-UFM6-9Y9E-LL2C-AHGXQ,45.4375,0.0147
193213219775160647,367975,2021-12-05 10:12:42,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-PFA2-26VK-LNVE-4C7HD,75.2,0.0294
10076510755970881790,367963,2021-12-05 09:22:40,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-PFA2-26VK-LNVE-4C7HD,718.76923077,0.00735
1883503200414498739,367696,2021-12-04 16:03:04,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-3SVH-47Z4-JWZW-EP64R,61.96363636,0.03675
6074758812762510132,364332,2021-11-24 15:46:50,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-AJ4E-MBYH-REWB-8N4C3,20.15,0.0147
774883665541367184,364238,2021-11-24 09:31:19,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-6FMF-FVK5-TWLK-3XDU3,183.76190476,0.0147
8522068240658360256,364179,2021-11-24 05:39:00,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-PFA2-26VK-LNVE-4C7HD,30.21774194,0.02205
16448261736004329283,363736,2021-11-23 00:05:25,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-PFA2-26VK-LNVE-4C7HD,100.17391304,0.02205
15013189083491125311,361450,2021-11-16 15:38:20,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-KAYB-RJQG-RH85-6KGQH,146.63888889,0.03675
3886706459454526409,361302,2021-11-16 05:33:51,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-X26V-45KQ-4V8H-FJXVK,2696.0,0.00735
340368357722364003,359121,2021-11-10 04:50:45,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-62ZH-DUHG-9HWG-BCHDZ,78.04545455,0.00735
2815979284986127426,358776,2021-11-09 05:32:40,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-PFA2-26VK-LNVE-4C7HD,38.51578947,0.0147
11258686871051862336,357776,2021-11-06 10:37:07,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-PFA2-26VK-LNVE-4C7HD,235.6875,0.0147
3952217004881210426,356702,2021-11-03 11:03:54,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-PFA2-26VK-LNVE-4C7HD,26.0,0.00735
6502911064915551805,356237,2021-11-02 04:00:53,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-ABQH-UWV9-4VSC-CKALR,147.42307692,0.0147
13540885479465974801,355874,2021-11-01 03:49:55,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-2Q3M-HAYU-87G3-ARVKP,100.21518987,0.0588
7703943360945953877,355629,2021-10-31 11:31:11,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-PFA2-26VK-LNVE-4C7HD,70.5,0.03675
4502135330816937909,355595,2021-10-31 09:13:51,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-EDMS-JKC6-W3XD-HQMC2,3021.66666667,0.00735
5402735570130438649,354755,2021-10-29 01:11:22,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-CSL8-B7P8-X5DY-AT2P9,145.66666667,0.03675
9856143085187548934,354183,2021-10-27 11:04:14,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-EK9P-YQJX-6P7K-A4PCH,98.08695652,0.0147
8203565338639770240,351488,2021-10-19 23:23:09,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-PFA2-26VK-LNVE-4C7HD,142.30508475,0.02205
13211321203998338943,351232,2021-10-19 06:17:36,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-PFA2-26VK-LNVE-4C7HD,162.76923077,0.00735
18397518420724229468,349274,2021-10-13 19:37:08,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-PFA2-26VK-LNVE-4C7HD,32.35,0.03675
1856228611894717491,347361,2021-10-08 12:02:16,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-3ZAT-R7VB-TP26-GD3M4,331.23809524,0.0147
13814965434688064698,345652,2021-10-03 18:28:39,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-98Z8-8GHQ-4LQM-AZ2CS,285.78378378,0.0147
9320468896604760692,345417,2021-10-03 02:56:53,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-AFGW-QG4Y-FMSB-47ETY,118.11111111,0.0441
13068194593755326752,344962,2021-10-01 20:35:12,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-PFA2-26VK-LNVE-4C7HD,102.73076923,0.0147
4164573765368812173,342938,2021-09-26 06:04:44,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-4Z24-6Y4U-AFRC-7HVTH,309.75862069,0.00735
1241780365712592135,342579,2021-09-25 05:56:44,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-PFA2-26VK-LNVE-4C7HD,73.64,0.0147
3630899568727773493,341971,2021-09-23 13:30:49,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-PFA2-26VK-LNVE-4C7HD,41.68918919,0.05145
8333286006565105048,339980,2021-09-18 00:27:35,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-PFA2-26VK-LNVE-4C7HD,516.63636364,0.02205
1072350569866444637,339176,2021-09-15 18:30:10,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-PFA2-26VK-LNVE-4C7HD,1077.42857143,0.00735
7143187180279987238,339163,2021-09-15 17:39:14,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-PFA2-26VK-LNVE-4C7HD,913.0,0.0147
6739637113359630997,338902,2021-09-15 00:18:58,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-PFA2-26VK-LNVE-4C7HD,130.12903226,0.02205
17928029415907674623,338827,2021-09-14 19:20:29,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-PFA2-26VK-LNVE-4C7HD,47.88679245,0.02205
8749077930384783694,338770,2021-09-14 15:39:17,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-Y3QS-2NYH-7XVD-EREBE,61.32653061,0.03675
362672751558857074,338711,2021-09-14 11:42:02,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-PFA2-26VK-LNVE-4C7HD,27.27272727,0.00735
5973016145523033586,338709,2021-09-14 11:33:18,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-M83W-4GBF-8TUQ-8QQ3H,30.50537634,0.00735
1721577538183636561,338670,2021-09-14 09:05:01,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-B6Q8-XF8D-NH6Y-BFPKR,205.98,0.0147
2756780878276693295,338492,2021-09-13 21:08:44,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-B3AN-M996-6EQM-FLVC8,152.77272727,0.00735
12749266289366013392,338478,2021-09-13 20:15:10,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-PFA2-26VK-LNVE-4C7HD,7.3030303,0.0147
5165884397640707662,338430,2021-09-13 17:04:11,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-PFA2-26VK-LNVE-4C7HD,81.55405405,0.00735
9383647853258792127,338273,2021-09-13 06:48:57,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-XMAL-PYXW-LDKK-G87N6,77.07692308,0.02205
3223835176099759685,338130,2021-09-12 21:41:49,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-PFA2-26VK-LNVE-4C7HD,16.0,0.0147
7573290508080542609,337685,2021-09-11 15:00:06,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-4DMX-TKYQ-LBYL-BXCKW,11.01538462,0.03675
9866489536507164631,337637,2021-09-11 11:57:38,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-PFA2-26VK-LNVE-4C7HD,38.60992908,0.02205
9097084816268613473,337569,2021-09-11 07:21:02,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-PFA2-26VK-LNVE-4C7HD,110.10344828,0.0147
4445205369192208492,337424,2021-09-10 21:47:17,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-PFA2-26VK-LNVE-4C7HD,327.0,0.03675
14862583983732484674,337257,2021-09-10 10:27:34,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-XY44-DJYS-ZUWR-C32JV,64.5,0.05145
5725466255999058993,337225,2021-09-10 08:28:06,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-P74D-GXSB-3P2Y-2KT49,839.08333333,0.02205
12977564707620108649,336992,2021-09-09 17:07:15,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-FBBR-8LDP-PQAN-5CUML,211.8,0.0147
8629523642849372756,336751,2021-09-09 00:43:24,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-ZRYW-SDDJ-7Y5V-73UUH,120.96,0.08085
16107758039909427521,336607,2021-09-08 15:07:34,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-PFA2-26VK-LNVE-4C7HD,8.75757576,0.03675
8667957513216849955,336531,2021-09-08 10:04:37,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-PFA2-26VK-LNVE-4C7HD,146.98148148,0.0294
10868518750166204275,336321,2021-09-07 20:01:57,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-PFA2-26VK-LNVE-4C7HD,90.3592233,0.06615
11393739136925949840,336244,2021-09-07 14:49:16,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-PFA2-26VK-LNVE-4C7HD,125.94117647,0.0441
7475190177466940803,336193,2021-09-07 11:22:28,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-2Y75-UAGJ-LF9D-6RUQ6,9.12820513,0.05145
4674126630125260081,335991,2021-09-06 21:41:33,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-LM9H-UHXE-2WD4-7YMY4,68.87128713,0.0147
11061363715453058524,335630,2021-09-05 21:47:34,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-PFA2-26VK-LNVE-4C7HD,480.55555556,0.03675
10323357082325682359,334945,2021-09-04 00:02:59,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-ZWCM-EVAZ-D5XB-26XPB,445.20833333,0.02205
15228369774765392707,334888,2021-09-03 20:25:56,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-PFA2-26VK-LNVE-4C7HD,89.47706422,0.0294
3149821558430267151,334868,2021-09-03 19:02:13,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-PFA2-26VK-LNVE-4C7HD,131.41666667,0.02205
10751745791753728995,334835,2021-09-03 16:55:55,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-PFA2-26VK-LNVE-4C7HD,100.67010309,0.0882
11139050456991265657,334599,2021-09-03 00:56:53,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-AXP5-BYSU-AK5B-CWKET,222.54761905,0.08085
15375468267553314026,334207,2021-09-01 22:48:59,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-PFA2-26VK-LNVE-4C7HD,135.24285714,0.03675
14393126596917731746,333106,2021-08-29 20:43:20,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-XEJE-D3EQ-VAJX-7PATW,149.3125,0.03675
16694895152423618511,332977,2021-08-29 12:15:27,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-EHA6-VALM-8VYG-3RS2B,50.5862069,0.02205
17828404609057924334,332934,2021-08-29 09:19:56,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-PFKC-ZK34-ZGWN-FY8AJ,159.85454545,0.03675
7641539835494056813,332864,2021-08-29 04:26:16,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-YLKT-EGDD-YGAK-E28ED,1306.6,0.0441
7899838994675993359,332653,2021-08-28 14:47:43,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-PFA2-26VK-LNVE-4C7HD,1291.57142857,0.02205
9307747426455217049,332632,2021-08-28 13:20:37,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-EBAW-NH9F-SURJ-4GDK9,525.14285714,0.0735
1936983526404625905,332394,2021-08-27 21:26:49,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-PFA2-26VK-LNVE-4C7HD,1416.25,0.0147
10574946339071977599,332374,2021-08-27 20:08:37,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-BUSB-GYRY-QFC6-A7ST8,102.29885057,0.0294
10227968101634350336,332259,2021-08-27 12:29:08,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-3CCL-33G9-NYMJ-CL7A2,6.69135802,0.0147
11193095001954461866,332055,2021-08-26 22:53:28,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-55BK-2H44-DMRP-GQP6L,292.57692308,0.0294
96818275215875761,331811,2021-08-26 06:22:48,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-PFA2-26VK-LNVE-4C7HD,45.03061224,0.02205
16698161898148259773,331771,2021-08-26 03:47:29,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-PFA2-26VK-LNVE-4C7HD,96.84,0.0147
12866943253908957877,331511,2021-08-25 10:38:02,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-PFA2-26VK-LNVE-4C7HD,112.33333333,0.02205
16033372938570239425,331250,2021-08-24 17:01:27,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-2WL6-P8KF-95WH-8DZ2Q,14.27659574,0.03675
17546441572327922054,331001,2021-08-24 00:23:34,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-UL48-JR3G-K8S9-2FB5R,40.90588235,0.02205
12474302688890933870,330962,2021-08-23 21:43:52,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-PUFJ-NFTA-B4BW-FXE8W,29.78082192,0.0147
9527965785862318250,330805,2021-08-23 11:11:30,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TQ75-H4BZ-T652-7BUZZ,334.20833333,0.0294
337022086687022349,330596,2021-08-22 21:18:29,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-7BFB-G8CF-BF98-67H2G,102.1038961,0.03675
6198350661400322622,330479,2021-08-22 13:32:33,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-VZU9-V4TT-X57N-4MNSY,160.4516129,0.02205
4772069857432833509,330354,2021-08-22 05:04:25,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-PFA2-26VK-LNVE-4C7HD,71.52808989,0.02205
5935376704176206478,330108,2021-08-21 12:52:15,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-PFA2-26VK-LNVE-4C7HD,115.46428571,0.0294
8835032573939369575,329978,2021-08-21 04:07:57,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-R6DF-AXYM-2PVK-77C55,52.93939394,0.0294
7155943280346817310,329894,2021-08-20 22:33:45,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-PFA2-26VK-LNVE-4C7HD,515.36842105,0.0147
16150548884467180378,329891,2021-08-20 22:24:55,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-PFA2-26VK-LNVE-4C7HD,875.5,0.0147
12915587425855443028,329481,2021-08-19 19:01:34,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-PFA2-26VK-LNVE-4C7HD,313.875,0.05145
6457164680200233396,329026,2021-08-18 12:35:31,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-PFA2-26VK-LNVE-4C7HD,118.16666667,0.02205
8381887216850723017,329022,2021-08-18 12:19:37,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-PFA2-26VK-LNVE-4C7HD,5.22727273,0.03675
1648993448221344032,329020,2021-08-18 12:11:57,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-PFA2-26VK-LNVE-4C7HD,22.94230769,0.0735
4547715633334465812,328750,2021-08-17 18:20:19,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-NSQH-PPAY-6HN2-6DVBT,2.13846154,0.0588
1280130133230687340,328746,2021-08-17 18:04:37,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-PFA2-26VK-LNVE-4C7HD,160.03125,0.02205
16425067829424722748,328614,2021-08-17 09:06:42,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-VQUW-B5XM-WALF-5UKFE,745.22222222,0.02205
17574741698210123161,328546,2021-08-17 04:46:01,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-PFA2-26VK-LNVE-4C7HD,1857.5,0.03675
1239423364636931764,328266,2021-08-16 10:06:53,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-9NMR-2FLX-LD4F-ELEGK,94.14516129,0.03675
9642209486407746720,328192,2021-08-16 05:08:25,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-5JU2-84CW-GK82-343YK,1754.0,0.05145
1287872400269687573,328096,2021-08-15 22:42:35,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-PFA2-26VK-LNVE-4C7HD,340.06666667,0.0147
8630982500733740623,328059,2021-08-15 20:13:19,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-PFFL-8FLJ-FLBQ-46PSE,113.72,0.02205
2114626820758525100,327680,2021-08-14 18:44:53,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-PFA2-26VK-LNVE-4C7HD,208.41304348,0.02205
14177805109362484578,327630,2021-08-14 15:30:45,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-PFA2-26VK-LNVE-4C7HD,101.41428571,0.0588
11219408561722994540,327608,2021-08-14 14:04:35,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-FJVF-WA7Z-KNZ4-F43M8,132.87755102,0.0441
2499381533673892868,326712,2021-08-12 02:28:30,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-GBCY-ZQZT-73LZ-EYZ6N,286.78571429,0.02205
11231250925094321820,326692,2021-08-12 01:07:54,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-PFA2-26VK-LNVE-4C7HD,83.77272727,0.02205
2426292436489034278,326271,2021-08-10 20:57:10,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-PFA2-26VK-LNVE-4C7HD,4.01351351,0.02205
6903329830253628825,326098,2021-08-10 09:34:44,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-YJ6P-PU26-S2R8-2R9AM,44.90625,0.06615
12895319868620549957,325764,2021-08-09 11:00:20,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-69ZA-WMJP-2WFA-C27R2,62.203125,0.03675
1387207677545941574,325739,2021-08-09 09:22:18,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-TUAL-UGF6-37A9-7ZNFT,276.69230769,0.0294
315693489704269257,304156,2021-06-10 10:39:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFA2-26VK-LNVE-4C7HD,57.77198593,0.03675
4034560241261408034,301159,2021-06-02 00:41:32,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-J6KC-XHY9-82N6-96SEH,382.78947368,0.02205
14940096747751371036,301158,2021-06-02 00:37:48,Arbitrary Message,TS-PFA2-26VK-LNVE-4C7HD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17431853495523834345,301158,2021-06-02 00:37:48,Arbitrary Message,TS-PFA2-26VK-LNVE-4C7HD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7574076575957895089,301158,2021-06-02 00:37:48,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-XY44-DJYS-ZUWR-C32JV,510.10526316,0.0294
17472164218917734988,301154,2021-06-02 00:20:57,Arbitrary Message,TS-PFA2-26VK-LNVE-4C7HD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15173265660680606260,301153,2021-06-02 00:17:50,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-NSQH-PPAY-6HN2-6DVBT,122.48,0.0294
17173818791083248498,301151,2021-06-02 00:10:07,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-VPGW-4SXY-DG7A-5LD7V,76.98734177,0.02205
17885965485595544025,301150,2021-06-02 00:05:20,Arbitrary Message,TS-PFA2-26VK-LNVE-4C7HD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8597367716959536631,301147,2021-06-01 23:54:49,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-L9FK-8XVB-B996-AVYEG,0.53608247,0.0294
8610938461701245867,301147,2021-06-01 23:54:49,Arbitrary Message,TS-PFA2-26VK-LNVE-4C7HD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1744642425104538867,301142,2021-06-01 23:35:20,Arbitrary Message,TS-PFA2-26VK-LNVE-4C7HD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3194840618709875161,301142,2021-06-01 23:35:20,Arbitrary Message,TS-PFA2-26VK-LNVE-4C7HD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4303463020605357806,301142,2021-06-01 23:35:20,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-3ZSY-JR4J-AB46-GY4GJ,32.52747253,0.0147
5290699046495760007,301141,2021-06-01 23:32:23,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-6Q73-MM2U-2ZJ3-423Y3,453.75,0.0294
15796745230532802477,301138,2021-06-01 23:19:41,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-PFA2-26VK-LNVE-4C7HD,1488.4,0.0294
1741068052310354007,300259,2021-05-30 12:31:06,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-PFA2-26VK-LNVE-4C7HD,388.94117647,0.0294
17372897943000642148,275970,2021-03-23 22:47:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFA2-26VK-LNVE-4C7HD,59.30947955,0.0294
6025157835001004728,272236,2021-03-13 13:11:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PFA2-26VK-LNVE-4C7HD,90.25369128,0.02205
17442693603904811883,271657,2021-03-11 22:30:31,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-PFA2-26VK-LNVE-4C7HD,45.94117647,0.02205
5555668829562296264,270108,2021-03-07 15:27:12,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-PFA2-26VK-LNVE-4C7HD,20.92631579,0.02205
621161670167950930,270086,2021-03-07 13:53:50,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-DQHQ-CMU2-7DQW-433Y2,1474.2,0.02205
7644991385389429097,270086,2021-03-07 13:53:50,Arbitrary Message,TS-PFA2-26VK-LNVE-4C7HD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14829573966964952746,270080,2021-03-07 13:28:23,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-JE6B-8TV2-MNGK-HM3J3,673.92307692,0.02205
10854954086924012261,270079,2021-03-07 13:24:22,Arbitrary Message,TS-PFA2-26VK-LNVE-4C7HD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18380845205191288109,270074,2021-03-07 13:06:07,Arbitrary Message,TS-PFA2-26VK-LNVE-4C7HD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5598692954757163511,270074,2021-03-07 13:06:07,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-PLK7-X65P-MUVP-CFMEB,11.90825688,0.0294
12135076290893885472,270062,2021-03-07 12:17:48,Arbitrary Message,TS-PFA2-26VK-LNVE-4C7HD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4556015507337096975,270061,2021-03-07 12:13:20,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-B3AN-M996-6EQM-FLVC8,116.2037037,0.02205
13285269899077910312,270054,2021-03-07 11:42:32,Arbitrary Message,TS-PFA2-26VK-LNVE-4C7HD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6250781827504798623,270054,2021-03-07 11:42:32,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-4YQU-JLT2-6DPK-3ULYA,55.76811594,0.0294
10726896537427212250,270052,2021-03-07 11:34:37,Arbitrary Message,TS-PFA2-26VK-LNVE-4C7HD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16041393624077255959,270052,2021-03-07 11:34:37,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-KTZR-TKS2-NL5Z-HXWLB,107.38202247,0.0294
13650981375669423347,270051,2021-03-07 11:30:06,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-9ZKG-A3LE-Z8W9-4DZWT,1.81333333,0.0294
15710189810116120115,270050,2021-03-07 11:25:03,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-FTYZ-U762-HHS8-A8D68,74.83116883,0.0294
2516893355066981630,270050,2021-03-07 11:25:03,Arbitrary Message,TS-PFA2-26VK-LNVE-4C7HD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2668594072905456566,270050,2021-03-07 11:25:03,Arbitrary Message,TS-PFA2-26VK-LNVE-4C7HD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17235431329073838501,270048,2021-03-07 11:15:29,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-K6T9-R7C8-9MVE-CYFK7,138.66666667,0.0294
5398352807852134601,270047,2021-03-07 11:10:58,Arbitrary Message,TS-PFA2-26VK-LNVE-4C7HD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14784591790512368402,270040,2021-03-07 10:42:57,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-ZN7K-RAXE-87YT-DHGHP,76.01904762,0.0147
8801388432224498471,270040,2021-03-07 10:42:57,Arbitrary Message,TS-PFA2-26VK-LNVE-4C7HD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14543463986124604798,270017,2021-03-07 09:01:36,Arbitrary Message,TS-PFA2-26VK-LNVE-4C7HD,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
