ID,Height,timestamp,Type,From,To,Amount,Fee
11919220074343228239,362885,2021-11-20 15:18:02,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-H4EK-8VKS-AVLG-BVXWS,596.52631579,0.03675
1636819027852252771,362756,2021-11-20 06:44:34,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-H4EK-8VKS-AVLG-BVXWS,61.87012987,0.02205
15192041062446186965,362090,2021-11-18 10:24:58,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-H4EK-8VKS-AVLG-BVXWS,163.73684211,0.0294
7551843870602089988,361020,2021-11-15 10:55:05,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-H4EK-8VKS-AVLG-BVXWS,26.18918919,0.0147
11268716463124963668,361008,2021-11-15 10:07:06,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-H4EK-8VKS-AVLG-BVXWS,23.0952381,0.0294
16337669607015396747,360551,2021-11-14 03:47:50,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-X789-RBKE-W9RE-6EPXS,47.77631579,0.00735
6468058911209600083,359709,2021-11-11 19:46:24,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-SFL4-PSSW-JEAH-45XGW,354.25806452,0.03675
1499008252444240209,357601,2021-11-05 22:58:35,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-H4EK-8VKS-AVLG-BVXWS,344.70833333,0.0294
16526058711441155007,355373,2021-10-30 18:25:38,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-H4EK-8VKS-AVLG-BVXWS,67.58461538,0.03675
8367936628124806682,355199,2021-10-30 06:44:29,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-2B32-L8AU-6BS2-9695A,410.3,0.03675
10062464987383838424,355151,2021-10-30 03:37:52,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-BYX5-WEBQ-VJMQ-F6S3W,3.23076923,0.00735
3097260255123927644,354976,2021-10-29 15:58:04,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-H4EK-8VKS-AVLG-BVXWS,91.48341232,0.0441
4951616736201093338,353250,2021-10-24 20:52:50,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-H4EK-8VKS-AVLG-BVXWS,96.54639175,0.0147
11951172897480468049,351511,2021-10-20 00:57:23,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-H4EK-8VKS-AVLG-BVXWS,30.00840336,0.00735
10569920180020014576,351431,2021-10-19 19:34:22,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-BH8J-4W9S-HK3Y-BT62H,2811.8,0.00735
17300128422046553840,351220,2021-10-19 05:31:10,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-H4EK-8VKS-AVLG-BVXWS,0.52941176,0.00735
13496315717490093288,349148,2021-10-13 11:03:37,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-KPHF-UBBP-YBUA-DJKDE,30.68253968,0.02205
4223070578070842941,349016,2021-10-13 02:29:59,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-ZDGD-TEQJ-RRUH-F4Q3Z,165.75,0.0147
14205808946743868431,348912,2021-10-12 19:29:35,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-H4EK-8VKS-AVLG-BVXWS,186.625,0.0147
11529335046687425309,347840,2021-10-09 19:57:48,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-H4EK-8VKS-AVLG-BVXWS,131.93877551,0.00735
679049561015188509,347806,2021-10-09 17:37:16,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-22A4-23UJ-XE3R-62RT3,106.1559633,0.0147
17413007531273299885,347443,2021-10-08 17:29:51,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-H4EK-8VKS-AVLG-BVXWS,134.0,0.00735
1024388150074015779,347129,2021-10-07 20:29:12,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-H4EK-8VKS-AVLG-BVXWS,202.3,0.00735
12178711145404993926,342567,2021-09-25 05:12:36,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-H4EK-8VKS-AVLG-BVXWS,1252.33333333,0.0147
15625982221999805570,341713,2021-09-22 20:22:58,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-H4EK-8VKS-AVLG-BVXWS,31.08666667,0.02205
1557540688897026338,341437,2021-09-22 01:41:29,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-H4EK-8VKS-AVLG-BVXWS,94.9537037,0.00735
10661516265490542616,340784,2021-09-20 06:10:13,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-AXP5-BYSU-AK5B-CWKET,25.375,0.00735
3992049115887051381,339733,2021-09-17 08:07:35,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-H4EK-8VKS-AVLG-BVXWS,93.74074074,0.0588
11683340072712112406,339559,2021-09-16 20:28:06,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-H4EK-8VKS-AVLG-BVXWS,1739.28571429,0.03675
2711642128391937649,339432,2021-09-16 11:54:13,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TYHK-RSCA-PB7P-43EXY,53.70930233,0.02205
17033868781196286167,339176,2021-09-15 18:30:10,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-H4EK-8VKS-AVLG-BVXWS,93.97435897,0.0147
6300510274464944445,339165,2021-09-15 17:49:57,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-H4EK-8VKS-AVLG-BVXWS,3.6746988,0.02205
13439887579626527634,338959,2021-09-15 04:09:19,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-D2UE-TT7H-PZS3-GXGQH,322.97058824,0.00735
1713966627843745874,338924,2021-09-15 01:46:19,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-H4EK-8VKS-AVLG-BVXWS,73.65625,0.00735
3106323405983839101,338913,2021-09-15 01:06:19,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-H4EK-8VKS-AVLG-BVXWS,184.90909091,0.02205
13071126802701472784,338826,2021-09-14 19:15:33,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-H4EK-8VKS-AVLG-BVXWS,169.67857143,0.00735
17180795620976122475,338809,2021-09-14 18:05:15,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-H4EK-8VKS-AVLG-BVXWS,1351.16666667,0.0147
6901013687378681248,338796,2021-09-14 17:19:15,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-JH7L-SCLQ-MBT5-HZAYL,32.01492537,0.02205
1840573432032240353,338568,2021-09-14 02:20:40,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-H4EK-8VKS-AVLG-BVXWS,103.21538462,0.03675
5643815357308566794,338439,2021-09-13 17:38:08,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-H4EK-8VKS-AVLG-BVXWS,36.04109589,0.00735
16307072213712875971,338358,2021-09-13 12:24:29,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-H4EK-8VKS-AVLG-BVXWS,5.24358974,0.0147
4710121278449818956,338323,2021-09-13 10:11:25,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-9QYX-S9CA-H5T9-D2CRQ,93.7804878,0.00735
14341139345977874678,338288,2021-09-13 07:50:22,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-H4EK-8VKS-AVLG-BVXWS,71.77192982,0.03675
5722091596809217205,337697,2021-09-11 15:47:44,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-EGB3-UZ8S-7KJN-7M24Y,186.56521739,0.0147
1979743435010339993,337585,2021-09-11 08:30:27,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-H4EK-8VKS-AVLG-BVXWS,0.43636364,0.0294
16299241824845305156,337081,2021-09-09 22:57:12,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-H4EK-8VKS-AVLG-BVXWS,0.75,0.02205
12191551281639161085,336906,2021-09-09 11:09:04,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-BNAE-8NPH-PQPQ-66BF5,11.8125,0.08085
15497351863841683483,336876,2021-09-09 09:01:37,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-KMKF-8KJJ-YW9B-ASCU9,56.75806452,0.0147
1634218032662755375,336851,2021-09-09 07:24:18,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-H4EK-8VKS-AVLG-BVXWS,199.34782609,0.0441
2378733652478000094,336784,2021-09-09 02:54:53,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-H4EK-8VKS-AVLG-BVXWS,265.14285714,0.0147
9100513222541885423,336779,2021-09-09 02:34:56,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-H4EK-8VKS-AVLG-BVXWS,786.2,0.02205
8280143976650349318,336475,2021-09-08 06:19:05,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-43SX-UZ6F-8F4F-FX4SY,72.56666667,0.03675
10126779408510804528,336391,2021-09-08 00:37:39,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-H4EK-8VKS-AVLG-BVXWS,56.43181818,0.0147
6097922419185450300,336339,2021-09-07 21:14:07,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-H4EK-8VKS-AVLG-BVXWS,79.91666667,0.0735
11185120212269430454,336297,2021-09-07 18:26:29,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-EHCZ-R49G-DLAB-7RHMG,158.30357143,0.0147
507997052223729754,336011,2021-09-06 23:05:54,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-R9P2-ZBAY-UBJX-9JQFF,254.22727273,0.0441
2513825732564864455,335886,2021-09-06 14:51:04,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-H4EK-8VKS-AVLG-BVXWS,35.70833333,0.05145
14112272489969727277,335446,2021-09-05 09:37:52,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-EVFL-RS48-73F4-G9P7Z,89.13043478,0.0147
12056717798902048950,335050,2021-09-04 06:59:59,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-EM76-MQ26-V24E-G762P,116.02631579,0.0147
14600350677701953139,334514,2021-09-02 19:17:22,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-H4EK-8VKS-AVLG-BVXWS,70.15789474,0.0147
2962949542780859629,334495,2021-09-02 18:01:54,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-87QZ-TUDC-C38Y-GTHU5,126.54285714,0.09555
9123573248568486341,334451,2021-09-02 15:09:50,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-H4EK-8VKS-AVLG-BVXWS,31.4,0.0147
4582139685479853043,334207,2021-09-01 22:48:59,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-H4EK-8VKS-AVLG-BVXWS,208.63157895,0.06615
10694524875797108183,334076,2021-09-01 14:18:50,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-ZSFT-URQP-F2B2-FTAB9,21.34782609,0.0147
6897400540087973516,334061,2021-09-01 13:13:44,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-H4EK-8VKS-AVLG-BVXWS,8.41818182,0.06615
6037769823359379943,334051,2021-09-01 12:36:14,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-SKGE-BABE-78LX-FV4NR,55.64772727,0.02205
132075759956345391,333689,2021-08-31 11:59:14,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-ZZNV-8VL5-NYZX-FW6AW,28.78494624,0.0588
17152481187212102430,333374,2021-08-30 14:39:06,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-GY77-M3VP-YNCD-D5FSG,17.94,0.02205
4497499987005366787,332531,2021-08-28 06:32:51,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-5T5F-6BHJ-D47S-35ELE,294.8,0.0294
7095671395653109924,332258,2021-08-27 12:24:51,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-H4EK-8VKS-AVLG-BVXWS,219.31818182,0.0147
529931216612524396,331887,2021-08-26 11:36:51,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-N8H4-2J6E-VFSN-7C7EH,50.82608696,0.06615
4847132556114669332,331830,2021-08-26 07:41:49,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-H4EK-8VKS-AVLG-BVXWS,94.10909091,0.05145
4128348620043229661,331212,2021-08-24 14:23:58,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-93WC-TU4P-347M-5BCZE,108.78571429,0.02205
946368955239228314,330740,2021-08-23 06:53:27,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-EYH3-XVDW-NHZ6-CNFPU,25.39130435,0.08085
14256946894360282257,330506,2021-08-22 15:16:56,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-H4EK-8VKS-AVLG-BVXWS,119.37254902,0.02205
17314703108319373085,330163,2021-08-21 16:29:50,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-H4EK-8VKS-AVLG-BVXWS,267.95833333,0.03675
4490576538240452453,329895,2021-08-20 22:38:22,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-H4EK-8VKS-AVLG-BVXWS,588.28571429,0.05145
2737629689183957919,329679,2021-08-20 08:14:20,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-H4EK-8VKS-AVLG-BVXWS,97.8,0.05145
4101549542574628222,329563,2021-08-20 00:27:35,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-FYXV-L8S9-BN89-CKV6C,174.93478261,0.02205
16144170707384077583,329492,2021-08-19 19:42:42,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-H4EK-8VKS-AVLG-BVXWS,388.52941176,0.0294
4810425841314292962,329447,2021-08-19 16:44:04,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-H4EK-8VKS-AVLG-BVXWS,107.64102564,0.0147
9459803090195329632,328953,2021-08-18 07:40:37,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-7C98-L6UG-A7NR-3WMNL,622.5,0.08085
4980809093254269007,328644,2021-08-17 11:07:24,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-6NW3-MMCZ-5DRT-3F5A8,43.46875,0.0294
4036109594809950729,328543,2021-08-17 04:35:39,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-HW4X-KFMA-YQB2-ASQG5,135.44736842,0.0588
5641581325713331600,328464,2021-08-16 23:17:03,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-N4CM-7EX4-EZSY-HUH9E,194.31034483,0.0294
869823049664322075,328428,2021-08-16 20:48:25,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-R4EU-WBCK-359S-8954U,176.78571429,0.0147
6754984447252548009,328296,2021-08-16 12:11:24,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-H4EK-8VKS-AVLG-BVXWS,163.81818182,0.0147
2335261298656259814,328200,2021-08-16 05:42:42,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-H4EK-8VKS-AVLG-BVXWS,143.44230769,0.0294
11595679780640521056,328175,2021-08-16 03:56:17,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-89SD-USG9-LTH5-7ASLW,410.6,0.08085
4613225764614177418,328160,2021-08-16 02:50:47,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-WJRS-9P5Q-33RX-FLHAN,113.1971831,0.03675
5032428986706556712,328053,2021-08-15 19:46:58,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-H4EK-8VKS-AVLG-BVXWS,744.14285714,0.0147
10488224456595706955,327901,2021-08-15 09:32:44,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-AKFB-TH2S-F5MM-2DTLU,64.09638554,0.03675
7779925333395400323,327897,2021-08-15 09:16:46,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-H4EK-8VKS-AVLG-BVXWS,104.44303797,0.03675
25613412813857918,327855,2021-08-15 06:36:07,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-VPLA-6VT5-SPPM-2J95G,25.9375,0.02205
9806330813082908031,327702,2021-08-14 20:10:59,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-H4EK-8VKS-AVLG-BVXWS,109.03333333,0.03675
16426815871803148708,327636,2021-08-14 15:54:44,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-H4EK-8VKS-AVLG-BVXWS,182.47368421,0.0735
684802228471008901,327009,2021-08-12 22:06:09,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-9F4X-6KYX-2766-7QZD7,85.17391304,0.0294
968313167190473881,326796,2021-08-12 07:55:42,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-W2B2-7NR8-6S3R-98M3Q,71.34693878,0.0588
4993157026621711339,326568,2021-08-11 16:58:52,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-3WST-T9D5-NJXY-6P5XU,3.39285714,0.0294
14690987459346139435,326296,2021-08-10 22:34:50,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-B6Q8-XF8D-NH6Y-BFPKR,6.34117647,0.0294
12027556083525378912,326213,2021-08-10 17:23:25,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-H4EK-8VKS-AVLG-BVXWS,87.37037037,0.0294
16634630507740430204,303822,2021-06-09 11:00:01,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-H4EK-8VKS-AVLG-BVXWS,175.31428571,0.0441
2349557095061886655,300696,2021-05-31 17:44:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H4EK-8VKS-AVLG-BVXWS,425.25030826,0.02205
1541654867058554501,300473,2021-05-31 02:48:33,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-H4EK-8VKS-AVLG-BVXWS,72.4875,0.03675
7310763381320888168,291291,2021-05-05 13:39:28,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-H4EK-8VKS-AVLG-BVXWS,24.67213115,0.0147
10799904426561140627,291285,2021-05-05 13:15:05,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-H4EK-8VKS-AVLG-BVXWS,48.61363636,0.02205
5949822064672599311,290936,2021-05-04 14:48:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H4EK-8VKS-AVLG-BVXWS,5.13471753,0.0294
2058392973861694330,289870,2021-05-01 15:36:16,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-H4EK-8VKS-AVLG-BVXWS,275.11538462,0.0147
6596533407001379901,289593,2021-04-30 21:09:29,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-H4EK-8VKS-AVLG-BVXWS,345.26923077,0.02205
16160801896306351961,274074,2021-03-18 15:54:21,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-H4EK-8VKS-AVLG-BVXWS,466.88888889,0.0147
16681895468782926217,272324,2021-03-13 19:05:24,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-H4EK-8VKS-AVLG-BVXWS,156.24615385,0.0147
15859510544848330842,271445,2021-03-11 08:31:41,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-H4EK-8VKS-AVLG-BVXWS,26.76923077,0.0147
4765231024826553522,269892,2021-03-06 23:40:32,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-H4EK-8VKS-AVLG-BVXWS,154.76086957,0.0294
1323445125234573675,269393,2021-03-05 15:36:59,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-H4EK-8VKS-AVLG-BVXWS,97.97435897,0.0147
12630593251783277228,268516,2021-02-22 11:56:25,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-H4EK-8VKS-AVLG-BVXWS,60.36842105,0.02205
9863626332945289241,267101,2021-02-18 06:44:29,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-H4EK-8VKS-AVLG-BVXWS,145.55882353,0.0294
2235091202157524872,266880,2021-02-17 15:53:42,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-H4EK-8VKS-AVLG-BVXWS,118.9375,0.0294
18010217613339923432,266085,2021-02-15 10:53:22,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-H4EK-8VKS-AVLG-BVXWS,39.44318182,0.0147
10633282080288015471,265628,2021-02-14 04:09:56,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,6.92489697,0.03675
11339475100863804520,265393,2021-02-13 12:58:37,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,6.93186558,0.03675
4080457183656522089,265295,2021-02-13 07:35:17,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,6.93884117,0.03675
3551031914131981277,264914,2021-02-12 04:26:46,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,6.94582375,0.03675
17410234727475521713,264872,2021-02-12 01:43:59,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,6.95281331,0.03675
14076906987800630761,264785,2021-02-11 19:50:30,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-H4EK-8VKS-AVLG-BVXWS,44.54651163,0.0147
4540567074835304268,264333,2021-02-10 13:33:27,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,6.91521877,0.03675
7348108740632364190,264214,2021-02-10 05:34:14,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-H4EK-8VKS-AVLG-BVXWS,192.34883721,0.02205
484697572289618448,264118,2021-02-09 23:13:44,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,6.73642306,0.03675
4390716810613738339,264112,2021-02-09 22:53:12,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,6.74320301,0.03675
5516586947369617364,264102,2021-02-09 22:07:07,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,6.74320301,0.03675
5031023009001425142,262799,2021-02-06 06:58:45,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,6.74998975,0.03675
17079036876354031904,262672,2021-02-05 22:29:01,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,6.75678328,0.03675
17309684621762539705,262611,2021-02-05 18:27:08,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,6.76358362,0.03675
18030226270987721023,262575,2021-02-05 16:00:46,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,6.77039076,0.03675
5993628862962783650,262090,2021-02-04 07:42:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H4EK-8VKS-AVLG-BVXWS,58.3138371,0.0294
2685357830692976118,261847,2021-02-03 15:34:09,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,6.7188325,0.03675
14944581986466078507,261654,2021-02-03 02:31:50,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,6.72559485,0.03675
13430315570067600147,261456,2021-02-02 13:18:31,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,6.73236396,0.03675
5026031885246848399,261249,2021-02-01 23:31:37,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,6.73913985,0.03675
6953384431718404275,260881,2021-01-31 22:56:22,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,6.74592252,0.03675
8587068783720876175,260755,2021-01-31 14:37:06,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,6.75271199,0.03675
7779974998878379082,260439,2021-01-30 17:32:13,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,6.76631812,0.03675
13390410153995807497,260430,2021-01-30 16:56:24,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,6.76631812,0.03675
16866337539088687459,260143,2021-01-29 21:44:47,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,6.773128,0.03675
13950293537212203929,260004,2021-01-29 12:32:56,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,6.7799447,0.03675
16855465400932348230,259590,2021-01-28 08:58:17,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,6.78676821,0.03675
1063919095158803630,259513,2021-01-28 03:49:47,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,6.79359856,0.03675
14283866661247980395,258882,2021-01-26 09:19:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H4EK-8VKS-AVLG-BVXWS,182.23420074,0.0294
8267104354234060074,258655,2021-01-25 18:31:06,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-H4EK-8VKS-AVLG-BVXWS,28.33333333,0.02205
16331488896095926336,258302,2021-01-24 18:50:27,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,6.58965744,0.03675
11844923885028291136,258231,2021-01-24 14:13:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H4EK-8VKS-AVLG-BVXWS,61.83521414,0.0294
2996852096737195676,257837,2021-01-23 11:41:33,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,6.53439336,0.03675
1064305569053737412,257451,2021-01-22 10:08:45,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,6.54097109,0.03675
85414633436001108,257238,2021-01-21 19:48:07,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-TNYN-99XH-RTPS-DRPF7,6.54755539,0.03675
